Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-05 03:19:52.690534
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2113.225
218.2508,2160.1833
218.442,2203.95
218.6332,2257.2
218.8244,2300.0417
219.0156,2351.7583
219.2067,2405.3667
219.3979,2465.7417
219.589,2523.6917
219.7801,2581.8333
219.9712,2640.9167
220.1623,2703.525
220.3533,2771.7833
220.5444,2834.3667
220.7354,2902.7583
220.9264,2972.6167
221.1174,3047.2083
221.3083,3124.2833
221.4993,3196.1333
221.6902,3267.6833
221.8812,3353.5
222.0721,3439.4583
222.263,3529.0
222.4538,3618.7833
222.6447,3717.2917
222.8355,3808.5917
223.0264,3905.8417
223.2172,4003.2333
223.408,4106.3333
223.5987,4211.6167
223.7895,4310.4083
223.9802,4420.9667
224.1709,4536.1583
224.3616,4644.025
224.5524,4763.6667
224.743,4884.0917
224.9337,4998.4
225.1243,5131.475
225.315,5255.3917
225.5056,5382.7
225.6962,5507.6833
225.8867,5641.6667
226.0773,5778.2417
226.2678,5913.675
226.4584,6059.3083
226.6489,6198.9833
226.8394,6343.1417
227.0298,6489.5583
227.2203,6643.0417
227.4108,6807.7583
227.6012,6967.45
227.7916,7119.2417
227.982,7281.3417
228.1723,7439.7917
228.3627,7605.3917
228.5531,7766.4833
228.7434,7933.125
228.9337,8101.75
229.124,8285.275
229.3143,8459.6333
229.5045,8653.175
229.6948,8845.7417
229.885,9035.3333
230.0752,9238.0833
230.2654,9429.9083
230.4556,9631.6333
230.6457,9822.5917
230.8358,10015.2167
231.026,10214.3417
231.2161,10408.075
231.4062,10610.1917
231.5963,10804.9583
231.7863,11007.9333
231.9764,11231.6583
232.1664,11453.1
232.3564,11682.3167
232.5464,11896.4833
232.7364,12123.2083
232.9263,12337.6333
233.1163,12567.05
233.3062,12809.6083
233.4961,13057.6917
233.686,13283.9167
233.8758,13499.95
234.0657,13717.3333
234.2555,13958.7167
234.4454,14194.425
234.6352,14422.4333
234.825,14656.7083
235.0147,14877.5333
235.2045,15107.175
235.3942,15336.3667
235.5839,15577.0
235.7737,15805.5
235.9633,16030.575
236.153,16281.3583
236.3427,16526.6667
236.5323,16767.0
236.7219,16991.5917
236.9115,17201.325
237.1011,17418.4333
237.2907,17657.9667
237.4803,17892.8
237.6698,18117.0417
237.8593,18356.2167
238.0488,18583.575
238.2383,18810.65
238.4278,19049.2
238.6172,19292.425
238.8066,19527.925
238.9961,19756.9917
239.1855,19999.7333
239.3748,20238.1
239.5642,20448.6917
239.7536,20686.8417
239.9429,20911.5083
240.1322,21112.525
240.3215,21329.975
240.5108,21548.6917
240.7001,21791.0
240.8893,21993.4333
241.0786,22204.9333
241.2677,22412.5417
241.457,22642.475
241.6461,22815.3583
241.8353,22987.8583
242.0244,23181.2583
242.2136,23365.4333
242.4027,23554.9083
242.5918,23738.6917
242.7809,23917.6417
242.9699,24037.0417
243.159,24145.55
243.348,24375.025
243.537,24614.825
243.726,24811.5833
243.915,24993.9333
244.1039,25159.925
244.2929,25288.7333
244.4818,25352.2
244.6707,25511.175
244.8596,25738.4583
245.0485,25962.5333
245.2373,26181.0167
245.4262,26391.3583
245.615,26561.3333
245.8038,26722.0583
245.9926,26887.9583
246.1814,27069.2083
246.3701,27118.1833
246.5589,27136.3
246.7476,27291.9833
246.9363,27531.0583
247.1249,27723.175
247.3136,27903.6583
247.5023,28092.375
247.6909,28297.0417
247.8795,28465.75
248.0681,28651.275
248.2567,28798.45
248.4453,28966.0917
248.6338,29116.7333
248.8224,29217.7083
249.0109,29183.9083
249.1994,29274.6583
249.3878,29493.6333
249.5763,29691.2667
249.7648,29862.4083
249.9532,30036.325
250.1416,30230.3583
250.33,30416.8583
250.5183,30599.2167
250.7067,30748.2833
250.8951,30884.525
251.0834,31011.4167
251.2717,31142.35
251.46,31266.1
251.6483,31394.95
251.8365,31499.2667
252.0247,31485.925
252.213,31580.3
252.4012,31735.5917
252.5894,31940.4417
252.7775,32072.3917
252.9657,32187.2083
253.1538,32340.3167
253.3419,32501.9667
253.53,32602.975
253.7181,32728.55
253.9062,32854.2583
254.0942,32958.5083
254.2823,33048.6833
254.4703,33129.15
254.6583,33227.85
254.8463,33334.6583
255.0342,33405.3
255.2222,33476.4167
255.4101,33529.0417
255.598,33513.3167
255.7859,33615.6333
255.9738,33778.8083
256.1616,33927.6167
256.3495,34089.6417
256.5373,34217.025
256.7251,34407.975
256.9129,34513.2667
257.1006,34614.85
257.2884,34740.1583
257.4761,34881.0833
257.6638,34970.0833
257.8515,35031.3417
258.0392,35117.5417
258.2269,35181.5
258.4146,35256.0917
258.6022,35345.6167
258.7898,35390.4917
258.9774,35428.2417
259.165,35501.0667
259.3525,35603.4917
259.5401,35658.5583
259.7276,35749.9833
259.9151,35838.0917
260.1026,35912.1917
260.2901,36013.1333
260.4776,36112.4167
260.665,36268.55
260.8524,36389.875
261.0398,36515.0667
261.2272,36574.8667
261.4146,36605.2417
261.6019,36679.1
261.7893,36777.2333
261.9766,36848.25
262.1639,36937.9583
262.3512,36957.4417
262.5384,36994.6667
262.7257,37021.2833
262.9129,37062.325
263.1001,37087.8167
263.2873,37167.2167
263.4745,37224.4417
263.6617,37184.8167
263.8488,37234.8667
264.0359,37281.0417
264.2231,37310.675
264.4101,37357.9333
264.5972,37393.175
264.7842,37432.1667
264.9713,37454.6583
265.1583,37462.4833
265.3453,37509.55
265.5323,37577.5667
265.7193,37643.7333
265.9062,37718.0833
266.0931,37749.025
266.2801,37758.2833
266.4669,37814.775
266.6538,37851.6083
266.8407,37896.225
267.0276,37881.2417
267.2143,37872.7417
267.4012,37901.5917
267.588,37857.3
267.7747,37863.425
267.9615,37878.5083
268.1482,37852.575
268.3349,37873.8083
268.5217,37884.2833
268.7083,37855.675
268.895,37863.5417
269.0817,37920.5333
269.2682,37932.4333
269.4549,37913.875
269.6415,37857.6333
269.8281,37869.875
270.0146,37918.7333
270.2012,37939.2333
270.3877,37964.2583
270.5742,37963.6833
270.7607,37968.9417
270.9472,37955.4833
271.1336,37940.3
271.32,37925.3667
271.5065,37897.3083
271.6929,37908.4
271.8792,37951.0
272.0656,37949.0833
272.252,37970.9583
272.4383,37985.3083
272.6246,37977.425
272.8109,37970.625
272.9972,38022.0167
273.1835,38058.0167
273.3697,38082.8083
273.5559,38091.4167
273.7421,38093.6583
273.9283,38081.5
274.1145,38065.75
274.3007,38066.375
274.4868,38085.55
274.6729,38120.0333
274.859,38109.75
275.0451,38100.7667
275.2311,38006.8083
275.4172,38036.9
275.6032,38082.45
275.7892,38128.675
275.9752,38126.2167
276.1612,38170.0667
276.3472,38145.8583
276.5331,38123.7167
276.719,38125.8333
276.9049,38134.0833
277.0908,38110.175
277.2767,38110.075
277.4625,38123.875
277.6484,38094.5333
277.8342,38030.2667
278.02,38010.025
278.2057,38019.9917
278.3915,38046.425
278.5772,38024.5667
278.763,37984.8917
278.9487,38021.1917
279.1343,38061.825
279.32,38045.5667
279.5057,38015.0167
279.6913,37929.9083
279.877,37919.0833
280.0625,37912.7167
280.2481,37878.9333
280.4337,37850.9417
280.6192,37892.525
280.8048,37925.0917
280.9903,37899.45
281.1758,37853.275
281.3612,37802.9833
281.5467,37779.3083
281.7321,37814.675
281.9175,37829.3833
282.1029,37817.1
282.2884,37819.4333
282.4737,37760.4667
282.6591,37712.4083
282.8444,37707.125
283.0297,37699.1833
283.215,37684.35
283.4002,37670.2917
283.5855,37611.9667
283.7707,37519.2667
283.956,37482.8917
284.1412,37459.3667
284.3264,37479.225
284.5115,37508.7
284.6967,37528.825
284.8818,37480.5833
285.0669,37402.6
285.252,37378.2333
285.4371,37386.7583
285.6222,37340.45
285.8072,37301.1917
285.9922,37268.1583
286.1772,37279.4333
286.3622,37300.675
286.5472,37253.875
286.7321,37184.6
286.9171,37212.7333
287.102,37218.375
287.2869,37230.3
287.4717,37286.3167
287.6566,37276.3
287.8415,37270.0833
288.0263,37245.45
288.2111,37167.6167
288.3959,37093.55
288.5806,37080.7417
288.7654,37077.55
288.9501,37139.4833
289.1348,37154.5333
289.3195,37153.8417
289.5042,37162.8417
289.6889,37187.9
289.8735,37106.0417
290.0581,37072.2833
290.2428,36993.8
290.4273,36983.3167
290.6119,37017.05
290.7965,36998.5333
290.981,36995.95
291.1655,36987.6083
291.35,36881.7
291.5345,36826.125
291.719,36817.95
291.9034,36820.5083
292.0878,36869.5083
292.2722,36843.0833
292.4566,36791.9833
292.641,36802.1583
292.8253,36797.1667
293.0096,36757.95
293.194,36774.3833
293.3783,36767.575
293.5626,36769.7833
293.7468,36759.65
293.9311,36748.6333
294.1153,36673.0833
294.2995,36550.9083
294.4837,36480.0583
294.6678,36417.1583
294.852,36378.4667
295.0361,36393.7417
295.2202,36400.9667
295.4043,36418.8667
295.5884,36391.2917
295.7725,36368.75
295.9565,36327.6417
296.1405,36229.075
296.3246,36189.9917
296.5085,36233.0833
296.6925,36285.4167
296.8764,36265.0083
297.0603,36229.8333
297.2443,36196.4083
297.4282,36142.3583
297.612,36076.8417
297.7959,36005.35
297.9797,35960.0833
298.1635,35892.075
298.3474,35952.125
298.5311,35982.5833
298.7149,35915.525
298.8987,35828.9667
299.0823,35792.4917
299.2661,35719.075
299.4498,35617.5583
299.6334,35600.4
299.8171,35585.35
300.0007,35550.5083
300.1843,35516.2667
300.368,35492.3833
300.5515,35459.725
300.7351,35431.4167
300.9186,35408.7333
301.1021,35363.125
301.2857,35343.9583
301.4691,35325.4
301.6526,35329.425
301.8361,35256.4917
302.0195,35185.8333
302.2029,35146.8
302.3863,35127.85
302.5697,35074.9917
302.753,35078.9083
302.9364,35096.3833
303.1197,35127.05
303.303,35096.7167
303.4863,35030.5417
303.6696,34906.275
303.8528,34833.1667
304.036,34778.4083
304.2192,34779.6333
304.4024,34745.9417
304.5856,34685.9417
304.7688,34664.8583
304.9519,34662.025
305.135,34620.3
305.3181,34581.5667
305.5012,34551.0917
305.6842,34550.6167
305.8673,34510.6583
306.0504,34441.6917
306.2333,34354.9
306.4163,34309.325
306.5993,34263.6583
306.7822,34242.725
306.9652,34226.125
307.1481,34166.65
307.331,34123.3333
307.5139,34061.9583
307.6967,34004.8333
307.8796,33949.575
308.0624,33910.125
308.2452,33847.4917
308.428,33788.1417
308.6107,33759.7
308.7935,33717.0833
308.9762,33672.3167
309.1589,33648.7583
309.3416,33600.9667
309.5243,33553.275
309.7069,33524.5
309.8896,33468.65
310.0721,33418.0833
310.2548,33397.6583
310.4373,33363.1917
310.6199,33352.425
310.8024,33294.2917
310.985,33267.6917
311.1674,33193.4833
311.3499,33107.0917
311.5324,33082.15
311.7148,33098.275
311.8973,33034.1083
312.0797,33006.7
312.2621,32985.7167
312.4445,32937.925
312.6268,32870.8167
312.8091,32829.0083
312.9915,32752.675
313.1738,32705.7833
313.356,32641.2833
313.5383,32569.55
313.7206,32547.325
313.9027,32491.1833
314.085,32454.0833
314.2672,32422.2417
314.4493,32408.3667
314.6314,32397.25
314.8136,32383.0
314.9957,32315.2833
315.1778,32235.8417
315.3598,32206.2833
315.5419,32186.625
315.724,32164.4167
315.9059,32132.5833
316.088,32090.25
316.2699,32083.5833
316.4519,32049.2083
316.6338,31976.1917
316.8157,31867.15
316.9977,31816.0167
317.1795,31824.4167
317.3614,31823.6167
317.5432,31798.9833
317.7251,31746.8333
317.9069,31670.125
318.0887,31650.55
318.2704,31584.0917
318.4522,31543.825
318.6339,31533.725
318.8156,31591.4333
318.9973,31523.8667
319.179,31517.5333
319.3607,31527.5917
319.5423,31526.675
319.7239,31480.6917
319.9055,31432.7333
320.0871,31389.15
320.2687,31356.7083
320.4502,31326.8083
320.6317,31258.3833
320.8132,31254.1333
320.9947,31232.475
321.1761,31225.1083
321.3576,31209.3167
321.5391,31194.7417
321.7205,31167.9167
321.9019,31111.6333
322.0832,31053.9667
322.2646,30999.85
322.4459,30968.725
322.6272,30923.6833
322.8085,30884.55
322.9898,30865.45
323.1711,30808.1333
323.3523,30777.35
323.5335,30763.6667
323.7147,30808.2583
323.8959,30857.3417
324.0771,30851.1167
324.2582,30811.3417
324.4393,30791.2083
324.6204,30785.4833
324.8015,30765.2583
324.9826,30777.5833
325.1637,30827.275
325.3447,30797.9583
325.5257,30780.5583
325.7067,30761.1417
325.8877,30670.8417
326.0686,30571.7417
326.2496,30515.9
326.4305,30458.025
326.6114,30427.025
326.7922,30421.0333
326.9731,30427.0583
327.1539,30407.3167
327.3347,30417.35
327.5155,30431.5917
327.6963,30486.9
327.8771,30481.4167
328.0578,30397.7333
328.2385,30282.3667
328.4193,30240.875
328.5999,30196.4083
328.7806,30142.7917
328.9613,30165.3
329.1419,30135.9833
329.3225,30128.3333
329.5031,30071.0083
329.6837,30015.2417
329.8642,29961.6333
330.0447,29927.6833
330.2252,29883.125
330.4057,29830.0167
330.5862,29810.8667
330.7667,29815.3
330.9471,29847.7667
331.1275,29823.2167
331.3079,29719.4333
331.4883,29667.575
331.6687,29667.125
331.849,29603.625
332.0293,29541.2333
332.2096,29502.3083
332.3899,29496.4333
332.5702,29506.9333
332.7504,29512.9167
332.9306,29520.0167
333.1108,29454.2
333.291,29388.0917
333.4712,29378.675
333.6514,29377.2583
333.8315,29350.35
334.0116,29322.65
334.1917,29311.5583
334.3717,29312.1833
334.5518,29321.2417
334.7318,29271.9
334.9119,29238.0667
335.0918,29239.15
335.2718,29228.3917
335.4518,29220.0083
335.6317,29192.6917
335.8116,29198.6083
335.9915,29197.5417
336.1714,29092.9833
336.3513,29050.5417
336.5311,29050.6083
336.7109,29064.7833
336.8907,29024.95
337.0705,28938.4167
337.2502,28839.7833
337.43,28805.4083
337.6097,28727.25
337.7894,28708.7333
337.9691,28701.55
338.1488,28716.5583
338.3284,28709.7667
338.508,28734.7167
338.6877,28730.4583
338.8672,28703.6333
339.0468,28654.6167
339.2263,28598.825
339.4059,28614.5417
339.5854,28708.825
339.7649,28650.1667
339.9443,28595.675
340.1238,28579.0417
340.3032,28566.5
340.4826,28562.2167
340.662,28498.5167
340.8414,28425.9583
341.0207,28447.6833
341.2001,28460.2
341.3794,28452.9667
341.5587,28497.9083
341.738,28482.425
341.9172,28416.9167
342.0965,28390.0167
342.2757,28289.3667
342.4549,28184.85
342.6341,28201.625
342.8132,28186.95
342.9923,28271.65
343.1715,28366.825
343.3506,28416.8333
343.5296,28256.35
343.7087,28146.2083
343.8878,28088.0667
344.0668,28071.3333
344.2458,28056.35
344.4248,28000.8667
344.6037,27970.4167
344.7827,27974.925
344.9616,27929.7
345.1405,27923.3333
345.3194,27942.35
345.4982,27873.3083
345.6771,27829.3667
345.8559,27832.4417
346.0347,27824.6583
346.2135,27780.1667
346.3923,27786.3167
346.571,27765.2333
346.7498,27702.2833
346.9285,27726.6667
347.1071,27689.4083
347.2859,27615.8917
347.4645,27655.425
347.6431,27698.225
347.8217,27732.7167
348.0003,27762.5917
348.1789,27687.4167
348.3574,27573.4
348.5359,27490.4
348.7145,27434.7
348.893,27438.7833
349.0714,27449.025
349.2499,27384.0333
349.4283,27303.3
349.6068,27233.9083
349.7852,27205.9583
349.9635,27220.4
350.1419,27212.0333
350.3202,27161.0667
350.4985,27099.9083
350.6768,27049.9833
350.8551,27025.725
351.0334,26998.225
351.2116,26952.0417
351.3898,26968.3917
351.568,26939.9417
351.7462,26938.875
351.9243,26905.675
352.1025,26861.975
352.2806,26834.0167
352.4587,26820.3583
352.6368,26797.3333
352.8148,26731.9667
352.9929,26671.8083
353.1709,26679.6667
353.3489,26671.2667
353.5268,26620.725
353.7048,26574.2083
353.8828,26550.4417
354.0607,26502.975
354.2386,26491.8833
354.4165,26466.3917
354.5943,26423.1917
354.7722,26414.6167
354.95,26450.3667
355.1278,26455.3
355.3056,26389.975
355.4833,26286.025
355.6611,26200.7833
355.8388,26136.8167
356.0165,26098.8417
356.1942,26135.6417
356.3719,26191.1917
356.5495,26168.2833
356.7271,26128.7167
356.9047,26124.4667
357.0823,26118.3167
357.2599,26121.475
357.4374,26094.175
357.6149,26009.5
357.7924,25928.55
357.9699,25910.8333
358.1474,25905.8333
358.3248,25821.2417
358.5023,25781.6667
358.6797,25718.325
358.8571,25692.9167
359.0344,25679.75
359.2118,25592.6917
359.3891,25563.825
359.5664,25530.5083
359.7437,25500.5333
359.9209,25430.5083
360.0982,25362.325
360.2754,25315.5833
360.4526,25359.325
360.6298,25372.2167
360.807,25350.125
360.9841,25320.8
361.1613,25264.9917
361.3383,25300.7333
361.5154,25318.4917
361.6925,25277.0583
361.8695,25234.6333
362.0466,25202.0167
362.2236,25162.6083
362.4005,25132.225
362.5775,25090.7
362.7545,24970.8667
362.9314,24919.4667
363.1083,24946.425
363.2852,25002.3083
363.462,25008.1417
363.6389,24951.975
363.8157,24922.2083
363.9925,24841.875
364.1693,24805.8583
364.346,24734.1833
364.5228,24734.4583
364.6996,24785.475
364.8762,24791.6083
365.0529,24823.125
365.2296,24796.175
365.4062,24802.6583
365.5829,24762.6833
365.7595,24692.3417
365.9361,24732.4417
366.1126,24711.3333
366.2892,24825.4167
366.4657,25229.1417
366.6422,25573.575
366.8186,25469.3583
366.9951,25597.1833
367.1716,25466.2667
367.348,25325.1167
367.5244,25468.1333
367.7008,25477.3083
367.8772,25467.075
368.0535,25060.5167
368.2298,25156.6917
368.4061,25505.75
368.5824,25368.75
368.7586,25459.925
368.9349,25578.4417
369.1111,25266.375
369.2873,24915.2167
369.4635,24883.8667
369.6396,24980.8417
369.8158,24767.5333
369.9919,24724.5
370.168,24810.425
370.3441,24915.6333
370.5202,24712.6
370.6962,24517.1
370.8722,24414.8583
371.0482,24438.7417
371.2242,24505.175
371.4002,24722.6
371.5761,24843.1167
371.752,24638.9917
371.9279,24653.2333
372.1038,24740.75
372.2796,24662.75
372.4555,24603.8583
372.6313,24667.3833
372.8071,24564.8917
372.9829,24433.875
373.1586,24463.0417
373.3344,24599.8667
373.5101,24498.2
373.6858,24504.15
373.8615,24417.1167
374.0371,24429.65
374.2127,24663.3667
374.3884,24739.8417
374.564,24578.2667
374.7395,24518.6583
374.9151,24573.5917
375.0906,24895.1833
375.2661,25216.8417
375.4416,25039.9167
375.6171,25081.6167
375.7925,25309.0333
375.968,25443.2917
376.1434,25218.5083
376.3188,24953.7167
376.4941,24908.425
376.6695,25047.4333
376.8448,25151.275
377.0201,25252.95
377.1954,25156.0083
377.3707,25250.275
377.5459,25374.2083
377.7212,25607.5417
377.8964,26359.4833
378.0715,26812.575
378.2467,26234.15
378.4218,26219.4417
378.597,25960.425
378.7721,25644.225
378.9472,25802.675
379.1222,26001.0083
379.2973,26519.8333
379.4723,27276.7667
379.6473,27656.0167
379.8223,27300.3583
379.9972,26505.4333
380.1722,26123.4167
380.3471,26013.4083
380.522,26020.2583
380.6969,25848.25
380.8717,26303.4333
381.0466,26262.975
381.2214,25896.8917
381.3962,25871.3083
381.571,25674.8833
381.7457,25556.9417
381.9204,25756.2083
382.0952,25809.1167
382.2699,25945.6833
382.4445,26749.25
382.6192,26986.15
382.7938,27653.2167
382.9685,28237.6583
383.1431,27669.2833
383.3176,26610.6167
383.4922,26077.0667
383.6667,26105.8917
383.8412,26138.975
384.0157,25903.7917
384.1902,25979.3833
384.3646,26303.55
384.5391,26282.8417
384.7134,26339.4917
384.8878,26742.05
385.0622,27445.7
385.2365,27329.4833
385.4109,26386.4667
385.5852,26091.5583
385.7594,26220.95
385.9337,26643.9667
386.1079,27004.6333
386.2822,27579.1417
386.4564,27962.4917
386.6306,27134.7417
386.8047,27116.7667
386.9789,27664.6583
387.153,27772.025
387.3271,28824.7917
387.5012,28649.0
387.6752,29056.3333
387.8492,29945.9083
388.0233,29805.0667
388.1972,28763.9083
388.3712,28857.8167
388.5452,28760.5333
388.7191,29014.825
388.893,29905.675
389.0669,30229.7583
389.2408,28464.8167
389.4146,27051.8917
389.5884,26333.3667
389.7623,25930.3417
389.9361,26018.5083
390.1098,26119.9667
390.2835,26381.05
390.4573,26330.0833
390.631,26258.3
390.8047,26601.2833
390.9784,26988.8417
391.152,26725.775
391.3256,26709.0167
391.4992,26978.0333
391.6728,26656.175
391.8464,26810.2417
392.0199,27567.3833
392.1934,27633.55
392.3669,27673.3167
392.5403,28315.6083
392.7138,28464.15
392.8873,29201.0833
393.0607,29760.5583
393.2341,30272.4917
393.4074,30379.6083
393.5808,29264.6167
393.7542,28312.575
393.9274,28460.9333
394.1007,28008.3083
394.274,28432.175
394.4472,28659.9333
394.6205,28820.4083
394.7937,29942.3667
394.9668,30619.7167
395.14,29958.1583
395.3131,28646.95
395.4863,27513.95
395.6594,27409.0167
395.8325,27304.5333
396.0055,27170.075
396.1786,27370.5583
396.3516,27573.6833
396.5246,27505.175
396.6975,27153.225
396.8705,27102.8583
397.0434,28271.375
397.2163,27666.3917
397.3892,27219.8833
397.5621,27571.2583
397.735,28110.925
397.9077,28881.7167
398.0806,29323.925
398.2534,28463.1417
398.4261,29008.6167
398.5989,29072.9833
398.7716,30503.7917
398.9443,30184.4917
399.117,29819.4583
399.2896,29177.4667
399.4623,28847.25
399.6349,28580.6167
399.8075,28376.125
399.9801,27688.7083
400.1526,27596.2083
400.3252,26860.5833
400.4977,26082.9
400.6702,26063.0833
400.8427,25910.2917
401.0151,26162.6583
401.1875,26160.2917
401.36,26014.0417
401.5323,26181.425
401.7047,25679.1083
401.877,25522.575
402.0494,25469.4
402.2216,25797.2583
402.394,26402.5167
402.5662,26156.775
402.7385,26164.7
402.9107,26049.3
403.0829,25968.6083
403.2551,25995.15
403.4272,25721.1583
403.5994,25772.1833
403.7715,26019.6333
403.9436,26513.6583
404.1156,26345.725
