Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-05 17:30:33.686255
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2253.1
218.2508,2302.1583
218.442,2349.4667
218.6332,2403.2833
218.8244,2453.475
219.0156,2506.625
219.2067,2565.3583
219.3979,2623.7917
219.589,2684.6333
219.7801,2746.0333
219.9712,2810.75
220.1623,2874.9333
220.3533,2945.15
220.5444,3017.7583
220.7354,3092.0
220.9264,3161.95
221.1174,3247.025
221.3083,3325.9417
221.4993,3403.7417
221.6902,3483.3417
221.8812,3573.4917
222.0721,3664.6583
222.263,3756.7417
222.4538,3852.425
222.6447,3951.4583
222.8355,4047.6
223.0264,4148.8333
223.2172,4250.325
223.408,4359.025
223.5987,4469.9417
223.7895,4574.9083
223.9802,4692.5
224.1709,4810.0
224.3616,4927.6417
224.5524,5050.725
224.743,5179.525
224.9337,5300.1
225.1243,5437.825
225.315,5567.975
225.5056,5698.5583
225.6962,5837.7167
225.8867,5978.375
226.0773,6119.1583
226.2678,6261.9833
226.4584,6415.1667
226.6489,6564.0
226.8394,6708.2917
227.0298,6863.6083
227.2203,7029.85
227.4108,7206.6917
227.6012,7366.6583
227.7916,7529.15
227.982,7700.35
228.1723,7865.425
228.3627,8039.025
228.5531,8206.1583
228.7434,8382.5083
228.9337,8563.4083
229.124,8752.0667
229.3143,8938.325
229.5045,9145.3667
229.6948,9342.8917
229.885,9545.1
230.0752,9757.1833
230.2654,9962.1667
230.4556,10171.9167
230.6457,10378.025
230.8358,10579.5417
231.026,10786.875
231.2161,10993.2083
231.4062,11207.225
231.5963,11416.0583
231.7863,11630.5833
231.9764,11858.8833
232.1664,12095.05
232.3564,12333.8167
232.5464,12565.425
232.7364,12806.275
232.9263,13030.725
233.1163,13282.0667
233.3062,13527.8333
233.4961,13796.7
233.686,14034.2333
233.8758,14261.725
234.0657,14485.4667
234.2555,14740.8417
234.4454,14987.8667
234.6352,15235.6083
234.825,15485.1167
235.0147,15720.425
235.2045,15964.075
235.3942,16207.775
235.5839,16454.05
235.7737,16697.4667
235.9633,16935.95
236.153,17196.4167
236.3427,17456.7667
236.5323,17707.2333
236.7219,17948.3667
236.9115,18169.4667
237.1011,18401.9667
237.2907,18657.4667
237.4803,18906.8167
237.6698,19142.6083
237.8593,19388.5
238.0488,19629.125
238.2383,19875.8667
238.4278,20123.2
238.6172,20384.7167
238.8066,20628.3917
238.9961,20878.9833
239.1855,21135.3083
239.3748,21377.7833
239.5642,21614.0083
239.7536,21860.7833
239.9429,22096.375
240.1322,22313.8833
240.3215,22546.7917
240.5108,22776.025
240.7001,23025.0833
240.8893,23253.6083
241.0786,23480.8417
241.2677,23692.9333
241.457,23944.4917
241.6461,24130.5667
241.8353,24322.5583
242.0244,24519.0417
242.2136,24705.8833
242.4027,24907.6917
242.5918,25097.0667
242.7809,25289.9333
242.9699,25414.4083
243.159,25537.825
243.348,25768.5333
243.537,26017.675
243.726,26224.6
243.915,26412.7
244.1039,26588.475
244.2929,26733.8833
244.4818,26808.925
244.6707,26972.7833
244.8596,27210.2917
245.0485,27443.0083
245.2373,27661.2667
245.4262,27877.775
245.615,28062.1417
245.8038,28228.4583
245.9926,28406.0083
246.1814,28597.0917
246.3701,28660.7333
246.5589,28686.775
246.7476,28848.2417
246.9363,29095.0917
247.1249,29306.5
247.3136,29501.7917
247.5023,29696.2
247.6909,29902.1
247.8795,30076.6333
248.0681,30281.525
248.2567,30447.725
248.4453,30614.9917
248.6338,30785.7333
248.8224,30889.0667
249.0109,30872.6667
249.1994,30955.025
249.3878,31175.675
249.5763,31377.125
249.7648,31563.5583
249.9532,31743.0417
250.1416,31943.0083
250.33,32149.7667
250.5183,32337.9417
250.7067,32483.4667
250.8951,32632.6333
251.0834,32775.7083
251.2717,32915.525
251.46,33052.05
251.6483,33188.775
251.8365,33291.3333
252.0247,33295.925
252.213,33399.6833
252.4012,33555.6583
252.5894,33772.2833
252.7775,33917.05
252.9657,34039.75
253.1538,34217.225
253.3419,34364.825
253.53,34470.975
253.7181,34594.65
253.9062,34728.9
254.0942,34852.95
254.2823,34944.1083
254.4703,35033.6167
254.6583,35133.975
254.8463,35255.975
255.0342,35333.9917
255.2222,35416.1917
255.4101,35460.3917
255.598,35462.7667
255.7859,35563.3167
255.9738,35734.075
256.1616,35894.0333
256.3495,36061.9917
256.5373,36203.9917
256.7251,36386.6
256.9129,36508.1
257.1006,36620.1083
257.2884,36763.7417
257.4761,36908.1333
257.6638,37011.9833
257.8515,37086.375
258.0392,37173.2833
258.2269,37248.9167
258.4146,37325.35
258.6022,37427.8833
258.7898,37464.3917
258.9774,37519.0833
259.165,37607.2333
259.3525,37710.6667
259.5401,37746.7
259.7276,37848.9583
259.9151,37937.5667
260.1026,38021.7333
260.2901,38123.35
260.4776,38226.55
260.665,38383.65
260.8524,38523.8167
261.0398,38650.925
261.2272,38724.5583
261.4146,38749.525
261.6019,38834.0333
261.7893,38924.4667
261.9766,39002.25
262.1639,39092.5417
262.3512,39106.6583
262.5384,39139.725
262.7257,39169.0667
262.9129,39226.8083
263.1001,39259.8833
263.2873,39349.65
263.4745,39412.575
263.6617,39375.3583
263.8488,39440.0417
264.0359,39491.6
264.2231,39534.7667
264.4101,39580.425
264.5972,39634.5667
264.7842,39680.6917
264.9713,39701.1833
265.1583,39706.4083
265.3453,39766.8667
265.5323,39835.5083
265.7193,39887.1417
265.9062,39964.2
266.0931,39996.1167
266.2801,40017.6
266.4669,40079.0833
266.6538,40129.9917
266.8407,40189.1417
267.0276,40178.1
267.2143,40176.3917
267.4012,40222.5167
267.588,40188.9083
267.7747,40196.125
267.9615,40220.85
268.1482,40213.9917
268.3349,40249.7583
268.5217,40257.55
268.7083,40224.2833
268.895,40228.7
269.0817,40273.9583
269.2682,40271.5917
269.4549,40247.9583
269.6415,40176.1583
269.8281,40172.8417
270.0146,40215.0167
270.2012,40242.4917
270.3877,40281.0583
270.5742,40279.0833
270.7607,40277.1167
270.9472,40276.025
271.1336,40260.8
271.32,40239.35
271.5065,40225.65
271.6929,40225.5583
271.8792,40274.4667
272.0656,40261.3917
272.252,40279.5417
272.4383,40299.025
272.6246,40283.2917
272.8109,40264.7917
272.9972,40334.7583
273.1835,40364.5417
273.3697,40397.35
273.5559,40407.4667
273.7421,40419.4833
273.9283,40418.575
274.1145,40404.5917
274.3007,40417.0667
274.4868,40429.6333
274.6729,40485.2583
274.859,40505.55
275.0451,40506.35
275.2311,40404.1417
275.4172,40428.5833
275.6032,40468.9833
275.7892,40508.9333
275.9752,40508.875
276.1612,40542.25
276.3472,40509.2583
276.5331,40497.4167
276.719,40493.2333
276.9049,40499.4083
277.0908,40471.3667
277.2767,40463.1833
277.4625,40481.9833
277.6484,40466.9583
277.8342,40423.0417
278.02,40409.2583
278.2057,40443.7667
278.3915,40485.4167
278.5772,40492.7583
278.763,40443.0917
278.9487,40482.0917
279.1343,40516.3417
279.32,40497.0167
279.5057,40446.5083
279.6913,40347.4167
279.877,40335.05
280.0625,40318.0083
280.2481,40270.175
280.4337,40230.7583
280.6192,40266.025
280.8048,40301.5
280.9903,40275.8417
281.1758,40210.1083
281.3612,40151.75
281.5467,40124.6917
281.7321,40170.3583
281.9175,40179.9667
282.1029,40167.9583
282.2884,40165.35
282.4737,40114.3333
282.6591,40062.9583
282.8444,40056.4833
283.0297,40045.3833
283.215,40043.15
283.4002,40026.3333
283.5855,39954.0583
283.7707,39860.4333
283.956,39816.45
284.1412,39800.375
284.3264,39814.675
284.5115,39857.325
284.6967,39863.5833
284.8818,39819.4667
285.0669,39741.75
285.252,39731.1667
285.4371,39724.5
285.6222,39664.075
285.8072,39633.8417
285.9922,39594.9167
286.1772,39614.25
286.3622,39628.2917
286.5472,39569.9667
286.7321,39503.9833
286.9171,39533.8167
287.102,39546.9667
287.2869,39574.375
287.4717,39619.1833
287.6566,39610.9833
287.8415,39596.4167
288.0263,39571.5917
288.2111,39488.4583
288.3959,39399.675
288.5806,39403.8083
288.7654,39400.8833
288.9501,39480.4083
289.1348,39494.7583
289.3195,39481.6417
289.5042,39490.7417
289.6889,39518.3083
289.8735,39422.5333
290.0581,39395.8333
290.2428,39321.3167
290.4273,39314.2583
290.6119,39336.8333
290.7965,39323.1833
290.981,39319.35
291.1655,39306.2083
291.35,39187.775
291.5345,39111.4667
291.719,39120.2083
291.9034,39130.8
292.0878,39178.8083
292.2722,39163.475
292.4566,39105.6917
292.641,39118.75
292.8253,39112.6083
293.0096,39063.05
293.194,39077.5
293.3783,39054.45
293.5626,39068.7417
293.7468,39066.1083
293.9311,39061.8083
294.1153,38979.775
294.2995,38853.6667
294.4837,38758.2667
294.6678,38701.9333
294.852,38660.1667
295.0361,38669.325
295.2202,38675.9333
295.4043,38687.8083
295.5884,38656.65
295.7725,38634.6
295.9565,38598.075
296.1405,38506.1417
296.3246,38462.3167
296.5085,38513.925
296.6925,38559.7917
296.8764,38538.5917
297.0603,38496.8833
297.2443,38459.525
297.4282,38390.325
297.612,38323.6583
297.7959,38262.8667
297.9797,38220.7
298.1635,38147.4
298.3474,38205.675
298.5311,38230.65
298.7149,38162.0
298.8987,38055.4917
299.0823,38015.3833
299.2661,37933.0417
299.4498,37820.6667
299.6334,37807.7167
299.8171,37795.3833
300.0007,37767.85
300.1843,37741.2333
300.368,37710.5167
300.5515,37669.0917
300.7351,37631.5167
300.9186,37604.2667
301.1021,37546.4167
301.2857,37531.2167
301.4691,37508.4083
301.6526,37511.3583
301.8361,37445.45
302.0195,37373.4333
302.2029,37336.7083
302.3863,37319.3833
302.5697,37260.5667
302.753,37255.2417
302.9364,37273.3917
303.1197,37291.7917
303.303,37267.4083
303.4863,37188.3667
303.6696,37066.7917
303.8528,36980.2833
304.036,36932.8667
304.2192,36928.225
304.4024,36900.4917
304.5856,36832.4
304.7688,36810.9333
304.9519,36800.8667
305.135,36753.55
305.3181,36708.7417
305.5012,36666.5917
305.6842,36662.0583
305.8673,36629.725
306.0504,36555.1917
306.2333,36453.2333
306.4163,36426.7167
306.5993,36371.0417
306.7822,36349.0083
306.9652,36327.7833
307.1481,36262.8417
307.331,36203.7167
307.5139,36148.7083
307.6967,36081.725
307.8796,36030.0917
308.0624,35984.45
308.2452,35929.3833
308.428,35864.5833
308.6107,35848.4917
308.7935,35787.6833
308.9762,35743.0583
309.1589,35711.0917
309.3416,35652.775
309.5243,35609.3583
309.7069,35566.625
309.8896,35500.275
310.0721,35454.0667
310.2548,35419.1083
310.4373,35382.5917
310.6199,35381.3333
310.8024,35314.65
310.985,35283.4083
311.1674,35200.2667
311.3499,35114.7083
311.5324,35104.2417
311.7148,35126.0583
311.8973,35045.35
312.0797,35003.6167
312.2621,34989.3167
312.4445,34942.9917
312.6268,34871.0917
312.8091,34830.5333
312.9915,34750.8333
313.1738,34699.0583
313.356,34621.2
313.5383,34555.4417
313.7206,34533.6917
313.9027,34454.5583
314.085,34411.1583
314.2672,34385.5
314.4493,34368.6417
314.6314,34360.45
314.8136,34349.1917
314.9957,34274.7417
315.1778,34193.3833
315.3598,34154.05
315.5419,34130.6583
315.724,34098.8167
315.9059,34062.325
316.088,34021.825
316.2699,34031.1
316.4519,33986.475
316.6338,33908.2
316.8157,33798.8667
316.9977,33743.6333
317.1795,33750.6083
317.3614,33749.4083
317.5432,33727.9917
317.7251,33669.7167
317.9069,33581.85
318.0887,33552.1833
318.2704,33491.9667
318.4522,33455.4833
318.6339,33444.5083
318.8156,33507.9667
318.9973,33438.3167
319.179,33430.4833
319.3607,33429.4667
319.5423,33418.9833
319.7239,33385.95
319.9055,33329.7167
320.0871,33289.675
320.2687,33252.4833
320.4502,33225.5333
320.6317,33150.3417
320.8132,33153.2167
320.9947,33133.3083
321.1761,33125.1333
321.3576,33109.2833
321.5391,33096.1167
321.7205,33064.4417
321.9019,33009.475
322.0832,32935.7417
322.2646,32875.7167
322.4459,32829.7083
322.6272,32778.1417
322.8085,32733.775
322.9898,32718.4417
323.1711,32666.3333
323.3523,32627.1417
323.5335,32613.3083
323.7147,32672.025
323.8959,32722.0417
324.0771,32718.7833
324.2582,32681.2917
324.4393,32653.8083
324.6204,32650.0917
324.8015,32619.5083
324.9826,32634.5917
325.1637,32683.0083
325.3447,32658.2583
325.5257,32642.025
325.7067,32606.3917
325.8877,32515.0
326.0686,32419.975
326.2496,32363.1167
326.4305,32296.575
326.6114,32275.1083
326.7922,32286.1
326.9731,32292.3833
327.1539,32276.1583
327.3347,32278.925
327.5155,32287.325
327.6963,32340.225
327.8771,32330.75
328.0578,32238.9667
328.2385,32106.4167
328.4193,32071.675
328.5999,32018.2417
328.7806,31981.0917
328.9613,31998.5833
329.1419,31984.175
329.3225,31983.2333
329.5031,31915.025
329.6837,31850.9667
329.8642,31796.875
330.0447,31756.3583
330.2252,31713.075
330.4057,31650.75
330.5862,31612.0333
330.7667,31606.4
330.9471,31644.2167
331.1275,31622.225
331.3079,31506.275
331.4883,31449.45
331.6687,31464.975
331.849,31409.35
332.0293,31347.45
332.2096,31305.1083
332.3899,31305.6167
332.5702,31316.0333
332.7504,31328.5917
332.9306,31321.55
333.1108,31254.0333
333.291,31182.5583
333.4712,31160.9417
333.6514,31156.1
333.8315,31118.2083
334.0116,31094.1083
334.1917,31086.9583
334.3717,31093.1667
334.5518,31101.45
334.7318,31058.525
334.9119,31017.3083
335.0918,31008.4167
335.2718,31002.8
335.4518,31000.3833
335.6317,30966.025
335.8116,30970.025
335.9915,30956.9
336.1714,30840.1
336.3513,30799.6417
336.5311,30808.0667
336.7109,30827.9667
336.8907,30780.5417
337.0705,30677.5667
337.2502,30569.1
337.43,30532.9083
337.6097,30469.8333
337.7894,30446.325
337.9691,30440.2
338.1488,30450.2167
338.3284,30454.45
338.508,30480.3583
338.6877,30486.0417
338.8672,30454.975
339.0468,30387.675
339.2263,30332.5667
339.4059,30337.3417
339.5854,30445.175
339.7649,30400.1417
339.9443,30334.8667
340.1238,30324.725
340.3032,30310.9167
340.4826,30298.6
340.662,30232.0083
340.8414,30145.6417
341.0207,30168.25
341.2001,30192.2083
341.3794,30171.5583
341.5587,30220.65
341.738,30210.3417
341.9172,30145.8417
342.0965,30116.8667
342.2757,30005.3667
342.4549,29883.575
342.6341,29898.6333
342.8132,29883.575
342.9923,29972.2583
343.1715,30082.65
343.3506,30130.7167
343.5296,29970.55
343.7087,29843.7417
343.8878,29781.8167
344.0668,29745.8833
344.2458,29728.0667
344.4248,29667.9917
344.6037,29651.2167
344.7827,29650.7917
344.9616,29612.9667
345.1405,29616.925
345.3194,29629.725
345.4982,29572.5083
345.6771,29514.1667
345.8559,29507.7167
346.0347,29492.3417
346.2135,29454.9333
346.3923,29463.1667
346.571,29444.8917
346.7498,29384.775
346.9285,29400.2083
347.1071,29371.525
347.2859,29284.0917
347.4645,29320.8833
347.6431,29357.5417
347.8217,29392.9833
348.0003,29420.6417
348.1789,29372.8167
348.3574,29222.75
348.5359,29147.1
348.7145,29085.8167
348.893,29092.95
349.0714,29077.7917
349.2499,29013.3083
349.4283,28935.2333
349.6068,28869.1167
349.7852,28828.1
349.9635,28849.5
350.1419,28854.3833
350.3202,28818.7833
350.4985,28743.3583
350.6768,28689.2167
350.8551,28655.1167
351.0334,28623.7
351.2116,28571.8333
351.3898,28587.1333
351.568,28557.5667
351.7462,28573.2417
351.9243,28543.2083
352.1025,28480.2417
352.2806,28442.4417
352.4587,28419.5
352.6368,28388.5
352.8148,28340.025
352.9929,28283.1333
353.1709,28294.3333
353.3489,28281.3833
353.5268,28232.65
353.7048,28184.6
353.8828,28158.525
354.0607,28111.2833
354.2386,28101.9083
354.4165,28066.2583
354.5943,28034.3083
354.7722,28030.875
354.95,28057.75
355.1278,28068.7667
355.3056,27996.25
355.4833,27886.7333
355.6611,27786.475
355.8388,27713.1167
356.0165,27666.85
356.1942,27701.3917
356.3719,27770.2333
356.5495,27740.475
356.7271,27689.1333
356.9047,27683.075
357.0823,27680.65
357.2599,27684.475
357.4374,27655.025
357.6149,27576.9
357.7924,27483.4
357.9699,27455.75
358.1474,27428.9333
358.3248,27346.2083
358.5023,27306.0167
358.6797,27234.2083
358.8571,27203.1417
359.0344,27202.725
359.2118,27135.7667
359.3891,27095.7917
359.5664,27072.175
359.7437,27051.0333
359.9209,26974.4917
360.0982,26904.6083
360.2754,26849.7167
360.4526,26864.175
360.6298,26886.35
360.807,26865.675
360.9841,26825.8167
361.1613,26765.85
361.3383,26810.875
361.5154,26829.4
361.6925,26793.2083
361.8695,26746.6167
362.0466,26684.8917
362.2236,26661.2417
362.4005,26628.575
362.5775,26602.15
362.7545,26494.8333
362.9314,26425.9833
363.1083,26431.4167
363.2852,26477.325
363.462,26500.6
363.6389,26451.0333
363.8157,26423.125
363.9925,26337.6333
364.1693,26304.8167
364.346,26230.7083
364.5228,26215.3
364.6996,26262.0417
364.8762,26262.6
365.0529,26297.175
365.2296,26295.8917
365.4062,26309.5583
365.5829,26272.675
365.7595,26203.3083
365.9361,26229.7917
366.1126,26225.825
366.2892,26317.05
366.4657,26713.5
366.6422,27115.4
366.8186,27003.6083
366.9951,27118.8167
367.1716,27022.65
367.348,26852.7917
367.5244,26982.8083
367.7008,27014.8417
367.8772,26993.1667
368.0535,26588.2083
368.2298,26601.65
368.4061,27001.0833
368.5824,26914.7333
368.7586,26925.65
368.9349,27079.85
369.1111,26821.6917
369.2873,26437.0667
369.4635,26358.7417
369.6396,26482.9917
369.8158,26292.0083
369.9919,26229.5167
370.168,26296.9583
370.3441,26437.775
370.5202,26215.1167
370.6962,25978.475
370.8722,25869.9
371.0482,25886.0
371.2242,25979.8333
371.4002,26207.8167
371.5761,26364.1833
371.752,26154.2583
371.9279,26111.9833
372.1038,26184.475
372.2796,26119.9667
372.4555,26051.325
372.6313,26150.2
372.8071,26049.0417
372.9829,25908.9167
373.1586,25912.7833
373.3344,26052.125
373.5101,25946.9
373.6858,25925.8
373.8615,25855.4917
374.0371,25876.6
374.2127,26111.975
374.3884,26224.2667
374.564,26048.15
374.7395,25950.775
374.9151,25993.8917
375.0906,26312.2167
375.2661,26702.5
375.4416,26560.4667
375.6171,26572.15
375.7925,26791.2917
375.968,26927.4583
376.1434,26745.6
376.3188,26436.15
376.4941,26373.0667
376.6695,26509.6083
376.8448,26637.4083
377.0201,26750.4417
377.1954,26656.6667
377.3707,26742.5167
377.5459,26881.45
377.7212,27102.9917
377.8964,27837.9917
378.0715,28424.2333
378.2467,27875.4083
378.4218,27727.9917
378.597,27551.9833
378.7721,27149.4083
378.9472,27283.125
379.1222,27485.55
379.2973,28001.625
379.4723,28787.075
379.6473,29210.8833
379.8223,28925.2417
379.9972,28056.4167
380.1722,27630.7417
380.3471,27523.375
380.522,27578.2583
380.6969,27375.8917
380.8717,27779.2167
381.0466,27871.675
381.2214,27455.8667
381.3962,27379.7
381.571,27173.1667
381.7457,27043.1333
381.9204,27213.6
382.0952,27316.0417
382.2699,27371.5
382.4445,28207.2417
382.6192,28496.4167
382.7938,29118.9667
382.9685,29761.225
383.1431,29294.2583
383.3176,28146.9583
383.4922,27487.6417
383.6667,27517.2333
383.8412,27618.1
384.0157,27363.8667
384.1902,27401.4833
384.3646,27758.6917
384.5391,27811.25
384.7134,27835.7417
384.8878,28238.3667
385.0622,28954.1917
385.2365,28980.525
385.4109,27980.5583
385.5852,27549.4667
385.7594,27674.8083
385.9337,28110.4917
386.1079,28501.3
386.2822,29079.3167
386.4564,29566.3667
386.6306,28783.325
386.8047,28574.0
386.9789,29176.2917
387.153,29325.35
387.3271,30306.7917
387.5012,30318.8583
387.6752,30563.1333
387.8492,31487.4417
388.0233,31537.95
388.1972,30406.75
388.3712,30349.95
388.5452,30323.5667
388.7191,30569.625
388.893,31390.0583
389.0669,31949.2083
389.2408,30243.35
389.4146,28653.4167
389.5884,27851.5083
389.7623,27460.3333
389.9361,27554.4333
390.1098,27653.0833
390.2835,27947.2583
390.4573,27906.0
390.631,27811.3833
390.8047,28111.6167
390.9784,28595.9
391.152,28367.7667
391.3256,28273.4167
391.4992,28563.1833
391.6728,28303.2667
391.8464,28345.125
392.0199,29102.075
392.1934,29302.2333
392.3669,29208.725
392.5403,29915.3917
392.7138,30047.8333
392.8873,30789.7083
393.0607,31314.55
393.2341,31902.7333
393.4074,32005.7667
393.5808,30973.8667
393.7542,29852.6333
393.9274,29967.0417
394.1007,29675.7583
394.274,29971.5667
394.4472,30361.125
394.6205,30402.2917
394.7937,31547.225
394.9668,32382.925
395.14,31868.4917
395.3131,30450.6083
395.4863,29189.575
395.6594,28992.0083
395.8325,29010.925
396.0055,28815.875
396.1786,29009.3083
396.3516,29155.0833
396.5246,29159.3667
396.6975,28761.8583
396.8705,28562.8
397.0434,29735.7917
397.2163,29386.65
397.3892,28779.5583
397.5621,29075.5417
397.735,29734.3417
397.9077,30547.8833
398.0806,31159.9583
398.2534,30251.3
398.4261,30709.7833
398.5989,30753.4
398.7716,32284.9
398.9443,32099.6667
399.117,31677.4333
399.2896,30959.1333
399.4623,30652.8167
399.6349,30314.0833
399.8075,30161.7
399.9801,29455.225
400.1526,29293.225
400.3252,28666.1167
400.4977,27776.575
400.6702,27684.4583
400.8427,27592.3583
401.0151,27839.0083
401.1875,27915.1333
401.36,27718.125
401.5323,27917.15
401.7047,27432.2667
401.877,27201.8833
402.0494,27152.4917
402.2216,27450.6
402.394,28135.3917
402.5662,27945.5
402.7385,27885.675
402.9107,27792.5417
403.0829,27687.0667
403.2551,27698.9
403.4272,27412.0083
403.5994,27439.1667
403.7715,27672.8333
403.9436,28299.4667
404.1156,28106.3333
