Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-05 10:06:35.212888
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.0917
218.2508,2225.525
218.442,2268.5833
218.6332,2323.7167
218.8244,2370.9167
219.0156,2422.775
219.2067,2476.4667
219.3979,2533.0583
219.589,2595.4417
219.7801,2651.3583
219.9712,2716.0917
220.1623,2777.2667
220.3533,2844.2167
220.5444,2912.5667
220.7354,2981.4417
220.9264,3053.85
221.1174,3130.9083
221.3083,3207.3333
221.4993,3283.5417
221.6902,3361.725
221.8812,3450.45
222.0721,3533.8667
222.263,3621.2083
222.4538,3712.95
222.6447,3805.3167
222.8355,3904.825
223.0264,3997.15
223.2172,4095.9167
223.408,4200.1667
223.5987,4301.975
223.7895,4408.0583
223.9802,4519.3083
224.1709,4630.7583
224.3616,4746.2917
224.5524,4863.3167
224.743,4985.2167
224.9337,5098.9917
225.1243,5235.8333
225.315,5360.9583
225.5056,5485.3167
225.6962,5618.625
225.8867,5754.3583
226.0773,5891.375
226.2678,6023.2917
226.4584,6169.6667
226.6489,6317.2417
226.8394,6454.3667
227.0298,6606.7
227.2203,6762.3417
227.4108,6929.8083
227.6012,7086.1167
227.7916,7241.125
227.982,7407.7917
228.1723,7563.4917
228.3627,7732.6083
228.5531,7893.4167
228.7434,8063.4917
228.9337,8237.9
229.124,8412.7417
229.3143,8593.7167
229.5045,8789.1333
229.6948,8983.3083
229.885,9175.2833
230.0752,9376.7417
230.2654,9574.5333
230.4556,9770.2
230.6457,9972.525
230.8358,10166.1667
231.026,10365.425
231.2161,10566.9333
231.4062,10767.85
231.5963,10969.1167
231.7863,11173.2917
231.9764,11400.625
232.1664,11619.6083
232.3564,11843.4667
232.5464,12068.3917
232.7364,12294.1083
232.9263,12511.75
233.1163,12751.95
233.3062,12986.3333
233.4961,13238.7583
233.686,13467.1417
233.8758,13685.5167
234.0657,13903.6
234.2555,14145.6667
234.4454,14381.0083
234.6352,14611.1833
234.825,14850.5083
235.0147,15075.1333
235.2045,15307.7333
235.3942,15541.8667
235.5839,15776.175
235.7737,16012.4
235.9633,16237.8083
236.153,16490.9333
236.3427,16741.0333
236.5323,16980.9
236.7219,17212.5833
236.9115,17414.0167
237.1011,17638.5583
237.2907,17870.7
237.4803,18117.0
237.6698,18345.2333
237.8593,18578.9417
238.0488,18809.3583
238.2383,19041.525
238.4278,19272.5167
238.6172,19526.975
238.8066,19754.6083
238.9961,19994.8667
239.1855,20229.625
239.3748,20468.025
239.5642,20683.0583
239.7536,20926.3
239.9429,21145.0417
240.1322,21354.7833
240.3215,21575.8083
240.5108,21794.8917
240.7001,22027.775
240.8893,22243.025
241.0786,22457.1667
241.2677,22663.7333
241.457,22899.6
241.6461,23068.2667
241.8353,23264.225
242.0244,23445.4083
242.2136,23628.1417
242.4027,23814.0333
242.5918,24001.1417
242.7809,24190.9333
242.9699,24296.375
243.159,24413.0417
243.348,24634.1583
243.537,24869.6833
243.726,25072.8667
243.915,25247.0417
244.1039,25414.5333
244.2929,25543.7917
244.4818,25610.825
244.6707,25766.9083
244.8596,25995.0167
245.0485,26213.0417
245.2373,26422.7333
245.4262,26637.5833
245.615,26804.2417
245.8038,26962.175
245.9926,27133.3917
246.1814,27311.75
246.3701,27362.7833
246.5589,27379.1833
246.7476,27541.4583
246.9363,27772.6333
247.1249,27980.95
247.3136,28167.6
247.5023,28346.9917
247.6909,28547.75
247.8795,28709.1167
248.0681,28900.8333
248.2567,29050.2
248.4453,29216.9583
248.6338,29371.9083
248.8224,29460.2167
249.0109,29431.3083
249.1994,29531.2833
249.3878,29745.8917
249.5763,29939.2333
249.7648,30116.5167
249.9532,30282.2333
250.1416,30470.25
250.33,30669.525
250.5183,30859.3167
250.7067,30996.575
250.8951,31134.8333
251.0834,31268.6
251.2717,31397.5417
251.46,31520.6583
251.6483,31641.775
251.8365,31746.7167
252.0247,31735.8833
252.213,31848.9167
252.4012,31991.3167
252.5894,32200.525
252.7775,32339.7917
252.9657,32460.4583
253.1538,32631.0917
253.3419,32765.1833
253.53,32857.7917
253.7181,32989.5667
253.9062,33114.5167
254.0942,33226.35
254.2823,33314.0
254.4703,33398.1083
254.6583,33498.55
254.8463,33612.5083
255.0342,33679.7333
255.2222,33753.15
255.4101,33797.075
255.598,33801.25
255.7859,33898.65
255.9738,34060.7417
256.1616,34213.125
256.3495,34378.5833
256.5373,34495.7
256.7251,34681.2333
256.9129,34801.5083
257.1006,34905.7417
257.2884,35044.85
257.4761,35183.1083
257.6638,35279.85
257.8515,35354.325
258.0392,35443.25
258.2269,35512.5917
258.4146,35574.275
258.6022,35667.7333
258.7898,35710.4917
258.9774,35766.8333
259.165,35859.3583
259.3525,35947.9
259.5401,35988.875
259.7276,36079.45
259.9151,36171.1
260.1026,36240.6167
260.2901,36343.9333
260.4776,36443.625
260.665,36589.2667
260.8524,36725.8417
261.0398,36849.2
261.2272,36919.4833
261.4146,36951.475
261.6019,37032.15
261.7893,37120.2
261.9766,37192.875
262.1639,37272.3333
262.3512,37299.2667
262.5384,37318.1667
262.7257,37359.2333
262.9129,37409.0
263.1001,37439.5667
263.2873,37526.1417
263.4745,37582.775
263.6617,37568.1833
263.8488,37611.525
264.0359,37673.975
264.2231,37709.8083
264.4101,37759.0167
264.5972,37814.5
264.7842,37854.4833
264.9713,37886.3417
265.1583,37893.9917
265.3453,37940.25
265.5323,37997.45
265.7193,38059.725
265.9062,38133.3667
266.0931,38167.8417
266.2801,38179.1833
266.4669,38240.7
266.6538,38289.1167
266.8407,38343.6417
267.0276,38337.325
267.2143,38340.825
267.4012,38385.7
267.588,38356.375
267.7747,38372.5333
267.9615,38397.0833
268.1482,38389.9417
268.3349,38425.9083
268.5217,38431.6583
268.7083,38404.1833
268.895,38406.075
269.0817,38445.675
269.2682,38451.5917
269.4549,38418.6417
269.6415,38357.8917
269.8281,38347.1333
270.0146,38398.3667
270.2012,38432.7083
270.3877,38464.1583
270.5742,38460.25
270.7607,38467.85
270.9472,38459.325
271.1336,38454.0833
271.32,38432.9333
271.5065,38412.9083
271.6929,38418.8917
271.8792,38455.3167
272.0656,38455.325
272.252,38475.5667
272.4383,38489.8167
272.6246,38484.4333
272.8109,38473.8667
272.9972,38540.6167
273.1835,38565.2417
273.3697,38594.8667
273.5559,38613.3583
273.7421,38621.5
273.9283,38615.0833
274.1145,38609.2
274.3007,38618.25
274.4868,38638.85
274.6729,38700.4333
274.859,38713.05
275.0451,38717.35
275.2311,38630.8917
275.4172,38657.2833
275.6032,38695.7833
275.7892,38736.5917
275.9752,38738.55
276.1612,38765.3083
276.3472,38732.0583
276.5331,38711.3333
276.719,38722.8083
276.9049,38736.8917
277.0908,38705.375
277.2767,38702.5583
277.4625,38712.875
277.6484,38700.2667
277.8342,38662.175
278.02,38650.1417
278.2057,38682.2
278.3915,38729.6667
278.5772,38735.6167
278.763,38697.1333
278.9487,38735.1583
279.1343,38776.575
279.32,38747.025
279.5057,38705.8833
279.6913,38614.8333
279.877,38596.3
280.0625,38582.825
280.2481,38527.625
280.4337,38490.6167
280.6192,38526.2
280.8048,38564.3167
280.9903,38537.75
281.1758,38481.475
281.3612,38421.9
281.5467,38403.2167
281.7321,38446.2417
281.9175,38454.8167
282.1029,38438.95
282.2884,38439.8167
282.4737,38387.3583
282.6591,38338.525
282.8444,38325.0083
283.0297,38318.4333
283.215,38320.5667
283.4002,38300.0917
283.5855,38254.075
283.7707,38157.575
283.956,38121.525
284.1412,38096.275
284.3264,38107.675
284.5115,38150.2917
284.6967,38166.45
284.8818,38122.125
285.0669,38043.2
285.252,38028.4917
285.4371,38032.0417
285.6222,37977.925
285.8072,37942.2833
285.9922,37915.3333
286.1772,37930.4667
286.3622,37946.9583
286.5472,37895.4917
286.7321,37833.5333
286.9171,37862.3083
287.102,37863.375
287.2869,37888.8417
287.4717,37933.275
287.6566,37937.7833
287.8415,37928.4667
288.0263,37902.0417
288.2111,37815.9417
288.3959,37738.725
288.5806,37745.7333
288.7654,37740.5833
288.9501,37806.875
289.1348,37827.275
289.3195,37813.3667
289.5042,37821.3333
289.6889,37842.7333
289.8735,37769.4917
290.0581,37738.2417
290.2428,37660.4083
290.4273,37662.8167
290.6119,37687.4833
290.7965,37670.7667
290.981,37665.1167
291.1655,37658.25
291.35,37558.0167
291.5345,37486.775
291.719,37486.4833
291.9034,37489.9667
292.0878,37546.75
292.2722,37523.9
292.4566,37474.475
292.641,37477.1
292.8253,37459.2
293.0096,37424.5833
293.194,37441.05
293.3783,37432.1333
293.5626,37435.3917
293.7468,37426.2583
293.9311,37433.2083
294.1153,37353.7917
294.2995,37230.6083
294.4837,37149.075
294.6678,37097.5667
294.852,37055.25
295.0361,37059.575
295.2202,37063.325
295.4043,37080.4583
295.5884,37060.9167
295.7725,37036.9833
295.9565,37000.5
296.1405,36921.2417
296.3246,36876.7
296.5085,36919.275
296.6925,36961.9167
296.8764,36945.425
297.0603,36912.9
297.2443,36866.9667
297.4282,36811.925
297.612,36741.9917
297.7959,36682.2
297.9797,36654.1667
298.1635,36585.3667
298.3474,36641.8167
298.5311,36665.575
298.7149,36603.9417
298.8987,36515.275
299.0823,36469.275
299.2661,36393.1167
299.4498,36275.2417
299.6334,36259.625
299.8171,36262.8
300.0007,36224.275
300.1843,36206.5667
300.368,36174.9833
300.5515,36137.05
300.7351,36103.1167
300.9186,36073.3333
301.1021,36019.5917
301.2857,35995.975
301.4691,35975.25
301.6526,35986.825
301.8361,35920.325
302.0195,35855.5917
302.2029,35819.0833
302.3863,35803.325
302.5697,35751.75
302.753,35751.0583
302.9364,35764.0583
303.1197,35785.9333
303.303,35754.525
303.4863,35686.75
303.6696,35573.725
303.8528,35488.0583
304.036,35444.3167
304.2192,35444.4417
304.4024,35417.0583
304.5856,35348.05
304.7688,35328.4167
304.9519,35313.6917
305.135,35275.9333
305.3181,35232.8583
305.5012,35195.8417
305.6842,35198.7333
305.8673,35156.7917
306.0504,35086.575
306.2333,34996.0667
306.4163,34972.375
306.5993,34914.4
306.7822,34889.2083
306.9652,34876.9833
307.1481,34805.325
307.331,34761.2333
307.5139,34702.6833
307.6967,34655.6833
307.8796,34596.875
308.0624,34566.0333
308.2452,34503.1917
308.428,34437.0167
308.6107,34420.5583
308.7935,34372.1083
308.9762,34333.975
309.1589,34297.7667
309.3416,34242.2417
309.5243,34193.25
309.7069,34158.3583
309.8896,34095.0167
310.0721,34051.275
310.2548,34022.8833
310.4373,34006.775
310.6199,34004.725
310.8024,33949.1417
310.985,33923.7083
311.1674,33839.9417
311.3499,33766.8333
311.5324,33739.9
311.7148,33759.225
311.8973,33686.275
312.0797,33648.8167
312.2621,33633.7
312.4445,33592.8333
312.6268,33518.225
312.8091,33481.5417
312.9915,33411.375
313.1738,33366.525
313.356,33292.0833
313.5383,33226.0
313.7206,33209.55
313.9027,33149.8417
314.085,33113.8167
314.2672,33079.9583
314.4493,33055.5333
314.6314,33033.4917
314.8136,33030.1833
314.9957,32973.7167
315.1778,32906.025
315.3598,32864.475
315.5419,32840.8167
315.724,32807.9917
315.9059,32758.875
316.088,32725.6083
316.2699,32732.8917
316.4519,32705.0333
316.6338,32643.3333
316.8157,32540.7
316.9977,32492.2833
317.1795,32508.1917
317.3614,32524.7
317.5432,32492.45
317.7251,32427.425
317.9069,32336.8167
318.0887,32293.325
318.2704,32240.2417
318.4522,32213.0917
318.6339,32204.4417
318.8156,32287.9333
318.9973,32226.7583
319.179,32205.1
319.3607,32197.6
319.5423,32189.5917
319.7239,32161.3583
319.9055,32113.8833
320.0871,32080.2
320.2687,32050.3167
320.4502,32027.85
320.6317,31977.625
320.8132,31976.6667
320.9947,31934.9667
321.1761,31922.325
321.3576,31893.3167
321.5391,31888.15
321.7205,31863.1167
321.9019,31818.8083
322.0832,31763.775
322.2646,31698.3917
322.4459,31653.2
322.6272,31595.1333
322.8085,31551.6167
322.9898,31519.6667
323.1711,31488.0583
323.3523,31468.6833
323.5335,31445.775
323.7147,31500.3583
323.8959,31561.0083
324.0771,31576.5
324.2582,31546.6
324.4393,31516.15
324.6204,31517.9917
324.8015,31485.7833
324.9826,31482.9333
325.1637,31538.0667
325.3447,31515.9333
325.5257,31519.0083
325.7067,31510.9167
325.8877,31442.1167
326.0686,31348.425
326.2496,31295.7167
326.4305,31230.2333
326.6114,31196.1667
326.7922,31207.825
326.9731,31217.55
327.1539,31195.4917
327.3347,31193.35
327.5155,31214.775
327.6963,31255.675
327.8771,31240.2917
328.0578,31153.2917
328.2385,31028.5667
328.4193,30997.7417
328.5999,30938.6417
328.7806,30888.0917
328.9613,30932.4083
329.1419,30937.35
329.3225,30948.9333
329.5031,30894.9167
329.6837,30842.3
329.8642,30797.5417
330.0447,30764.45
330.2252,30709.9167
330.4057,30619.5417
330.5862,30583.6083
330.7667,30571.85
330.9471,30619.0
331.1275,30603.3833
331.3079,30488.3
331.4883,30419.7083
331.6687,30430.4333
331.849,30387.0
332.0293,30327.3417
332.2096,30272.375
332.3899,30250.725
332.5702,30292.3667
332.7504,30306.8417
332.9306,30299.7833
333.1108,30234.775
333.291,30164.4833
333.4712,30143.3333
333.6514,30116.9417
333.8315,30080.05
334.0116,30065.9417
334.1917,30071.3083
334.3717,30084.1833
334.5518,30102.1417
334.7318,30056.8833
334.9119,29992.0
335.0918,29986.225
335.2718,30002.95
335.4518,30006.9083
335.6317,29987.5417
335.8116,29980.8167
335.9915,29901.8833
336.1714,29766.425
336.3513,29753.825
336.5311,29806.3167
336.7109,29809.3833
336.8907,29741.4667
337.0705,29622.8083
337.2502,29520.625
337.43,29500.2083
337.6097,29482.475
337.7894,29475.2917
337.9691,29437.4333
338.1488,29423.35
338.3284,29445.8917
338.508,29493.3667
338.6877,29507.5417
338.8672,29481.3
339.0468,29423.275
339.2263,29343.0833
339.4059,29342.75
339.5854,29461.2917
339.7649,29426.9667
339.9443,29388.6333
340.1238,29391.7583
340.3032,29369.5583
340.4826,29347.5917
340.662,29265.6917
340.8414,29185.3167
341.0207,29194.2833
341.2001,29232.9083
341.3794,29190.4
341.5587,29225.7917
341.738,29227.0917
341.9172,29187.2417
342.0965,29187.0667
342.2757,29057.9833
342.4549,28935.3583
342.6341,28960.725
342.8132,28945.925
342.9923,29064.5667
343.1715,29160.525
343.3506,29180.0833
343.5296,29021.7
343.7087,28910.9083
343.8878,28831.8667
344.0668,28760.7583
344.2458,28707.8167
344.4248,28651.9833
344.6037,28656.275
344.7827,28671.475
344.9616,28657.5167
345.1405,28689.9917
345.3194,28687.625
345.4982,28639.675
345.6771,28589.725
345.8559,28570.3
346.0347,28525.2417
346.2135,28482.725
346.3923,28526.5583
346.571,28510.1167
346.7498,28452.15
346.9285,28493.8583
347.1071,28464.1
347.2859,28370.9667
347.4645,28368.6917
347.6431,28386.8583
347.8217,28448.4417
348.0003,28503.7667
348.1789,28442.9333
348.3574,28298.1417
348.5359,28212.6417
348.7145,28187.575
348.893,28178.5833
349.0714,28147.0583
349.2499,28074.7167
349.4283,28008.5583
349.6068,27943.3167
349.7852,27902.7
349.9635,27950.8
350.1419,27979.9333
350.3202,27962.1417
350.4985,27892.7917
350.6768,27824.2333
350.8551,27803.2
351.0334,27753.2917
351.2116,27694.9167
351.3898,27678.0167
351.568,27656.4083
351.7462,27700.85
351.9243,27692.8417
352.1025,27614.975
352.2806,27553.6333
352.4587,27510.7583
352.6368,27460.6917
352.8148,27429.85
352.9929,27419.475
353.1709,27432.2667
353.3489,27415.5083
353.5268,27391.6833
353.7048,27342.0917
353.8828,27331.425
354.0607,27294.0917
354.2386,27260.2083
354.4165,27241.7667
354.5943,27221.9417
354.7722,27208.85
354.95,27235.1917
355.1278,27251.3833
355.3056,27167.3
355.4833,27035.1667
355.6611,26951.325
355.8388,26888.4083
356.0165,26848.9583
356.1942,26887.8333
356.3719,26960.15
356.5495,26874.4333
356.7271,26801.3667
356.9047,26806.0833
357.0823,26753.2167
357.2599,26788.925
357.4374,26782.4917
357.6149,26721.2167
357.7924,26633.6917
357.9699,26580.8167
358.1474,26520.5583
358.3248,26426.4583
358.5023,26388.5667
358.6797,26313.0583
358.8571,26310.2917
359.0344,26330.5167
359.2118,26306.9167
359.3891,26288.0417
359.5664,26270.2333
359.7437,26263.4667
359.9209,26200.5583
360.0982,26143.9083
360.2754,26067.05
360.4526,26058.325
360.6298,26062.6167
360.807,26034.3167
360.9841,25966.5833
361.1613,25932.325
361.3383,25987.9167
361.5154,26021.0167
361.6925,25995.7583
361.8695,25898.4083
362.0466,25834.775
362.2236,25841.9583
362.4005,25852.2333
362.5775,25834.4833
362.7545,25764.9833
362.9314,25703.775
363.1083,25666.25
363.2852,25660.4833
363.462,25684.4833
363.6389,25661.3833
363.8157,25656.425
363.9925,25602.525
364.1693,25574.1
364.346,25479.55
364.5228,25456.9
364.6996,25481.1667
364.8762,25474.3167
365.0529,25518.025
365.2296,25543.8417
365.4062,25594.1583
365.5829,25554.7167
365.7595,25505.9667
365.9361,25558.5
366.1126,25542.7167
366.2892,25648.8167
366.4657,26034.8333
366.6422,26394.825
366.8186,26279.2833
366.9951,26397.5333
367.1716,26279.0
367.348,26159.35
367.5244,26298.0167
367.7008,26294.7833
367.8772,26233.1167
368.0535,25814.5417
368.2298,25911.35
368.4061,26292.4917
368.5824,26136.575
368.7586,26196.1917
368.9349,26321.25
369.1111,26060.4833
369.2873,25749.0083
369.4635,25690.5583
369.6396,25792.3667
369.8158,25590.3583
369.9919,25588.3083
370.168,25669.925
370.3441,25756.1667
370.5202,25477.4583
370.6962,25235.925
370.8722,25133.85
371.0482,25175.8417
371.2242,25311.7583
371.4002,25588.65
371.5761,25726.3417
371.752,25503.025
371.9279,25440.1917
372.1038,25421.4917
372.2796,25332.7833
372.4555,25342.3167
372.6313,25475.2917
372.8071,25338.575
372.9829,25237.2917
373.1586,25243.0917
373.3344,25320.0167
373.5101,25136.425
373.6858,25112.6167
373.8615,25067.35
374.0371,25171.7833
374.2127,25456.5583
374.3884,25499.5583
374.564,25287.2417
374.7395,25185.475
374.9151,25218.675
375.0906,25545.6083
375.2661,25970.5417
375.4416,25854.4917
375.6171,25958.1167
375.7925,26125.5667
375.968,26180.1833
376.1434,25991.9083
376.3188,25741.275
376.4941,25689.3667
376.6695,25836.6667
376.8448,25931.1417
377.0201,26051.3333
377.1954,25980.3
377.3707,26132.3167
377.5459,26270.9917
377.7212,26518.0083
377.8964,27284.025
378.0715,27766.2417
378.2467,27203.325
378.4218,27200.0333
378.597,26921.5917
378.7721,26518.4083
378.9472,26643.8833
379.1222,26838.05
379.2973,27367.8833
379.4723,28103.2333
379.6473,28472.2833
379.8223,28087.875
379.9972,27274.2667
380.1722,26958.1083
380.3471,26899.6083
380.522,26954.2667
380.6969,26755.7167
380.8717,27197.7917
381.0466,27192.4333
381.2214,26826.7583
381.3962,26744.6167
381.571,26477.3667
381.7457,26346.375
381.9204,26567.9333
382.0952,26551.8083
382.2699,26697.4
382.4445,27513.8583
382.6192,27691.7083
382.7938,28328.8833
382.9685,28937.0
383.1431,28367.0083
383.3176,27272.05
383.4922,26730.5417
383.6667,26778.4333
383.8412,26807.35
384.0157,26548.2667
384.1902,26668.7417
384.3646,27079.9167
384.5391,27117.2333
384.7134,27199.8833
384.8878,27629.5167
385.0622,28301.2667
385.2365,28200.6333
385.4109,27258.4417
385.5852,26935.1667
385.7594,27045.9583
385.9337,27408.8583
386.1079,27754.45
386.2822,28415.3333
386.4564,28875.225
386.6306,28036.8333
386.8047,28008.6667
386.9789,28543.2833
387.153,28597.7583
387.3271,29625.4583
387.5012,29529.75
387.6752,29984.1583
387.8492,30846.5417
388.0233,30669.7917
388.1972,29629.5083
388.3712,29710.075
388.5452,29654.4917
388.7191,29860.4417
388.893,30751.9083
389.0669,31108.15
389.2408,29419.0417
389.4146,28052.4917
389.5884,27331.925
389.7623,26958.55
389.9361,27047.9917
390.1098,27148.2167
390.2835,27418.4
390.4573,27334.575
390.631,27235.1417
390.8047,27609.075
390.9784,28080.45
391.152,27834.6333
391.3256,27857.2917
391.4992,28128.8667
391.6728,27794.45
391.8464,27926.3
392.0199,28652.7667
392.1934,28649.1667
392.3669,28681.7833
392.5403,29353.7333
392.7138,29458.6333
392.8873,30110.8333
393.0607,30578.15
393.2341,31023.2583
393.4074,31057.6
393.5808,29939.3667
393.7542,29039.9667
393.9274,29283.1333
394.1007,28923.1833
394.274,29418.5417
394.4472,29649.2833
394.6205,29855.8667
394.7937,31062.4917
394.9668,31768.9583
395.14,31193.3667
395.3131,29879.2
395.4863,28746.325
395.6594,28641.3833
395.8325,28514.95
396.0055,28403.9583
396.1786,28508.5833
396.3516,28602.4417
396.5246,28479.8833
396.6975,28015.225
396.8705,27854.125
397.0434,28993.9083
397.2163,28456.6417
397.3892,28106.5333
397.5621,28575.5667
397.735,29224.1167
397.9077,30101.175
398.0806,30656.1
398.2534,29837.6167
398.4261,30386.8667
398.5989,30450.9
398.7716,31901.1833
398.9443,31638.5083
399.117,31291.8667
399.2896,30686.275
399.4623,30368.6833
399.6349,30066.1083
399.8075,29822.7333
399.9801,29148.225
400.1526,29108.1417
400.3252,28396.9
400.4977,27606.35
400.6702,27484.75
400.8427,27370.2
401.0151,27692.625
401.1875,27716.775
401.36,27606.5167
401.5323,27779.025
401.7047,27277.275
401.877,27104.7417
402.0494,27089.05
402.2216,27419.175
402.394,28036.2083
402.5662,27782.5
402.7385,27815.3667
402.9107,27729.525
403.0829,27589.4
403.2551,27528.1083
403.4272,27214.3167
403.5994,27293.9333
403.7715,27633.625
403.9436,28219.5167
404.1156,28038.6167
