Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 06:27:08.448505
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.125
218.2508,2193.9167
218.442,2236.8833
218.6332,2289.6417
218.8244,2336.4917
219.0156,2387.5833
219.2067,2441.575
219.3979,2496.2833
219.589,2555.375
219.7801,2615.5
219.9712,2673.975
220.1623,2736.675
220.3533,2802.3667
220.5444,2872.8583
220.7354,2940.45
220.9264,3009.6667
221.1174,3085.3917
221.3083,3159.95
221.4993,3238.0
221.6902,3311.8583
221.8812,3397.15
222.0721,3481.8667
222.263,3568.7833
222.4538,3660.3333
222.6447,3752.325
222.8355,3846.525
223.0264,3941.0417
223.2172,4036.7333
223.408,4139.5167
223.5987,4241.2917
223.7895,4342.9417
223.9802,4451.6333
224.1709,4563.575
224.3616,4674.9917
224.5524,4789.4417
224.743,4911.9083
224.9337,5025.025
225.1243,5157.6667
225.315,5280.0333
225.5056,5405.5417
225.6962,5533.0833
225.8867,5670.775
226.0773,5807.175
226.2678,5938.9083
226.4584,6085.9917
226.6489,6225.275
226.8394,6361.425
227.0298,6508.8
227.2203,6660.0417
227.4108,6825.0667
227.6012,6981.7
227.7916,7129.5333
227.982,7295.0
228.1723,7450.0333
228.3627,7615.9417
228.5531,7775.1667
228.7434,7936.6667
228.9337,8111.3417
229.124,8288.1
229.3143,8464.9583
229.5045,8654.45
229.6948,8842.7833
229.885,9035.3167
230.0752,9231.5417
230.2654,9428.0167
230.4556,9627.15
230.6457,9815.275
230.8358,10011.625
231.026,10208.65
231.2161,10400.0917
231.4062,10602.1667
231.5963,10799.4417
231.7863,10997.475
231.9764,11216.4417
232.1664,11436.4
232.3564,11657.7333
232.5464,11876.1
232.7364,12104.5083
232.9263,12315.2917
233.1163,12541.5083
233.3062,12774.7
233.4961,13027.15
233.686,13252.625
233.8758,13462.5333
234.0657,13675.6583
234.2555,13913.4417
234.4454,14144.5333
234.6352,14376.475
234.825,14608.8667
235.0147,14829.2833
235.2045,15055.975
235.3942,15288.0583
235.5839,15514.2667
235.7737,15742.725
235.9633,15971.4
236.153,16212.9917
236.3427,16459.9
236.5323,16686.4917
236.7219,16917.475
236.9115,17119.9333
237.1011,17333.3833
237.2907,17573.9833
237.4803,17807.2083
237.6698,18024.3417
237.8593,18254.8083
238.0488,18480.9333
238.2383,18711.225
238.4278,18937.2
238.6172,19178.475
238.8066,19400.775
238.9961,19632.8083
239.1855,19877.25
239.3748,20101.4667
239.5642,20313.9583
239.7536,20542.7583
239.9429,20767.1583
240.1322,20963.4083
240.3215,21179.375
240.5108,21396.3417
240.7001,21624.575
240.8893,21833.5583
241.0786,22040.1333
241.2677,22245.325
241.457,22473.6917
241.6461,22639.85
241.8353,22823.5167
242.0244,23008.95
242.2136,23184.1667
242.4027,23371.625
242.5918,23552.5917
242.7809,23729.2833
242.9699,23835.3917
243.159,23933.925
243.348,24164.225
243.537,24395.0667
243.726,24589.725
243.915,24760.625
244.1039,24921.5333
244.2929,25036.7333
244.4818,25095.375
244.6707,25260.3667
244.8596,25484.825
245.0485,25699.6083
245.2373,25904.9583
245.4262,26095.3083
245.615,26263.5167
245.8038,26415.7083
245.9926,26576.875
246.1814,26757.1333
246.3701,26801.8583
246.5589,26819.3667
246.7476,26964.4833
246.9363,27204.8917
247.1249,27401.15
247.3136,27590.7333
247.5023,27756.9
247.6909,27947.2833
247.8795,28110.1083
248.0681,28299.5667
248.2567,28449.425
248.4453,28605.2
248.6338,28755.5583
248.8224,28842.675
249.0109,28806.675
249.1994,28893.0167
249.3878,29107.25
249.5763,29295.2833
249.7648,29468.1083
249.9532,29635.425
250.1416,29821.1333
250.33,30008.9333
250.5183,30191.3
250.7067,30329.3417
250.8951,30462.5
251.0834,30589.2167
251.2717,30720.0833
251.46,30836.4417
251.6483,30959.45
251.8365,31042.6083
252.0247,31037.2417
252.213,31137.425
252.4012,31282.4583
252.5894,31489.4583
252.7775,31620.5583
252.9657,31746.2083
253.1538,31906.4333
253.3419,32043.9167
253.53,32137.5083
253.7181,32255.0917
253.9062,32381.4417
254.0942,32485.9917
254.2823,32575.8
254.4703,32648.5667
254.6583,32752.6333
254.8463,32857.2917
255.0342,32926.925
255.2222,32988.675
255.4101,33033.4167
255.598,33030.025
255.7859,33122.6667
255.9738,33286.4667
256.1616,33434.8917
256.3495,33595.175
256.5373,33718.7
256.7251,33898.625
256.9129,34018.55
257.1006,34129.45
257.2884,34244.85
257.4761,34397.0833
257.6638,34483.4583
257.8515,34552.8583
258.0392,34634.9
258.2269,34702.275
258.4146,34771.075
258.6022,34850.6833
258.7898,34887.0917
258.9774,34944.7833
259.165,35035.35
259.3525,35130.0333
259.5401,35170.375
259.7276,35266.8083
259.9151,35351.425
260.1026,35422.0917
260.2901,35515.5417
260.4776,35608.95
260.665,35756.2417
260.8524,35876.1917
261.0398,36007.2167
261.2272,36076.5083
261.4146,36116.1167
261.6019,36191.3083
261.7893,36273.0833
261.9766,36333.8833
262.1639,36420.3667
262.3512,36440.2917
262.5384,36468.2417
262.7257,36496.35
262.9129,36554.925
263.1001,36591.3833
263.2873,36672.675
263.4745,36733.4917
263.6617,36705.8667
263.8488,36754.875
264.0359,36806.6083
264.2231,36846.8167
264.4101,36895.7917
264.5972,36942.5583
264.7842,36989.8583
264.9713,37032.95
265.1583,37042.675
265.3453,37091.65
265.5323,37154.2083
265.7193,37197.725
265.9062,37270.6833
266.0931,37309.2083
266.2801,37312.7167
266.4669,37379.7083
266.6538,37427.3583
266.8407,37483.2417
267.0276,37483.4667
267.2143,37491.15
267.4012,37532.0
267.588,37491.05
267.7747,37502.8
267.9615,37530.2167
268.1482,37543.2167
268.3349,37564.8333
268.5217,37582.1417
268.7083,37558.425
268.895,37557.4
269.0817,37598.9
269.2682,37602.4583
269.4549,37564.3667
269.6415,37511.075
269.8281,37501.4
270.0146,37548.4583
270.2012,37579.3
270.3877,37609.45
270.5742,37616.35
270.7607,37618.9583
270.9472,37625.1917
271.1336,37608.3583
271.32,37594.85
271.5065,37573.4583
271.6929,37585.6167
271.8792,37619.7917
272.0656,37620.2417
272.252,37631.2917
272.4383,37647.625
272.6246,37638.075
272.8109,37631.575
272.9972,37690.4333
273.1835,37727.9667
273.3697,37754.0333
273.5559,37774.1667
273.7421,37787.2
273.9283,37783.175
274.1145,37774.175
274.3007,37777.325
274.4868,37819.7167
274.6729,37870.375
274.859,37887.0917
275.0451,37883.75
275.2311,37802.3667
275.4172,37822.6083
275.6032,37862.3083
275.7892,37907.0833
275.9752,37910.5
276.1612,37945.5583
276.3472,37909.5167
276.5331,37901.6833
276.719,37897.05
276.9049,37903.25
277.0908,37874.7917
277.2767,37870.0083
277.4625,37892.4333
277.6484,37876.8333
277.8342,37840.7167
278.02,37841.5583
278.2057,37874.8083
278.3915,37920.0667
278.5772,37929.1333
278.763,37886.6667
278.9487,37926.3333
279.1343,37969.75
279.32,37948.7417
279.5057,37892.5083
279.6913,37806.575
279.877,37792.55
280.0625,37774.875
280.2481,37728.7917
280.4337,37693.2667
280.6192,37737.425
280.8048,37766.6667
280.9903,37729.25
281.1758,37688.2667
281.3612,37632.2417
281.5467,37617.55
281.7321,37654.6083
281.9175,37669.2917
282.1029,37653.8583
282.2884,37649.1833
282.4737,37599.5333
282.6591,37557.925
282.8444,37545.6583
283.0297,37532.725
283.215,37534.95
283.4002,37520.8833
283.5855,37466.4583
283.7707,37377.575
283.956,37342.0333
284.1412,37309.1417
284.3264,37330.9667
284.5115,37372.3833
284.6967,37389.6333
284.8818,37339.3417
285.0669,37278.5917
285.252,37260.7333
285.4371,37261.675
285.6222,37222.875
285.8072,37178.3
285.9922,37150.5667
286.1772,37161.5833
286.3622,37179.275
286.5472,37136.9083
286.7321,37074.1667
286.9171,37101.9833
287.102,37103.875
287.2869,37130.8333
287.4717,37181.4333
287.6566,37166.85
287.8415,37154.7917
288.0263,37136.4083
288.2111,37059.5417
288.3959,36983.8667
288.5806,36980.2
288.7654,36982.3
288.9501,37052.3333
289.1348,37069.425
289.3195,37060.1833
289.5042,37067.4833
289.6889,37085.3667
289.8735,37013.825
290.0581,36985.9167
290.2428,36916.4833
290.4273,36911.875
290.6119,36940.7583
290.7965,36925.1083
290.981,36925.1417
291.1655,36901.6
291.35,36808.7083
291.5345,36739.4917
291.719,36742.575
291.9034,36753.875
292.0878,36804.8833
292.2722,36784.9417
292.4566,36744.3417
292.641,36745.6083
292.8253,36732.7
293.0096,36688.2667
293.194,36698.1417
293.3783,36696.7
293.5626,36708.7
293.7468,36697.1583
293.9311,36692.125
294.1153,36629.7583
294.2995,36501.4583
294.4837,36423.9833
294.6678,36370.65
294.852,36332.7583
295.0361,36345.9417
295.2202,36345.8583
295.4043,36355.1
295.5884,36330.1833
295.7725,36320.2833
295.9565,36278.8083
296.1405,36200.6917
296.3246,36155.5833
296.5085,36189.3417
296.6925,36239.3667
296.8764,36212.3167
297.0603,36185.1167
297.2443,36145.6083
297.4282,36091.2917
297.612,36027.15
297.7959,35967.3167
297.9797,35928.325
298.1635,35876.825
298.3474,35926.1
298.5311,35943.4667
298.7149,35876.5417
298.8987,35789.4167
299.0823,35755.0333
299.2661,35674.0833
299.4498,35554.8
299.6334,35550.9833
299.8171,35549.9333
300.0007,35515.1583
300.1843,35502.0167
300.368,35471.1167
300.5515,35429.375
300.7351,35393.9333
300.9186,35366.0417
301.1021,35304.4833
301.2857,35284.3417
301.4691,35266.975
301.6526,35272.2667
301.8361,35211.9417
302.0195,35155.775
302.2029,35122.0333
302.3863,35107.6417
302.5697,35052.4333
302.753,35049.4667
302.9364,35051.875
303.1197,35083.725
303.303,35052.3667
303.4863,34973.825
303.6696,34865.9917
303.8528,34779.425
304.036,34745.3583
304.2192,34745.5583
304.4024,34720.9167
304.5856,34661.85
304.7688,34642.075
304.9519,34620.9667
305.135,34579.6667
305.3181,34540.2083
305.5012,34507.0583
305.6842,34500.0167
305.8673,34471.1583
306.0504,34403.5583
306.2333,34304.2833
306.4163,34278.15
306.5993,34230.025
306.7822,34204.05
306.9652,34189.9667
307.1481,34125.35
307.331,34073.1583
307.5139,34023.4667
307.6967,33961.775
307.8796,33914.6
308.0624,33869.825
308.2452,33810.6583
308.428,33760.2667
308.6107,33733.575
308.7935,33684.9667
308.9762,33637.6
309.1589,33611.8917
309.3416,33558.4583
309.5243,33520.7417
309.7069,33477.75
309.8896,33427.1417
310.0721,33374.5
310.2548,33342.9333
310.4373,33316.0083
310.6199,33313.0417
310.8024,33252.3417
310.985,33218.2333
311.1674,33139.4417
311.3499,33062.9
311.5324,33036.7417
311.7148,33055.6417
311.8973,32993.0083
312.0797,32951.3417
312.2621,32941.3
312.4445,32883.925
312.6268,32828.0667
312.8091,32786.45
312.9915,32706.1167
313.1738,32664.4917
313.356,32602.8833
313.5383,32526.8333
313.7206,32499.7833
313.9027,32441.5
314.085,32394.8583
314.2672,32368.7
314.4493,32348.1417
314.6314,32344.65
314.8136,32323.275
314.9957,32260.325
315.1778,32187.1167
315.3598,32150.125
315.5419,32139.5167
315.724,32113.2583
315.9059,32075.3167
316.088,32032.0417
316.2699,32037.8583
316.4519,31994.775
316.6338,31921.5167
316.8157,31814.625
316.9977,31767.8167
317.1795,31776.4167
317.3614,31771.0917
317.5432,31752.3333
317.7251,31693.0667
317.9069,31620.3417
318.0887,31597.8083
318.2704,31541.5333
318.4522,31499.1667
318.6339,31478.2083
318.8156,31538.9333
318.9973,31475.9167
319.179,31470.6667
319.3607,31473.3833
319.5423,31469.6417
319.7239,31426.1417
319.9055,31376.6167
320.0871,31333.4583
320.2687,31302.8583
320.4502,31271.1
320.6317,31199.3583
320.8132,31196.2833
320.9947,31189.7833
321.1761,31175.1083
321.3576,31161.4583
321.5391,31150.55
321.7205,31120.9167
321.9019,31065.65
322.0832,30999.2167
322.2646,30948.7417
322.4459,30910.2
322.6272,30873.15
322.8085,30828.0333
322.9898,30799.8167
323.1711,30754.3167
323.3523,30711.9667
323.5335,30702.8583
323.7147,30740.0917
323.8959,30786.4167
324.0771,30789.8917
324.2582,30745.6833
324.4393,30719.1417
324.6204,30715.3
324.8015,30703.7833
324.9826,30716.2167
325.1637,30768.5083
325.3447,30731.4583
325.5257,30711.025
325.7067,30686.5917
325.8877,30600.4917
326.0686,30506.625
326.2496,30454.95
326.4305,30395.2667
326.6114,30362.4333
326.7922,30361.325
326.9731,30363.7083
327.1539,30346.0667
327.3347,30352.3417
327.5155,30370.1583
327.6963,30415.9167
327.8771,30415.825
328.0578,30331.5
328.2385,30207.9833
328.4193,30169.4583
328.5999,30129.15
328.7806,30078.9167
328.9613,30094.4
329.1419,30064.275
329.3225,30054.25
329.5031,29998.1417
329.6837,29949.475
329.8642,29898.0333
330.0447,29852.3583
330.2252,29807.7833
330.4057,29753.1917
330.5862,29746.0917
330.7667,29743.3417
330.9471,29782.3833
331.1275,29749.6833
331.3079,29647.15
331.4883,29591.9583
331.6687,29594.3833
331.849,29532.7417
332.0293,29467.6917
332.2096,29432.4333
332.3899,29427.275
332.5702,29433.55
332.7504,29452.375
332.9306,29455.475
333.1108,29388.9083
333.291,29317.65
333.4712,29308.8833
333.6514,29306.35
333.8315,29279.3667
334.0116,29252.4083
334.1917,29239.0333
334.3717,29234.1833
334.5518,29235.1667
334.7318,29198.5583
334.9119,29159.9917
335.0918,29154.775
335.2718,29152.0917
335.4518,29139.1917
335.6317,29101.7417
335.8116,29119.1417
335.9915,29109.5417
336.1714,29009.275
336.3513,28974.3
336.5311,28978.0833
336.7109,28994.1
336.8907,28949.2
337.0705,28860.6417
337.2502,28755.4833
337.43,28721.5
337.6097,28657.025
337.7894,28622.0083
337.9691,28625.9917
338.1488,28633.4083
338.3284,28637.75
338.508,28660.5
338.6877,28655.0917
338.8672,28637.05
339.0468,28570.3
339.2263,28516.1667
339.4059,28538.4667
339.5854,28629.6917
339.7649,28569.0917
339.9443,28511.1
340.1238,28496.625
340.3032,28491.3833
340.4826,28487.3083
340.662,28420.975
340.8414,28350.5417
341.0207,28364.6667
341.2001,28381.0083
341.3794,28370.5667
341.5587,28425.5083
341.738,28403.0917
341.9172,28332.725
342.0965,28307.2083
342.2757,28208.0917
342.4549,28104.575
342.6341,28119.7917
342.8132,28110.1167
342.9923,28195.525
343.1715,28287.7667
343.3506,28331.9833
343.5296,28167.0333
343.7087,28068.9333
343.8878,28001.85
344.0668,27987.9167
344.2458,27973.775
344.4248,27908.6333
344.6037,27890.3583
344.7827,27887.05
344.9616,27844.6333
345.1405,27844.5333
345.3194,27861.0
345.4982,27793.0083
345.6771,27745.6167
345.8559,27750.2083
346.0347,27739.875
346.2135,27704.4083
346.3923,27711.0
346.571,27687.5667
346.7498,27628.2
346.9285,27647.7167
347.1071,27613.85
347.2859,27535.025
347.4645,27571.5083
347.6431,27605.5833
347.8217,27648.2917
348.0003,27680.85
348.1789,27606.4417
348.3574,27489.8333
348.5359,27410.8083
348.7145,27349.8417
348.893,27357.775
349.0714,27367.95
349.2499,27301.65
349.4283,27224.8167
349.6068,27155.7417
349.7852,27128.1333
349.9635,27126.9083
350.1419,27116.9917
350.3202,27071.65
350.4985,27006.9333
350.6768,26969.475
350.8551,26934.6417
351.0334,26915.1167
351.2116,26874.1083
351.3898,26879.5417
351.568,26855.5167
351.7462,26852.0417
351.9243,26822.0417
352.1025,26776.175
352.2806,26753.45
352.4587,26743.7083
352.6368,26713.6667
352.8148,26652.8
352.9929,26590.8833
353.1709,26601.8333
353.3489,26586.675
353.5268,26538.475
353.7048,26489.8167
353.8828,26462.7917
354.0607,26421.2167
354.2386,26408.7167
354.4165,26375.875
354.5943,26345.6583
354.7722,26327.15
354.95,26368.375
355.1278,26371.6083
355.3056,26311.8
355.4833,26209.45
355.6611,26121.7083
355.8388,26058.5583
356.0165,26021.0417
356.1942,26054.9667
356.3719,26103.675
356.5495,26078.6667
356.7271,26045.7333
356.9047,26045.7583
357.0823,26035.925
357.2599,26035.8333
357.4374,26009.3667
357.6149,25927.225
357.7924,25846.8583
357.9699,25825.5083
358.1474,25817.475
358.3248,25736.2
358.5023,25697.5667
358.6797,25638.1667
358.8571,25605.8333
359.0344,25595.025
359.2118,25518.9167
359.3891,25479.825
359.5664,25444.85
359.7437,25415.0667
359.9209,25342.3417
360.0982,25278.925
360.2754,25229.7667
360.4526,25269.0417
360.6298,25284.0583
360.807,25267.7417
360.9841,25236.475
361.1613,25177.8583
361.3383,25212.1417
361.5154,25225.9667
361.6925,25191.45
361.8695,25155.525
362.0466,25115.1083
362.2236,25080.85
362.4005,25057.2333
362.5775,25005.1583
362.7545,24899.025
362.9314,24828.45
363.1083,24868.4667
363.2852,24920.1583
363.462,24920.3083
363.6389,24877.7417
363.8157,24844.5833
363.9925,24756.8417
364.1693,24722.2167
364.346,24649.075
364.5228,24653.5167
364.6996,24700.3167
364.8762,24710.9917
365.0529,24740.2667
365.2296,24717.975
365.4062,24722.3667
365.5829,24675.6
365.7595,24617.9833
365.9361,24644.5083
366.1126,24625.225
366.2892,24746.5833
366.4657,25149.55
366.6422,25491.8833
366.8186,25381.9917
366.9951,25522.2667
367.1716,25389.3
367.348,25250.6667
367.5244,25387.3
367.7008,25397.8
367.8772,25381.2667
368.0535,24975.425
368.2298,25072.0833
368.4061,25421.9333
368.5824,25276.275
368.7586,25375.25
368.9349,25487.65
369.1111,25176.1667
369.2873,24828.15
369.4635,24799.9417
369.6396,24892.5417
369.8158,24682.5917
369.9919,24643.7583
370.168,24725.8917
370.3441,24840.7583
370.5202,24629.3
370.6962,24435.75
370.8722,24341.0167
371.0482,24351.9167
371.2242,24431.125
371.4002,24642.8833
371.5761,24754.6167
371.752,24561.2083
371.9279,24567.25
372.1038,24665.6333
372.2796,24576.525
372.4555,24514.2833
372.6313,24589.975
372.8071,24477.2167
372.9829,24352.8167
373.1586,24375.3
373.3344,24507.4583
373.5101,24420.25
373.6858,24417.7583
373.8615,24338.3167
374.0371,24342.2583
374.2127,24583.0667
374.3884,24653.225
374.564,24495.4417
374.7395,24437.2833
374.9151,24494.5917
375.0906,24814.8917
375.2661,25138.6583
375.4416,24957.1583
375.6171,24998.3417
375.7925,25224.025
375.968,25357.325
376.1434,25129.3083
376.3188,24874.8167
376.4941,24827.1417
376.6695,24959.7
376.8448,25065.4833
377.0201,25163.55
377.1954,25070.6333
377.3707,25174.45
377.5459,25289.9
377.7212,25519.075
377.8964,26280.1083
378.0715,26724.1333
378.2467,26141.3167
378.4218,26133.6667
378.597,25875.25
378.7721,25555.0667
378.9472,25719.0917
379.1222,25913.475
379.2973,26432.125
379.4723,27184.825
379.6473,27565.1417
379.8223,27208.5833
379.9972,26422.6667
380.1722,26046.2333
380.3471,25933.6083
380.522,25936.175
380.6969,25764.4583
380.8717,26216.15
381.0466,26168.7083
381.2214,25805.9667
381.3962,25792.7333
381.571,25589.65
381.7457,25477.2167
381.9204,25675.225
382.0952,25722.85
382.2699,25859.1167
382.4445,26658.575
382.6192,26905.45
382.7938,27564.5083
382.9685,28152.9417
383.1431,27572.7667
383.3176,26514.6333
383.4922,25994.4583
383.6667,26019.475
383.8412,26054.7
384.0157,25809.4
384.1902,25894.75
384.3646,26213.8833
384.5391,26198.0833
384.7134,26252.625
384.8878,26656.2417
385.0622,27365.0167
385.2365,27236.4333
385.4109,26300.7583
385.5852,26009.5917
385.7594,26141.9833
385.9337,26549.0
386.1079,26927.5333
386.2822,27501.9917
386.4564,27875.9
386.6306,27056.275
386.8047,27036.0333
386.9789,27585.5417
387.153,27706.0
387.3271,28754.9833
387.5012,28573.7833
387.6752,28981.6
387.8492,29872.0083
388.0233,29706.9167
388.1972,28700.6417
388.3712,28787.5667
388.5452,28692.6417
388.7191,28951.8417
388.893,29839.6667
389.0669,30154.5333
389.2408,28394.4417
389.4146,26982.7083
389.5884,26264.5417
389.7623,25854.8083
389.9361,25934.7083
390.1098,26039.0917
390.2835,26307.5333
390.4573,26265.825
390.631,26195.9667
390.8047,26535.15
390.9784,26923.1
391.152,26658.175
391.3256,26659.7667
391.4992,26919.9167
391.6728,26603.05
391.8464,26760.15
392.0199,27523.1
392.1934,27570.8333
392.3669,27624.0583
392.5403,28271.5
392.7138,28415.4333
392.8873,29157.525
393.0607,29716.3083
393.2341,30234.0
393.4074,30339.35
393.5808,29231.3917
393.7542,28293.3833
393.9274,28442.8917
394.1007,27985.5083
394.274,28418.1417
394.4472,28620.475
394.6205,28780.6917
394.7937,29911.8833
394.9668,30581.9917
395.14,29931.9417
395.3131,28629.5917
395.4863,27509.8167
395.6594,27407.25
395.8325,27297.55
396.0055,27167.0667
396.1786,27364.9667
396.3516,27570.3333
396.5246,27493.3333
396.6975,27143.425
396.8705,27091.6583
397.0434,28254.1083
397.2163,27635.7083
397.3892,27198.5
397.5621,27568.7583
397.735,28099.4583
397.9077,28874.5333
398.0806,29304.775
398.2534,28463.6833
398.4261,29022.375
398.5989,29085.1
398.7716,30506.8083
398.9443,30187.475
399.117,29831.8417
399.2896,29200.65
399.4623,28854.075
399.6349,28587.1333
399.8075,28371.7083
399.9801,27683.05
400.1526,27602.3667
400.3252,26867.5167
400.4977,26102.2833
400.6702,26081.2083
400.8427,25930.275
401.0151,26195.1417
401.1875,26196.8583
401.36,26054.1083
401.5323,26222.7833
401.7047,25713.975
401.877,25560.725
402.0494,25516.3833
402.2216,25850.9167
402.394,26438.9
402.5662,26201.175
402.7385,26211.8167
402.9107,26090.025
403.0829,26005.4583
403.2551,26033.8833
403.4272,25745.0833
403.5994,25803.0667
403.7715,26050.8833
403.9436,26545.1583
404.1156,26383.925
