Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 21:00:57.571257
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.0917
218.2508,2228.3167
218.442,2275.4083
218.6332,2327.85
218.8244,2375.875
219.0156,2427.05
219.2067,2483.3667
219.3979,2539.45
219.589,2601.8917
219.7801,2660.0917
219.9712,2721.15
220.1623,2786.575
220.3533,2853.8417
220.5444,2922.3583
220.7354,2991.9333
220.9264,3062.9
221.1174,3139.8833
221.3083,3221.7
221.4993,3294.5917
221.6902,3371.3
221.8812,3457.9333
222.0721,3546.575
222.263,3634.5833
222.4538,3728.5667
222.6447,3824.2
222.8355,3918.3
223.0264,4017.2167
223.2172,4116.0833
223.408,4219.4083
223.5987,4328.2083
223.7895,4432.4583
223.9802,4545.1333
224.1709,4657.8167
224.3616,4774.0917
224.5524,4891.0167
224.743,5015.7333
224.9337,5134.9083
225.1243,5269.125
225.315,5395.9083
225.5056,5522.4167
225.6962,5654.5167
225.8867,5791.2583
226.0773,5930.15
226.2678,6068.675
226.4584,6218.6583
226.6489,6361.5917
226.8394,6501.8167
227.0298,6652.5417
227.2203,6815.9
227.4108,6983.1583
227.6012,7144.525
227.7916,7300.4083
227.982,7462.425
228.1723,7622.4167
228.3627,7796.85
228.5531,7959.4667
228.7434,8126.3667
228.9337,8307.8417
229.124,8486.0583
229.3143,8667.1
229.5045,8864.8583
229.6948,9056.175
229.885,9258.6167
230.0752,9462.0417
230.2654,9663.0083
230.4556,9866.4167
230.6457,10066.475
230.8358,10265.2417
231.026,10465.9667
231.2161,10665.3833
231.4062,10875.5833
231.5963,11073.325
231.7863,11286.4417
231.9764,11512.3
232.1664,11735.3583
232.3564,11969.7583
232.5464,12194.8917
232.7364,12426.4083
232.9263,12643.2
233.1163,12886.6333
233.3062,13125.5583
233.4961,13388.2833
233.686,13622.1667
233.8758,13842.825
234.0657,14067.3
234.2555,14308.5917
234.4454,14550.2417
234.6352,14788.2167
234.825,15027.5583
235.0147,15255.6833
235.2045,15491.7583
235.3942,15732.1917
235.5839,15970.6583
235.7737,16206.5917
235.9633,16443.3833
236.153,16703.375
236.3427,16951.8083
236.5323,17191.1833
236.7219,17424.6333
236.9115,17641.9417
237.1011,17861.45
237.2907,18113.0167
237.4803,18355.9333
237.6698,18583.3
237.8593,18825.025
238.0488,19068.2417
238.2383,19305.3
238.4278,19537.4417
238.6172,19796.4083
238.8066,20034.3667
238.9961,20274.4833
239.1855,20522.1
239.3748,20756.9167
239.5642,20978.8417
239.7536,21226.0917
239.9429,21456.1917
240.1322,21659.2333
240.3215,21889.5417
240.5108,22117.8083
240.7001,22350.7083
240.8893,22574.7083
241.0786,22795.3667
241.2677,23010.225
241.457,23249.2833
241.6461,23426.2583
241.8353,23612.5583
242.0244,23800.9917
242.2136,23988.9333
242.4027,24179.6333
242.5918,24368.8167
242.7809,24556.2417
242.9699,24676.9083
243.159,24786.7583
243.348,25018.5417
243.537,25257.3333
243.726,25452.825
243.915,25646.6167
244.1039,25816.7833
244.2929,25955.175
244.4818,26013.9333
244.6707,26186.625
244.8596,26414.4083
245.0485,26638.6
245.2373,26850.8333
245.4262,27060.3667
245.615,27241.3917
245.8038,27404.7833
245.9926,27567.8833
246.1814,27765.2417
246.3701,27816.2667
246.5589,27843.9
246.7476,27994.875
246.9363,28240.95
247.1249,28440.375
247.3136,28625.3
247.5023,28820.7333
247.6909,29020.3667
247.8795,29186.95
248.0681,29382.425
248.2567,29532.6667
248.4453,29703.6833
248.6338,29867.525
248.8224,29970.725
249.0109,29945.4083
249.1994,30028.3083
249.3878,30252.6917
249.5763,30448.7167
249.7648,30623.2083
249.9532,30800.3083
250.1416,30992.7833
250.33,31187.5667
250.5183,31376.7667
250.7067,31520.1083
250.8951,31663.7917
251.0834,31796.375
251.2717,31931.2333
251.46,32052.425
251.6483,32195.3417
251.8365,32295.1333
252.0247,32304.3667
252.213,32396.2667
252.4012,32537.7917
252.5894,32758.1417
252.7775,32894.8833
252.9657,33019.2917
253.1538,33189.6583
253.3419,33327.6
253.53,33434.175
253.7181,33552.675
253.9062,33684.65
254.0942,33803.2083
254.2823,33893.3333
254.4703,33979.3167
254.6583,34073.425
254.8463,34186.2667
255.0342,34261.2
255.2222,34333.725
255.4101,34387.5833
255.598,34376.7917
255.7859,34476.1083
255.9738,34646.8667
256.1616,34799.3
256.3495,34963.45
256.5373,35096.7833
256.7251,35278.1417
256.9129,35398.5917
257.1006,35506.9333
257.2884,35637.15
257.4761,35786.7417
257.6638,35882.7167
257.8515,35952.7917
258.0392,36037.6333
258.2269,36106.175
258.4146,36187.2583
258.6022,36281.8333
258.7898,36322.7833
258.9774,36369.4583
259.165,36458.3917
259.3525,36549.4167
259.5401,36591.3583
259.7276,36684.6833
259.9151,36776.1083
260.1026,36846.375
260.2901,36953.4417
260.4776,37055.5833
260.665,37209.5417
260.8524,37334.3083
261.0398,37462.975
261.2272,37536.7333
261.4146,37554.0833
261.6019,37640.55
261.7893,37734.9833
261.9766,37804.125
262.1639,37888.0333
262.3512,37915.875
262.5384,37943.2667
262.7257,37978.4833
262.9129,38015.2917
263.1001,38052.3917
263.2873,38135.6083
263.4745,38197.4083
263.6617,38165.5167
263.8488,38219.2583
264.0359,38274.2917
264.2231,38316.25
264.4101,38358.4417
264.5972,38410.35
264.7842,38448.1917
264.9713,38470.0833
265.1583,38486.6417
265.3453,38532.9917
265.5323,38598.1083
265.7193,38655.325
265.9062,38735.5
266.0931,38768.9417
266.2801,38783.8083
266.4669,38842.075
266.6538,38892.225
266.8407,38943.625
267.0276,38931.35
267.2143,38930.45
267.4012,38971.9667
267.588,38935.8333
267.7747,38944.025
267.9615,38966.3167
268.1482,38953.8917
268.3349,38994.0667
268.5217,38991.5333
268.7083,38963.2083
268.895,38969.075
269.0817,39011.325
269.2682,39020.3917
269.4549,38993.275
269.6415,38926.2
269.8281,38928.5167
270.0146,38976.2333
270.2012,38994.3667
270.3877,39030.3417
270.5742,39033.5917
270.7607,39033.3083
270.9472,39028.2917
271.1336,39016.7083
271.32,38997.3333
271.5065,38973.475
271.6929,38985.8917
271.8792,39019.5167
272.0656,39013.1833
272.252,39033.7333
272.4383,39049.8
272.6246,39042.875
272.8109,39021.7667
272.9972,39085.9167
273.1835,39120.7417
273.3697,39149.2583
273.5559,39161.45
273.7421,39168.4333
273.9283,39156.7583
274.1145,39144.825
274.3007,39158.2333
274.4868,39174.35
274.6729,39231.0417
274.859,39233.225
275.0451,39227.3333
275.2311,39143.5
275.4172,39165.8417
275.6032,39210.3667
275.7892,39249.225
275.9752,39249.7833
276.1612,39287.9333
276.3472,39246.75
276.5331,39239.8167
276.719,39239.6833
276.9049,39248.5917
277.0908,39220.7917
277.2767,39217.6833
277.4625,39229.375
277.6484,39210.1917
277.8342,39167.075
278.02,39152.7167
278.2057,39181.7917
278.3915,39223.2667
278.5772,39213.3333
278.763,39174.1417
278.9487,39215.9167
279.1343,39251.975
279.32,39229.0
279.5057,39181.05
279.6913,39091.675
279.877,39082.4167
280.0625,39062.4417
280.2481,39018.4333
280.4337,38977.6083
280.6192,39020.5417
280.8048,39058.35
280.9903,39014.1667
281.1758,38968.1833
281.3612,38909.0
281.5467,38878.3667
281.7321,38934.0167
281.9175,38939.4917
282.1029,38925.525
282.2884,38930.3833
282.4737,38874.8833
282.6591,38833.8667
282.8444,38822.2833
283.0297,38807.9083
283.215,38800.1333
283.4002,38790.2917
283.5855,38732.5083
283.7707,38641.0833
283.956,38599.375
284.1412,38572.1083
284.3264,38594.3333
284.5115,38629.5
284.6967,38651.3583
284.8818,38596.1417
285.0669,38514.0333
285.252,38508.8333
285.4371,38501.9
285.6222,38451.0083
285.8072,38409.4833
285.9922,38384.0917
286.1772,38404.1417
286.3622,38416.875
286.5472,38368.8083
286.7321,38296.2583
286.9171,38335.375
287.102,38327.3083
287.2869,38355.1333
287.4717,38409.4333
287.6566,38409.4167
287.8415,38387.0333
288.0263,38368.5083
288.2111,38281.7833
288.3959,38203.8333
288.5806,38202.6167
288.7654,38194.1
288.9501,38270.4667
289.1348,38286.1083
289.3195,38282.0
289.5042,38295.1083
289.6889,38319.1667
289.8735,38232.9167
290.0581,38191.8667
290.2428,38123.25
290.4273,38118.5083
290.6119,38141.925
290.7965,38132.1333
290.981,38127.8833
291.1655,38117.95
291.35,38011.225
291.5345,37937.45
291.719,37936.7167
291.9034,37949.625
292.0878,37989.2917
292.2722,37980.275
292.4566,37928.0917
292.641,37934.1833
292.8253,37918.05
293.0096,37880.0
293.194,37894.325
293.3783,37875.55
293.5626,37890.8917
293.7468,37881.075
293.9311,37880.575
294.1153,37806.0417
294.2995,37676.825
294.4837,37590.8083
294.6678,37534.775
294.852,37494.6083
295.0361,37507.05
295.2202,37514.325
295.4043,37531.2
295.5884,37499.5
295.7725,37475.6083
295.9565,37439.4083
296.1405,37345.8083
296.3246,37303.5833
296.5085,37361.8417
296.6925,37400.8
296.8764,37386.4667
297.0603,37356.225
297.2443,37306.6
297.4282,37254.5667
297.612,37181.8917
297.7959,37119.9167
297.9797,37080.1917
298.1635,37008.175
298.3474,37058.2167
298.5311,37086.3917
298.7149,37022.7833
298.8987,36929.9917
299.0823,36878.3917
299.2661,36807.7167
299.4498,36699.825
299.6334,36685.375
299.8171,36675.95
300.0007,36644.35
300.1843,36612.5667
300.368,36586.4583
300.5515,36540.825
300.7351,36524.2167
300.9186,36492.225
301.1021,36441.275
301.2857,36428.0917
301.4691,36400.0833
301.6526,36405.2917
301.8361,36330.1917
302.0195,36265.7833
302.2029,36233.4333
302.3863,36215.1
302.5697,36162.15
302.753,36161.2167
302.9364,36173.9417
303.1197,36202.1667
303.303,36173.55
303.4863,36097.55
303.6696,35978.4083
303.8528,35897.2083
304.036,35850.4333
304.2192,35841.6083
304.4024,35818.3
304.5856,35760.5083
304.7688,35728.65
304.9519,35723.0917
305.135,35686.3333
305.3181,35636.275
305.5012,35598.9833
305.6842,35590.1417
305.8673,35554.475
306.0504,35493.7417
306.2333,35394.875
306.4163,35360.675
306.5993,35307.4417
306.7822,35290.6667
306.9652,35273.2833
307.1481,35207.05
307.331,35153.05
307.5139,35093.0917
307.6967,35030.075
307.8796,34983.95
308.0624,34942.1417
308.2452,34887.3417
308.428,34821.1167
308.6107,34804.6083
308.7935,34744.075
308.9762,34706.575
309.1589,34667.4
309.3416,34626.4
309.5243,34573.475
309.7069,34535.275
309.8896,34474.4333
310.0721,34434.275
310.2548,34391.7583
310.4373,34358.0
310.6199,34351.8083
310.8024,34298.0167
310.985,34260.825
311.1674,34185.125
311.3499,34108.2333
311.5324,34088.3667
311.7148,34101.6083
311.8973,34038.975
312.0797,33993.0583
312.2621,33978.6083
312.4445,33926.625
312.6268,33860.3417
312.8091,33825.575
312.9915,33749.0917
313.1738,33693.275
313.356,33620.8917
313.5383,33547.05
313.7206,33522.8667
313.9027,33464.6833
314.085,33421.875
314.2672,33394.3083
314.4493,33381.5333
314.6314,33364.7833
314.8136,33353.1083
314.9957,33278.1
315.1778,33194.075
315.3598,33166.525
315.5419,33140.4333
315.724,33115.225
315.9059,33084.0917
316.088,33037.7
316.2699,33040.7667
316.4519,32996.8917
316.6338,32930.575
316.8157,32818.075
316.9977,32761.0917
317.1795,32770.675
317.3614,32770.0417
317.5432,32740.75
317.7251,32688.8917
317.9069,32607.625
318.0887,32585.6917
318.2704,32523.0917
318.4522,32471.4917
318.6339,32464.9333
318.8156,32525.7667
318.9973,32455.1917
319.179,32459.5667
319.3607,32467.7083
319.5423,32459.025
319.7239,32414.1333
319.9055,32356.325
320.0871,32313.8
320.2687,32279.925
320.4502,32246.3667
320.6317,32176.6083
320.8132,32172.5
320.9947,32154.3083
321.1761,32148.0917
321.3576,32131.55
321.5391,32118.5333
321.7205,32084.825
321.9019,32034.2833
322.0832,31956.4917
322.2646,31907.1
322.4459,31864.3917
322.6272,31823.8667
322.8085,31787.8167
322.9898,31758.3583
323.1711,31707.7833
323.3523,31667.9333
323.5335,31647.7583
323.7147,31698.7417
323.8959,31745.0917
324.0771,31743.9667
324.2582,31700.825
324.4393,31679.9333
324.6204,31669.7333
324.8015,31648.8833
324.9826,31661.1083
325.1637,31724.2583
325.3447,31690.025
325.5257,31661.2
325.7067,31639.3
325.8877,31541.4917
326.0686,31442.2083
326.2496,31379.8083
326.4305,31315.975
326.6114,31286.9583
326.7922,31288.1667
326.9731,31298.7
327.1539,31287.3833
327.3347,31293.2667
327.5155,31304.0
327.6963,31347.3167
327.8771,31355.875
328.0578,31266.3
328.2385,31137.775
328.4193,31098.8333
328.5999,31047.4583
328.7806,31011.8833
328.9613,31027.7667
329.1419,30997.1083
329.3225,30993.225
329.5031,30919.225
329.6837,30853.1667
329.8642,30803.3917
330.0447,30773.7583
330.2252,30725.2417
330.4057,30672.475
330.5862,30647.9417
330.7667,30651.3583
330.9471,30668.0917
331.1275,30651.425
331.3079,30531.225
331.4883,30488.1333
331.6687,30489.8167
331.849,30431.1
332.0293,30364.35
332.2096,30324.85
332.3899,30323.9333
332.5702,30330.325
332.7504,30338.2917
332.9306,30343.3667
333.1108,30282.2417
333.291,30205.7417
333.4712,30186.4
333.6514,30198.3333
333.8315,30156.4333
334.0116,30123.75
334.1917,30130.6583
334.3717,30131.9917
334.5518,30126.4667
334.7318,30074.8
334.9119,30043.7333
335.0918,30033.9083
335.2718,30026.5333
335.4518,30018.6667
335.6317,29980.2083
335.8116,29989.4
335.9915,29986.4333
336.1714,29888.9167
336.3513,29842.5
336.5311,29845.325
336.7109,29858.4083
336.8907,29819.7333
337.0705,29726.775
337.2502,29623.9417
337.43,29585.925
337.6097,29502.5167
337.7894,29472.7833
337.9691,29476.625
338.1488,29488.4167
338.3284,29486.9333
338.508,29512.45
338.6877,29512.5167
338.8672,29483.6583
339.0468,29415.9
339.2263,29365.7667
339.4059,29377.525
339.5854,29477.0
339.7649,29427.8917
339.9443,29352.125
340.1238,29349.2417
340.3032,29341.2
340.4826,29329.625
340.662,29264.8083
340.8414,29189.9167
341.0207,29200.075
341.2001,29217.7
341.3794,29200.6417
341.5587,29260.75
341.738,29231.8417
341.9172,29167.7667
342.0965,29140.8333
342.2757,29039.1333
342.4549,28924.575
342.6341,28936.7
342.8132,28928.075
342.9923,28995.4167
343.1715,29103.8167
343.3506,29163.6417
343.5296,29001.6333
343.7087,28883.0917
343.8878,28827.4417
344.0668,28808.725
344.2458,28784.6583
344.4248,28724.8583
344.6037,28703.2333
344.7827,28695.175
344.9616,28648.4333
345.1405,28655.2167
345.3194,28668.8083
345.4982,28602.9167
345.6771,28547.1333
345.8559,28550.25
346.0347,28547.4417
346.2135,28503.9833
346.3923,28509.5917
346.571,28492.9833
346.7498,28424.4
346.9285,28443.8417
347.1071,28406.0583
347.2859,28328.25
347.4645,28356.9417
347.6431,28405.5083
347.8217,28449.8583
348.0003,28471.3583
348.1789,28405.9667
348.3574,28276.9917
348.5359,28191.8833
348.7145,28129.7667
348.893,28126.6583
349.0714,28132.75
349.2499,28072.4167
349.4283,27991.5833
349.6068,27918.0417
349.7852,27892.4
349.9635,27898.2833
350.1419,27885.0083
350.3202,27848.2
350.4985,27772.6833
350.6768,27732.5833
350.8551,27698.8167
351.0334,27674.0
351.2116,27625.7583
351.3898,27637.75
351.568,27618.8333
351.7462,27619.7417
351.9243,27588.4167
352.1025,27534.4583
352.2806,27503.7917
352.4587,27495.55
352.6368,27465.45
352.8148,27403.1167
352.9929,27346.775
353.1709,27342.7667
353.3489,27338.6
353.5268,27288.1333
353.7048,27237.4833
353.8828,27204.85
354.0607,27164.3417
354.2386,27152.3583
354.4165,27122.1917
354.5943,27084.8167
354.7722,27076.4083
354.95,27113.5917
355.1278,27109.1417
355.3056,27052.075
355.4833,26944.1667
355.6611,26847.2583
355.8388,26776.1833
356.0165,26736.9833
356.1942,26775.0333
356.3719,26838.1667
356.5495,26813.9583
356.7271,26773.6333
356.9047,26783.175
357.0823,26771.9167
357.2599,26763.5333
357.4374,26735.2083
357.6149,26656.8667
357.7924,26565.2083
357.9699,26541.0917
358.1474,26536.6833
358.3248,26456.25
358.5023,26418.8667
358.6797,26347.1583
358.8571,26318.025
359.0344,26307.0583
359.2118,26219.7333
359.3891,26185.1083
359.5664,26157.15
359.7437,26121.1833
359.9209,26044.85
360.0982,25977.1333
360.2754,25931.3167
360.4526,25960.3
360.6298,25987.8917
360.807,25960.9917
360.9841,25935.8833
361.1613,25867.0917
361.3383,25897.3833
361.5154,25925.15
361.6925,25882.4083
361.8695,25847.2583
362.0466,25801.3333
362.2236,25771.2417
362.4005,25736.7333
362.5775,25689.0167
362.7545,25574.2
362.9314,25509.025
363.1083,25532.6667
363.2852,25596.5417
363.462,25614.0833
363.6389,25557.3583
363.8157,25524.4
363.9925,25433.75
364.1693,25391.5167
364.346,25330.6833
364.5228,25321.0667
364.6996,25364.6917
364.8762,25373.0
365.0529,25409.0917
365.2296,25389.7833
365.4062,25391.9
365.5829,25352.4083
365.7595,25289.4333
365.9361,25301.9
366.1126,25303.325
366.2892,25388.1083
366.4657,25785.75
366.6422,26166.5583
366.8186,26067.0917
366.9951,26176.8333
367.1716,26083.55
367.348,25909.8583
367.5244,26029.4917
367.7008,26061.9333
367.8772,26052.2333
368.0535,25660.975
368.2298,25678.025
368.4061,26068.2667
368.5824,25982.4167
368.7586,26005.3333
368.9349,26148.4917
369.1111,25884.1583
369.2873,25499.0083
369.4635,25424.8083
369.6396,25552.2417
369.8158,25361.0667
369.9919,25294.2667
370.168,25360.7917
370.3441,25497.1083
370.5202,25304.3833
370.6962,25084.0667
370.8722,24975.15
371.0482,24993.625
371.2242,25064.7167
371.4002,25271.2
371.5761,25401.6833
371.752,25202.525
371.9279,25191.7083
372.1038,25288.1333
372.2796,25233.1583
372.4555,25147.45
372.6313,25233.025
372.8071,25131.8167
372.9829,24994.2333
373.1586,25002.2417
373.3344,25144.525
373.5101,25071.925
373.6858,25058.875
373.8615,24977.2583
374.0371,24979.9583
374.2127,25195.1833
374.3884,25307.4333
374.564,25148.2583
374.7395,25065.4833
374.9151,25116.7583
375.0906,25419.3417
375.2661,25778.7167
375.4416,25621.15
375.6171,25613.9333
375.7925,25843.7667
375.968,25993.0833
376.1434,25808.025
376.3188,25509.9917
376.4941,25445.1417
376.6695,25580.225
376.8448,25704.9083
377.0201,25815.0833
377.1954,25720.05
377.3707,25790.875
377.5459,25919.3083
377.7212,26129.8583
377.8964,26843.95
378.0715,27399.65
378.2467,26858.525
378.4218,26722.525
378.597,26554.1833
378.7721,26175.1417
378.9472,26318.35
379.1222,26526.3917
379.2973,27014.375
379.4723,27793.1167
379.6473,28201.35
379.8223,27923.4667
379.9972,27086.7583
380.1722,26653.3667
380.3471,26542.6917
380.522,26579.85
380.6969,26389.8083
380.8717,26789.4417
381.0466,26860.85
381.2214,26455.9667
381.3962,26403.1
381.571,26225.175
381.7457,26102.6083
381.9204,26258.6917
382.0952,26368.2833
382.2699,26430.0
382.4445,27242.425
382.6192,27530.6083
382.7938,28149.9083
382.9685,28769.4583
383.1431,28307.125
383.3176,27193.8
383.4922,26568.2083
383.6667,26584.075
383.8412,26674.9667
384.0157,26431.4667
384.1902,26470.5083
384.3646,26795.1083
384.5391,26829.6333
384.7134,26855.1167
384.8878,27229.525
385.0622,27939.65
385.2365,27951.2083
385.4109,26984.4583
385.5852,26575.8417
385.7594,26711.8583
385.9337,27139.2667
386.1079,27527.8
386.2822,28067.0667
386.4564,28516.5
386.6306,27748.9167
386.8047,27556.3667
386.9789,28147.3
387.153,28304.5583
387.3271,29268.775
387.5012,29259.925
387.6752,29490.8167
387.8492,30408.5
388.0233,30445.5417
388.1972,29346.225
388.3712,29306.0667
388.5452,29262.4333
388.7191,29511.5667
388.893,30318.3583
389.0669,30860.35
389.2408,29155.6917
389.4146,27603.9583
389.5884,26838.4417
389.7623,26437.7583
389.9361,26531.6667
390.1098,26625.4417
390.2835,26902.5833
390.4573,26878.6167
390.631,26775.6917
390.8047,27071.95
390.9784,27517.6167
391.152,27290.4667
391.3256,27199.4417
391.4992,27481.925
391.6728,27230.475
391.8464,27276.325
392.0199,28025.7917
392.1934,28230.975
392.3669,28147.1583
392.5403,28831.7083
392.7138,28966.1
392.8873,29710.6917
393.0607,30258.9667
393.2341,30832.0167
393.4074,30942.5917
393.5808,29946.9583
393.7542,28856.7333
393.9274,28941.45
394.1007,28616.9167
394.274,28904.05
394.4472,29273.1167
394.6205,29310.925
394.7937,30404.3333
394.9668,31204.1417
395.14,30683.325
395.3131,29302.3167
395.4863,28077.6
395.6594,27878.2583
395.8325,27896.8333
396.0055,27711.2833
396.1786,27917.6833
396.3516,28086.125
396.5246,28108.4917
396.6975,27735.8583
396.8705,27588.0667
397.0434,28733.1167
397.2163,28369.6333
397.3892,27764.65
397.5621,28031.7
397.735,28638.675
397.9077,29397.8083
398.0806,29956.0333
398.2534,29071.1417
398.4261,29517.2583
398.5989,29566.2417
398.7716,31052.0417
398.9443,30850.325
399.117,30441.5333
399.2896,29729.0
399.4623,29422.1
399.6349,29107.3417
399.8075,28955.7083
399.9801,28264.675
400.1526,28104.7
400.3252,27479.2833
400.4977,26621.1833
400.6702,26560.8417
400.8427,26465.2583
401.0151,26674.825
401.1875,26743.3083
401.36,26547.4417
401.5323,26741.1333
401.7047,26265.2583
401.877,26050.0167
402.0494,25998.5
402.2216,26284.1667
402.394,26945.45
402.5662,26763.4167
402.7385,26704.7667
402.9107,26611.7583
403.0829,26515.15
403.2551,26545.6083
403.4272,26266.075
403.5994,26289.15
403.7715,26507.7667
403.9436,27087.5083
404.1156,26901.7583
