Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 08:44:02.864917
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2149.1
218.2508,2195.4333
218.442,2239.425
218.6332,2290.7833
218.8244,2338.6417
219.0156,2390.2083
219.2067,2444.775
219.3979,2497.7667
219.589,2555.7833
219.7801,2614.625
219.9712,2674.4333
220.1623,2737.0
220.3533,2803.2833
220.5444,2870.3917
220.7354,2939.9583
220.9264,3012.5917
221.1174,3087.1
221.3083,3162.3833
221.4993,3237.1
221.6902,3314.0333
221.8812,3397.875
222.0721,3482.2583
222.263,3570.7417
222.4538,3661.775
222.6447,3753.2833
222.8355,3847.25
223.0264,3942.325
223.2172,4041.125
223.408,4140.9583
223.5987,4243.875
223.7895,4347.15
223.9802,4456.6
224.1709,4568.85
224.3616,4679.5833
224.5524,4794.6167
224.743,4916.9333
224.9337,5027.9667
225.1243,5161.9167
225.315,5284.8167
225.5056,5407.2083
225.6962,5539.1833
225.8867,5674.2583
226.0773,5810.6667
226.2678,5946.7667
226.4584,6087.225
226.6489,6231.05
226.8394,6367.5583
227.0298,6514.4833
227.2203,6667.5917
227.4108,6832.3917
227.6012,6991.075
227.7916,7139.6917
227.982,7299.475
228.1723,7456.0833
228.3627,7625.4333
228.5531,7785.5083
228.7434,7948.2167
228.9337,8120.7833
229.124,8298.0333
229.3143,8474.7417
229.5045,8669.1417
229.6948,8854.3417
229.885,9049.75
230.0752,9248.9333
230.2654,9438.5167
230.4556,9637.125
230.6457,9828.925
230.8358,10023.6833
231.026,10218.0667
231.2161,10413.7167
231.4062,10616.1167
231.5963,10810.95
231.7863,11015.4833
231.9764,11232.1417
232.1664,11452.4417
232.3564,11684.8667
232.5464,11894.3583
232.7364,12127.2917
232.9263,12334.9083
233.1163,12566.4167
233.3062,12802.7667
233.4961,13046.05
233.686,13279.7083
233.8758,13486.125
234.0657,13705.3167
234.2555,13944.2667
234.4454,14174.5667
234.6352,14407.8167
234.825,14638.475
235.0147,14860.1333
235.2045,15093.4417
235.3942,15317.6667
235.5839,15549.5917
235.7737,15781.65
235.9633,16003.9083
236.153,16252.725
236.3427,16501.725
236.5323,16736.125
236.7219,16954.75
236.9115,17158.9083
237.1011,17372.7833
237.2907,17612.55
237.4803,17849.0
237.6698,18069.3583
237.8593,18300.1
238.0488,18530.775
238.2383,18755.4167
238.4278,18984.2833
238.6172,19229.5083
238.8066,19461.7833
238.9961,19697.775
239.1855,19935.275
239.3748,20160.2667
239.5642,20379.2083
239.7536,20605.8417
239.9429,20825.6583
240.1322,21029.475
240.3215,21244.9417
240.5108,21464.275
240.7001,21690.5583
240.8893,21904.75
241.0786,22114.4833
241.2677,22311.5167
241.457,22546.6667
241.6461,22718.325
241.8353,22898.9083
242.0244,23083.2
242.2136,23260.725
242.4027,23449.7917
242.5918,23631.4083
242.7809,23799.1417
242.9699,23916.7417
243.159,24019.7833
243.348,24249.9167
243.537,24484.7
243.726,24668.3917
243.915,24844.7917
244.1039,25016.8333
244.2929,25138.3917
244.4818,25199.3333
244.6707,25353.1417
244.8596,25584.5917
245.0485,25797.275
245.2373,26007.7333
245.4262,26208.7583
245.615,26369.775
245.8038,26527.8333
245.9926,26690.375
246.1814,26869.55
246.3701,26910.575
246.5589,26932.2917
246.7476,27090.2833
246.9363,27325.1833
247.1249,27521.2917
247.3136,27703.7417
247.5023,27883.45
247.6909,28074.8333
247.8795,28237.775
248.0681,28425.5
248.2567,28574.1333
248.4453,28734.775
248.6338,28883.5833
248.8224,28974.0083
249.0109,28935.5083
249.1994,29025.3667
249.3878,29235.7
249.5763,29434.2333
249.7648,29606.3167
249.9532,29776.3917
250.1416,29961.55
250.33,30150.575
250.5183,30335.8167
250.7067,30470.4833
250.8951,30608.4833
251.0834,30738.7583
251.2717,30866.25
251.46,30988.8833
251.6483,31111.425
251.8365,31201.8333
252.0247,31195.3917
252.213,31289.25
252.4012,31445.3
252.5894,31642.0583
252.7775,31780.375
252.9657,31904.4167
253.1538,32069.2917
253.3419,32200.2917
253.53,32309.35
253.7181,32420.3083
253.9062,32544.5417
254.0942,32658.975
254.2823,32740.7083
254.4703,32819.125
254.6583,32923.7417
254.8463,33026.1167
255.0342,33092.8667
255.2222,33172.525
255.4101,33207.4083
255.598,33201.0917
255.7859,33296.1167
255.9738,33459.0833
256.1616,33617.5167
256.3495,33773.6
256.5373,33896.9833
256.7251,34076.8833
256.9129,34190.2667
257.1006,34301.2583
257.2884,34425.2167
257.4761,34569.325
257.6638,34662.7417
257.8515,34730.7833
258.0392,34810.55
258.2269,34880.5917
258.4146,34944.9167
258.6022,35040.05
258.7898,35081.8167
258.9774,35135.825
259.165,35219.6
259.3525,35311.9667
259.5401,35348.425
259.7276,35443.3583
259.9151,35545.4333
260.1026,35600.4583
260.2901,35711.7667
260.4776,35798.725
260.665,35952.5333
260.8524,36075.75
261.0398,36202.4917
261.2272,36273.45
261.4146,36304.45
261.6019,36381.7
261.7893,36461.95
261.9766,36537.3083
262.1639,36613.7167
262.3512,36630.3583
262.5384,36665.1417
262.7257,36695.475
262.9129,36741.0417
263.1001,36780.4
263.2873,36874.45
263.4745,36927.8583
263.6617,36892.0667
263.8488,36947.0083
264.0359,36998.8083
264.2231,37033.5917
264.4101,37081.7083
264.5972,37135.2333
264.7842,37182.775
264.9713,37219.8667
265.1583,37232.725
265.3453,37275.7333
265.5323,37330.5333
265.7193,37387.525
265.9062,37449.975
266.0931,37492.0833
266.2801,37505.625
266.4669,37565.3917
266.6538,37613.2667
266.8407,37666.5333
267.0276,37667.9583
267.2143,37668.3417
267.4012,37716.3167
267.588,37673.8333
267.7747,37689.025
267.9615,37718.0083
268.1482,37716.375
268.3349,37746.4
268.5217,37750.3417
268.7083,37722.175
268.895,37734.5417
269.0817,37777.175
269.2682,37778.1
269.4549,37752.3583
269.6415,37692.8833
269.8281,37692.05
270.0146,37732.9333
270.2012,37755.1583
270.3877,37783.4833
270.5742,37785.0583
270.7607,37789.25
270.9472,37796.2583
271.1336,37779.1833
271.32,37768.8917
271.5065,37751.05
271.6929,37753.6917
271.8792,37782.225
272.0656,37788.7167
272.252,37804.75
272.4383,37819.4667
272.6246,37811.425
272.8109,37803.1083
272.9972,37862.2333
273.1835,37897.175
273.3697,37931.85
273.5559,37941.1083
273.7421,37952.875
273.9283,37953.95
274.1145,37943.9417
274.3007,37953.4833
274.4868,37979.7917
274.6729,38030.7333
274.859,38042.6917
275.0451,38046.5917
275.2311,37954.2333
275.4172,37985.3333
275.6032,38022.0917
275.7892,38072.8083
275.9752,38064.95
276.1612,38098.4417
276.3472,38065.8667
276.5331,38050.4167
276.719,38057.3417
276.9049,38057.65
277.0908,38040.9417
277.2767,38036.3667
277.4625,38050.3917
277.6484,38032.9583
277.8342,37995.4417
278.02,38001.8833
278.2057,38020.8917
278.3915,38066.0917
278.5772,38065.8833
278.763,38035.7333
278.9487,38079.0917
279.1343,38112.1167
279.32,38093.8917
279.5057,38045.8667
279.6913,37955.8417
279.877,37937.375
280.0625,37923.3583
280.2481,37878.9917
280.4337,37840.45
280.6192,37877.1333
280.8048,37916.3167
280.9903,37878.95
281.1758,37837.225
281.3612,37778.7583
281.5467,37759.7083
281.7321,37800.3417
281.9175,37812.3833
282.1029,37799.1083
282.2884,37794.9333
282.4737,37742.2083
282.6591,37694.975
282.8444,37687.5417
283.0297,37683.2167
283.215,37679.9583
283.4002,37663.8083
283.5855,37609.65
283.7707,37507.6
283.956,37484.4583
284.1412,37464.4833
284.3264,37473.9917
284.5115,37510.25
284.6967,37526.0583
284.8818,37477.1083
285.0669,37406.8667
285.252,37398.7833
285.4371,37401.5
285.6222,37355.8
285.8072,37319.325
285.9922,37286.4417
286.1772,37300.3083
286.3622,37320.75
286.5472,37275.9583
286.7321,37212.3667
286.9171,37238.825
287.102,37237.2417
287.2869,37269.7583
287.4717,37312.3333
287.6566,37308.7583
287.8415,37299.2
288.0263,37270.3917
288.2111,37187.8083
288.3959,37115.7167
288.5806,37120.1917
288.7654,37116.6333
288.9501,37189.5
289.1348,37203.0667
289.3195,37190.9167
289.5042,37207.8
289.6889,37218.6833
289.8735,37148.2833
290.0581,37109.1833
290.2428,37048.1667
290.4273,37043.4333
290.6119,37064.9583
290.7965,37057.1917
290.981,37061.1583
291.1655,37037.3083
291.35,36940.425
291.5345,36872.4833
291.719,36875.15
291.9034,36878.65
292.0878,36935.325
292.2722,36914.0833
292.4566,36868.1667
292.641,36878.2083
292.8253,36860.6167
293.0096,36828.0417
293.194,36836.075
293.3783,36824.1583
293.5626,36836.5583
293.7468,36822.5917
293.9311,36830.3833
294.1153,36749.525
294.2995,36636.275
294.4837,36550.575
294.6678,36498.9
294.852,36463.5833
295.0361,36477.3
295.2202,36468.1417
295.4043,36482.6583
295.5884,36462.2667
295.7725,36446.575
295.9565,36407.8833
296.1405,36320.525
296.3246,36275.525
296.5085,36325.1417
296.6925,36354.9083
296.8764,36349.6167
297.0603,36312.1333
297.2443,36276.9
297.4282,36218.1667
297.612,36152.2833
297.7959,36089.0
297.9797,36059.075
298.1635,36001.8
298.3474,36045.0167
298.5311,36075.0833
298.7149,36003.6667
298.8987,35918.525
299.0823,35873.1
299.2661,35805.625
299.4498,35695.8
299.6334,35685.8583
299.8171,35678.9167
300.0007,35647.9667
300.1843,35627.5167
300.368,35595.95
300.5515,35564.2083
300.7351,35521.7833
300.9186,35492.2833
301.1021,35435.4583
301.2857,35421.9167
301.4691,35393.075
301.6526,35405.6083
301.8361,35343.3083
302.0195,35281.0667
302.2029,35247.625
302.3863,35235.5083
302.5697,35177.5667
302.753,35177.9583
302.9364,35182.2
303.1197,35201.7417
303.303,35178.875
303.4863,35111.325
303.6696,35000.45
303.8528,34916.125
304.036,34875.6167
304.2192,34874.575
304.4024,34848.8333
304.5856,34784.9917
304.7688,34768.6917
304.9519,34756.725
305.135,34709.0167
305.3181,34663.775
305.5012,34634.8083
305.6842,34625.6667
305.8673,34594.8917
306.0504,34530.2417
306.2333,34433.4167
306.4163,34405.0417
306.5993,34359.125
306.7822,34334.925
306.9652,34315.15
307.1481,34251.6333
307.331,34206.3083
307.5139,34148.8583
307.6967,34083.45
307.8796,34032.7417
308.0624,33996.625
308.2452,33935.6083
308.428,33879.7417
308.6107,33855.05
308.7935,33807.875
308.9762,33766.5083
309.1589,33735.9333
309.3416,33685.6667
309.5243,33638.8083
309.7069,33606.4333
309.8896,33547.4167
310.0721,33500.95
310.2548,33473.1917
310.4373,33442.2
310.6199,33429.325
310.8024,33376.7083
310.985,33349.8833
311.1674,33269.825
311.3499,33180.15
311.5324,33172.0333
311.7148,33179.6917
311.8973,33121.1583
312.0797,33079.875
312.2621,33063.9833
312.4445,33016.75
312.6268,32955.6167
312.8091,32919.875
312.9915,32832.6167
313.1738,32801.6667
313.356,32718.9167
313.5383,32660.1583
313.7206,32632.0917
313.9027,32568.45
314.085,32523.225
314.2672,32499.0333
314.4493,32480.625
314.6314,32462.35
314.8136,32462.175
314.9957,32391.4833
315.1778,32312.55
315.3598,32287.425
315.5419,32264.0417
315.724,32233.8333
315.9059,32196.0333
316.088,32159.4833
316.2699,32162.0917
316.4519,32126.525
316.6338,32051.0667
316.8157,31949.3667
316.9977,31899.5417
317.1795,31913.5583
317.3614,31908.9917
317.5432,31885.9917
317.7251,31828.075
317.9069,31755.25
318.0887,31718.9417
318.2704,31665.55
318.4522,31630.725
318.6339,31615.9
318.8156,31679.0083
318.9973,31610.4333
319.179,31598.925
319.3607,31601.075
319.5423,31602.0917
319.7239,31564.1333
319.9055,31512.5333
320.0871,31470.7417
320.2687,31436.6083
320.4502,31415.3
320.6317,31354.3583
320.8132,31353.9667
320.9947,31326.8083
321.1761,31324.9417
321.3576,31300.0833
321.5391,31287.125
321.7205,31259.1417
321.9019,31211.8833
322.0832,31150.45
322.2646,31092.65
322.4459,31051.975
322.6272,31002.3417
322.8085,30970.2917
322.9898,30939.075
323.1711,30895.3167
323.3523,30861.1917
323.5335,30850.3083
323.7147,30893.4583
323.8959,30948.4917
324.0771,30946.0
324.2582,30903.4667
324.4393,30887.4
324.6204,30886.625
324.8015,30861.225
324.9826,30868.7417
325.1637,30908.325
325.3447,30889.9167
325.5257,30881.3583
325.7067,30853.8833
325.8877,30770.725
326.0686,30680.8833
326.2496,30629.2917
326.4305,30561.175
326.6114,30535.6583
326.7922,30535.775
326.9731,30537.25
327.1539,30525.1833
327.3347,30525.9083
327.5155,30541.8833
327.6963,30594.925
327.8771,30586.6083
328.0578,30491.4333
328.2385,30380.4417
328.4193,30339.7917
328.5999,30302.475
328.7806,30251.8
328.9613,30267.3667
329.1419,30256.2333
329.3225,30250.5333
329.5031,30199.4083
329.6837,30136.7
329.8642,30094.3917
330.0447,30054.2333
330.2252,30002.6
330.4057,29942.6167
330.5862,29917.7167
330.7667,29917.4167
330.9471,29955.6333
331.1275,29934.5417
331.3079,29831.9333
331.4883,29766.35
331.6687,29773.65
331.849,29714.8333
332.0293,29653.5
332.2096,29609.3667
332.3899,29607.8667
332.5702,29621.0917
332.7504,29638.675
332.9306,29636.2667
333.1108,29575.9167
333.291,29502.2833
333.4712,29490.4333
333.6514,29482.775
333.8315,29444.225
334.0116,29419.6
334.1917,29413.4167
334.3717,29420.2333
334.5518,29423.9
334.7318,29380.2417
334.9119,29344.2167
335.0918,29329.525
335.2718,29329.325
335.4518,29330.9
335.6317,29305.8667
335.8116,29311.0917
335.9915,29286.45
336.1714,29166.8083
336.3513,29137.9167
336.5311,29154.925
336.7109,29163.5083
336.8907,29115.1083
337.0705,29009.175
337.2502,28917.15
337.43,28887.4
337.6097,28822.5
337.7894,28806.8333
337.9691,28792.6583
338.1488,28797.875
338.3284,28801.875
338.508,28837.1833
338.6877,28843.7
338.8672,28813.8917
339.0468,28757.4417
339.2263,28697.5833
339.4059,28707.6
339.5854,28804.0333
339.7649,28754.2833
339.9443,28705.4083
340.1238,28702.0333
340.3032,28682.4833
340.4826,28670.6833
340.662,28603.2833
340.8414,28526.2167
341.0207,28539.8917
341.2001,28568.1
341.3794,28554.3417
341.5587,28594.3417
341.738,28574.8083
341.9172,28522.2917
342.0965,28498.175
342.2757,28402.1167
342.4549,28284.975
342.6341,28305.6083
342.8132,28292.5667
342.9923,28385.4583
343.1715,28484.25
343.3506,28518.8
343.5296,28357.35
343.7087,28249.6917
343.8878,28184.7083
344.0668,28147.95
344.2458,28122.3667
344.4248,28067.0167
344.6037,28050.1083
344.7827,28056.0167
344.9616,28026.8583
345.1405,28031.3333
345.3194,28038.8333
345.4982,27979.2417
345.6771,27937.225
345.8559,27928.4167
346.0347,27907.2
346.2135,27863.525
346.3923,27892.2667
346.571,27864.4167
346.7498,27805.0833
346.9285,27836.8083
347.1071,27799.7333
347.2859,27720.55
347.4645,27739.0083
347.6431,27773.4833
347.8217,27819.9083
348.0003,27860.0
348.1789,27788.725
348.3574,27665.2833
348.5359,27586.6417
348.7145,27532.375
348.893,27537.5167
349.0714,27527.3583
349.2499,27462.15
349.4283,27399.15
349.6068,27326.7667
349.7852,27286.8833
349.9635,27304.525
350.1419,27309.3917
350.3202,27271.1833
350.4985,27208.1417
350.6768,27161.8333
350.8551,27135.9833
351.0334,27101.575
351.2116,27056.3667
351.3898,27050.2167
351.568,27030.9417
351.7462,27045.45
351.9243,27019.1583
352.1025,26964.7333
352.2806,26926.1333
352.4587,26902.6
352.6368,26871.575
352.8148,26817.9083
352.9929,26767.4833
353.1709,26786.9333
353.3489,26769.4083
353.5268,26730.0833
353.7048,26679.85
353.8828,26658.3083
354.0607,26617.5
354.2386,26609.675
354.4165,26577.1
354.5943,26547.3667
354.7722,26531.275
354.95,26563.3
355.1278,26572.4167
355.3056,26503.7833
355.4833,26397.0167
355.6611,26313.9833
355.8388,26239.3417
356.0165,26208.4917
356.1942,26240.4667
356.3719,26293.875
356.5495,26257.3583
356.7271,26205.3083
356.9047,26203.2833
357.0823,26182.1667
357.2599,26194.8417
357.4374,26168.575
357.6149,26096.3
357.7924,26019.6833
357.9699,25987.2
358.1474,25961.5
358.3248,25883.25
358.5023,25845.5833
358.6797,25777.4167
358.8571,25748.6917
359.0344,25753.4
359.2118,25683.8583
359.3891,25664.5667
359.5664,25628.8917
359.7437,25607.8917
359.9209,25539.2083
360.0982,25483.5833
360.2754,25418.575
360.4526,25439.4083
360.6298,25456.6167
360.807,25433.925
360.9841,25389.9167
361.1613,25339.1417
361.3383,25388.0917
361.5154,25401.9833
361.6925,25375.5083
361.8695,25318.5083
362.0466,25273.475
362.2236,25256.0333
362.4005,25231.8667
362.5775,25193.4083
362.7545,25095.05
362.9314,25037.0
363.1083,25042.1833
363.2852,25082.2667
363.462,25093.925
363.6389,25052.9667
363.8157,25019.2167
363.9925,24948.15
364.1693,24912.225
364.346,24833.025
364.5228,24829.5583
364.6996,24876.4167
364.8762,24879.125
365.0529,24911.4333
365.2296,24903.7417
365.4062,24925.35
365.5829,24883.075
365.7595,24829.5417
365.9361,24863.925
366.1126,24845.0
366.2892,24964.65
366.4657,25355.4
366.6422,25694.2417
366.8186,25580.5417
366.9951,25713.9167
367.1716,25588.1667
367.348,25459.7833
367.5244,25592.5583
367.7008,25599.825
367.8772,25572.9167
368.0535,25164.5
368.2298,25264.9333
368.4061,25614.4667
368.5824,25466.2
368.7586,25554.2
368.9349,25674.325
369.1111,25373.45
369.2873,25048.8417
369.4635,25017.5167
369.6396,25107.4917
369.8158,24905.6833
369.9919,24878.1833
370.168,24957.0917
370.3441,25056.9667
370.5202,24823.4833
370.6962,24616.7083
370.8722,24517.9
371.0482,24537.3583
371.2242,24629.775
371.4002,24871.0
371.5761,24981.6083
371.752,24782.8
371.9279,24774.5
372.1038,24823.2583
372.2796,24737.8583
372.4555,24710.3833
372.6313,24799.3167
372.8071,24678.5
372.9829,24566.9333
373.1586,24588.4583
373.3344,24696.5083
373.5101,24569.2333
373.6858,24565.6333
373.8615,24498.525
374.0371,24545.9083
374.2127,24791.7
374.3884,24844.3333
374.564,24671.95
374.7395,24594.3667
374.9151,24641.9917
375.0906,24964.525
375.2661,25323.7417
375.4416,25158.875
375.6171,25224.7083
375.7925,25440.1917
375.968,25543.4583
376.1434,25321.6833
376.3188,25074.5333
376.4941,25030.9
376.6695,25172.1083
376.8448,25265.1417
377.0201,25371.825
377.1954,25293.3417
377.3707,25406.375
377.5459,25529.225
377.7212,25762.1583
377.8964,26518.9417
378.0715,26973.1667
378.2467,26397.1833
378.4218,26398.175
378.597,26131.2333
378.7721,25787.575
378.9472,25940.6833
379.1222,26129.6167
379.2973,26639.4833
379.4723,27385.1083
379.6473,27762.9583
379.8223,27397.725
379.9972,26606.4917
380.1722,26257.5917
380.3471,26167.7
380.522,26175.9583
380.6969,26012.9583
380.8717,26457.0083
381.0466,26421.2833
381.2214,26061.4333
381.3962,26019.725
381.571,25798.9417
381.7457,25671.7917
381.9204,25878.6583
382.0952,25900.2917
382.2699,26041.275
382.4445,26845.9167
382.6192,27061.275
382.7938,27708.5583
382.9685,28292.5917
383.1431,27724.8583
383.3176,26657.9417
383.4922,26148.3667
383.6667,26170.3917
383.8412,26195.6917
384.0157,25962.0417
384.1902,26061.475
384.3646,26406.3667
384.5391,26414.175
384.7134,26472.9833
384.8878,26884.3833
385.0622,27572.0917
385.2365,27451.4333
385.4109,26525.825
385.5852,26228.8167
385.7594,26361.05
385.9337,26746.625
386.1079,27100.15
386.2822,27700.025
386.4564,28095.4083
386.6306,27282.1417
386.8047,27264.0917
386.9789,27799.0917
387.153,27885.7333
387.3271,28927.3333
387.5012,28767.55
387.6752,29195.2417
387.8492,30072.1583
388.0233,29901.275
388.1972,28890.1083
388.3712,28977.75
388.5452,28891.9333
388.7191,29131.9333
388.893,30012.075
389.0669,30337.725
389.2408,28610.4833
389.4146,27238.4333
389.5884,26529.2583
389.7623,26135.875
389.9361,26216.55
390.1098,26325.7333
390.2835,26584.1333
390.4573,26525.2
390.631,26445.875
390.8047,26800.0083
390.9784,27206.9333
391.152,26958.4333
391.3256,26966.6
391.4992,27231.725
391.6728,26900.9667
391.8464,27048.9
392.0199,27798.4917
392.1934,27824.625
392.3669,27869.1083
392.5403,28521.6333
392.7138,28651.6583
392.8873,29347.3417
393.0607,29874.925
393.2341,30347.1917
393.4074,30435.3417
393.5808,29323.9333
393.7542,28416.025
393.9274,28598.775
394.1007,28178.8583
394.274,28634.35
394.4472,28837.225
394.6205,29027.2833
394.7937,30167.2583
394.9668,30841.125
395.14,30219.2917
395.3131,28930.0083
395.4863,27816.3333
395.6594,27713.1917
395.8325,27585.4583
396.0055,27471.6417
396.1786,27637.5
396.3516,27795.1667
396.5246,27705.2667
396.6975,27313.225
396.8705,27231.6083
397.0434,28368.6417
397.2163,27779.8583
397.3892,27381.6417
397.5621,27788.9167
397.735,28347.5917
397.9077,29157.7917
398.0806,29626.4917
398.2534,28807.1833
398.4261,29353.7667
398.5989,29424.4417
398.7716,30836.675
398.9443,30538.275
399.117,30180.275
399.2896,29577.3667
399.4623,29235.3833
399.6349,28970.3333
399.8075,28732.8583
399.9801,28055.4417
400.1526,27996.3667
400.3252,27272.7333
400.4977,26500.025
400.6702,26451.8417
400.8427,26309.625
401.0151,26587.6667
401.1875,26595.9083
401.36,26470.7
401.5323,26639.7917
401.7047,26134.2417
401.877,25975.7583
402.0494,25945.9
402.2216,26279.175
402.394,26869.4083
402.5662,26627.4333
402.7385,26642.3833
402.9107,26544.6917
403.0829,26432.7
403.2551,26428.4417
403.4272,26137.5667
403.5994,26205.9333
403.7715,26482.6667
403.9436,26997.7417
404.1156,26838.4083
