Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-05 00:50:52.726743
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2162.325
218.2508,2211.575
218.442,2256.625
218.6332,2307.075
218.8244,2351.7083
219.0156,2402.85
219.2067,2459.7917
219.3979,2518.05
219.589,2577.9667
219.7801,2637.35
219.9712,2699.3833
220.1623,2762.0917
220.3533,2829.675
220.5444,2896.2333
220.7354,2965.5083
220.9264,3037.6917
221.1174,3115.3083
221.3083,3191.2
221.4993,3266.9
221.6902,3345.35
221.8812,3432.2167
222.0721,3519.125
222.263,3608.275
222.4538,3700.9917
222.6447,3794.8417
222.8355,3891.5
223.0264,3987.0333
223.2172,4085.2
223.408,4189.9833
223.5987,4294.1
223.7895,4400.1333
223.9802,4509.65
224.1709,4623.2167
224.3616,4737.0667
224.5524,4855.0917
224.743,4978.825
224.9337,5095.8167
225.1243,5230.2667
225.315,5357.1167
225.5056,5477.3
225.6962,5608.3667
225.8867,5732.925
226.0773,5854.3
226.2678,5990.6667
226.4584,6152.55
226.6489,6301.6
226.8394,6440.0667
227.0298,6599.9917
227.2203,6767.9833
227.4108,6935.175
227.6012,7093.7333
227.7916,7246.1833
227.982,7412.7417
228.1723,7570.7917
228.3627,7742.85
228.5531,7907.0833
228.7434,8071.9917
228.9337,8251.2667
229.124,8432.1833
229.3143,8611.7833
229.5045,8807.675
229.6948,9001.375
229.885,9197.9333
230.0752,9397.9083
230.2654,9597.8667
230.4556,9799.9667
230.6457,9994.0333
230.8358,10193.5
231.026,10397.6667
231.2161,10595.9667
231.4062,10797.5333
231.5963,11003.0667
231.7863,11210.35
231.9764,11431.5167
232.1664,11659.975
232.3564,11890.2333
232.5464,12112.925
232.7364,12340.2583
232.9263,12563.4583
233.1163,12798.0583
233.3062,13038.925
233.4961,13294.6417
233.686,13525.5833
233.8758,13745.275
234.0657,13962.35
234.2555,14207.5583
234.4454,14454.1333
234.6352,14687.2417
234.825,14932.1833
235.0147,15148.8917
235.2045,15385.2417
235.3942,15618.3167
235.5839,15859.1333
235.7737,16091.4333
235.9633,16325.0417
236.153,16587.9333
236.3427,16838.9583
236.5323,17070.3
236.7219,17306.7917
236.9115,17512.1417
237.1011,17735.95
237.2907,17981.6083
237.4803,18221.3
237.6698,18446.125
237.8593,18691.7917
238.0488,18926.825
238.2383,19164.0917
238.4278,19390.3083
238.6172,19650.2333
238.8066,19883.7
238.9961,20120.6333
239.1855,20373.975
239.3748,20603.675
239.5642,20828.3
239.7536,21068.0667
239.9429,21297.7417
240.1322,21507.2333
240.3215,21730.7083
240.5108,21950.6333
240.7001,22183.9833
240.8893,22407.2833
241.0786,22615.875
241.2677,22833.5333
241.457,23076.6917
241.6461,23249.1917
241.8353,23435.9667
242.0244,23622.875
242.2136,23814.9583
242.4027,23999.5833
242.5918,24187.05
242.7809,24368.875
242.9699,24489.3667
243.159,24605.5833
243.348,24834.9417
243.537,25075.9083
243.726,25273.1417
243.915,25460.625
244.1039,25628.9
244.2929,25766.9167
244.4818,25815.75
244.6707,25983.5083
244.8596,26220.2667
245.0485,26442.1833
245.2373,26660.8583
245.4262,26865.175
245.615,27044.3
245.8038,27207.875
245.9926,27370.3583
246.1814,27562.3083
246.3701,27609.975
246.5589,27627.0583
246.7476,27778.6833
246.9363,28023.2833
247.1249,28231.0083
247.3136,28418.225
247.5023,28603.9
247.6909,28804.9
247.8795,28972.1833
248.0681,29163.5833
248.2567,29321.4917
248.4453,29482.0083
248.6338,29643.675
248.8224,29744.2917
249.0109,29712.3333
249.1994,29803.225
249.3878,30023.2417
249.5763,30223.0
249.7648,30398.5833
249.9532,30568.95
250.1416,30765.4083
250.33,30963.275
250.5183,31150.2417
250.7067,31286.5667
250.8951,31430.375
251.0834,31556.0333
251.2717,31693.1667
251.46,31827.6417
251.6483,31964.4667
251.8365,32049.5333
252.0247,32043.6583
252.213,32144.475
252.4012,32289.95
252.5894,32511.5417
252.7775,32644.3333
252.9657,32766.2
253.1538,32934.5583
253.3419,33070.0167
253.53,33179.2583
253.7181,33299.35
253.9062,33428.975
254.0942,33553.2167
254.2823,33628.425
254.4703,33718.5917
254.6583,33812.5167
254.8463,33919.3083
255.0342,33998.2583
255.2222,34071.9583
255.4101,34120.5333
255.598,34108.525
255.7859,34209.225
255.9738,34375.375
256.1616,34526.0667
256.3495,34688.1917
256.5373,34813.725
256.7251,34990.9667
256.9129,35111.6
257.1006,35210.7083
257.2884,35350.4167
257.4761,35496.825
257.6638,35588.7167
257.8515,35649.975
258.0392,35739.2333
258.2269,35812.2083
258.4146,35891.1583
258.6022,35979.5333
258.7898,36016.8083
258.9774,36067.95
259.165,36153.3583
259.3525,36235.3167
259.5401,36272.2
259.7276,36362.3417
259.9151,36460.35
260.1026,36527.2667
260.2901,36629.7417
260.4776,36730.1167
260.665,36883.55
260.8524,37016.925
261.0398,37136.1333
261.2272,37197.7917
261.4146,37222.9917
261.6019,37296.2833
261.7893,37384.075
261.9766,37464.2833
262.1639,37545.6917
262.3512,37560.5833
262.5384,37588.0167
262.7257,37629.5833
262.9129,37667.9333
263.1001,37700.6917
263.2873,37773.1417
263.4745,37832.8417
263.6617,37783.7167
263.8488,37843.2
264.0359,37893.575
264.2231,37941.7917
264.4101,37982.7
264.5972,38036.7583
264.7842,38071.95
264.9713,38101.9917
265.1583,38096.0167
265.3453,38144.5333
265.5323,38208.925
265.7193,38263.525
265.9062,38331.325
266.0931,38370.0583
266.2801,38372.825
266.4669,38429.7
266.6538,38474.625
266.8407,38523.1083
267.0276,38506.1083
267.2143,38507.9583
267.4012,38549.95
267.588,38507.0333
267.7747,38519.5333
267.9615,38529.2417
268.1482,38528.3583
268.3349,38544.1
268.5217,38553.25
268.7083,38520.4417
268.895,38522.475
269.0817,38562.7167
269.2682,38565.675
269.4549,38538.5667
269.6415,38476.3667
269.8281,38474.5417
270.0146,38512.6083
270.2012,38531.125
270.3877,38558.8417
270.5742,38553.3083
270.7607,38555.1667
270.9472,38545.7417
271.1336,38527.275
271.32,38503.575
271.5065,38486.1917
271.6929,38487.9417
271.8792,38524.5
272.0656,38523.1417
272.252,38532.9667
272.4383,38549.3083
272.6246,38529.5083
272.8109,38512.9
272.9972,38577.05
273.1835,38601.6667
273.3697,38624.8333
273.5559,38634.2583
273.7421,38645.1583
273.9283,38630.2667
274.1145,38617.0917
274.3007,38630.225
274.4868,38634.5917
274.6729,38689.9417
274.859,38696.425
275.0451,38697.4833
275.2311,38607.4833
275.4172,38616.6333
275.6032,38656.9083
275.7892,38699.6
275.9752,38693.375
276.1612,38726.5
276.3472,38685.95
276.5331,38678.325
276.719,38666.4167
276.9049,38672.95
277.0908,38646.6917
277.2767,38636.9667
277.4625,38649.8583
277.6484,38635.9583
277.8342,38582.7833
278.02,38564.8583
278.2057,38579.8833
278.3915,38624.6583
278.5772,38634.2917
278.763,38591.225
278.9487,38623.8083
279.1343,38652.5833
279.32,38627.4667
279.5057,38589.6917
279.6913,38493.2667
279.877,38465.2667
280.0625,38460.5
280.2481,38409.5833
280.4337,38362.4
280.6192,38403.375
280.8048,38439.4333
280.9903,38405.1833
281.1758,38349.0667
281.3612,38296.725
281.5467,38266.875
281.7321,38306.2917
281.9175,38304.2667
282.1029,38292.1833
282.2884,38286.0333
282.4737,38239.6083
282.6591,38185.8333
282.8444,38176.2333
283.0297,38165.9583
283.215,38150.25
283.4002,38130.725
283.5855,38077.5
283.7707,37984.6917
283.956,37941.025
284.1412,37914.575
284.3264,37930.725
284.5115,37967.875
284.6967,37971.475
284.8818,37923.8167
285.0669,37850.7333
285.252,37829.425
285.4371,37828.2167
285.6222,37780.8667
285.8072,37742.2583
285.9922,37708.0
286.1772,37719.8417
286.3622,37741.3833
286.5472,37679.3833
286.7321,37611.55
286.9171,37640.3167
287.102,37641.6917
287.2869,37661.0333
287.4717,37718.7167
287.6566,37706.6583
287.8415,37699.2833
288.0263,37676.1
288.2111,37594.9
288.3959,37513.5333
288.5806,37502.8667
288.7654,37495.15
288.9501,37566.4333
289.1348,37571.125
289.3195,37570.175
289.5042,37580.35
289.6889,37606.275
289.8735,37517.45
290.0581,37488.6167
290.2428,37407.45
290.4273,37408.6417
290.6119,37431.9833
290.7965,37406.875
290.981,37409.325
291.1655,37395.3667
291.35,37294.8583
291.5345,37225.3417
291.719,37220.4583
291.9034,37230.325
292.0878,37279.3083
292.2722,37256.225
292.4566,37198.4083
292.641,37200.5917
292.8253,37193.1917
293.0096,37151.5167
293.194,37163.6417
293.3783,37159.8167
293.5626,37168.1667
293.7468,37163.625
293.9311,37158.8167
294.1153,37070.15
294.2995,36954.8
294.4837,36875.9583
294.6678,36812.2083
294.852,36784.7417
295.0361,36791.4667
295.2202,36789.3417
295.4043,36806.1667
295.5884,36770.0333
295.7725,36760.4833
295.9565,36712.05
296.1405,36618.775
296.3246,36577.7
296.5085,36626.8
296.6925,36674.8833
296.8764,36651.375
297.0603,36625.8917
297.2443,36574.875
297.4282,36526.8167
297.612,36453.225
297.7959,36379.4167
297.9797,36345.0417
298.1635,36280.3583
298.3474,36330.6417
298.5311,36351.5833
298.7149,36293.4
298.8987,36205.5917
299.0823,36170.8833
299.2661,36095.0917
299.4498,35984.9667
299.6334,35973.075
299.8171,35964.7
300.0007,35915.5583
300.1843,35889.4917
300.368,35861.075
300.5515,35823.4667
300.7351,35798.4583
300.9186,35773.175
301.1021,35726.0583
301.2857,35705.95
301.4691,35685.725
301.6526,35688.775
301.8361,35619.3083
302.0195,35553.9333
302.2029,35510.2333
302.3863,35500.7167
302.5697,35441.15
302.753,35434.1583
302.9364,35453.725
303.1197,35481.7833
303.303,35458.5333
303.4863,35375.5583
303.6696,35270.3167
303.8528,35186.4667
304.036,35138.85
304.2192,35133.2833
304.4024,35094.425
304.5856,35040.15
304.7688,35021.675
304.9519,35018.1
305.135,34976.8417
305.3181,34929.325
305.5012,34893.8167
305.6842,34890.6833
305.8673,34859.8667
306.0504,34790.225
306.2333,34688.0333
306.4163,34659.1083
306.5993,34608.0583
306.7822,34588.2833
306.9652,34569.45
307.1481,34514.0833
307.331,34462.7667
307.5139,34404.7083
307.6967,34340.5583
307.8796,34291.8833
308.0624,34255.525
308.2452,34197.1833
308.428,34135.725
308.6107,34109.8167
308.7935,34057.525
308.9762,34017.6917
309.1589,33993.4083
309.3416,33944.9417
309.5243,33892.925
309.7069,33854.3417
309.8896,33795.7417
310.0721,33746.475
310.2548,33724.4833
310.4373,33687.9917
310.6199,33681.2667
310.8024,33624.1917
310.985,33594.5
311.1674,33511.35
311.3499,33427.6417
311.5324,33418.9917
311.7148,33436.1
311.8973,33368.1
312.0797,33327.7917
312.2621,33300.5417
312.4445,33261.7083
312.6268,33194.2583
312.8091,33155.675
312.9915,33076.425
313.1738,33035.2917
313.356,32952.7833
313.5383,32890.25
313.7206,32865.0667
313.9027,32811.1583
314.085,32766.7417
314.2672,32739.8083
314.4493,32723.5167
314.6314,32711.4417
314.8136,32694.1083
314.9957,32630.8583
315.1778,32549.9417
315.3598,32517.9667
315.5419,32504.85
315.724,32482.2333
315.9059,32445.3167
316.088,32399.4
316.2699,32401.6917
316.4519,32362.8333
316.6338,32290.0333
316.8157,32179.3917
316.9977,32136.3667
317.1795,32130.4917
317.3614,32137.4167
317.5432,32106.7583
317.7251,32058.325
317.9069,31975.0333
318.0887,31957.75
318.2704,31896.3083
318.4522,31852.025
318.6339,31836.9333
318.8156,31904.925
318.9973,31829.2833
319.179,31821.225
319.3607,31829.2417
319.5423,31822.475
319.7239,31784.9333
319.9055,31729.325
320.0871,31698.1417
320.2687,31660.825
320.4502,31637.8417
320.6317,31563.475
320.8132,31562.9167
320.9947,31533.0
321.1761,31541.7333
321.3576,31525.675
321.5391,31506.15
321.7205,31475.2
321.9019,31425.8667
322.0832,31360.5083
322.2646,31302.0917
322.4459,31267.45
322.6272,31216.8083
322.8085,31182.7833
322.9898,31155.1667
323.1711,31105.6167
323.3523,31062.9583
323.5335,31051.2167
323.7147,31095.6833
323.8959,31153.425
324.0771,31144.7083
324.2582,31102.7333
324.4393,31071.7167
324.6204,31076.1333
324.8015,31054.6917
324.9826,31070.5333
325.1637,31114.7833
325.3447,31088.9417
325.5257,31063.5917
325.7067,31043.6833
325.8877,30959.075
326.0686,30860.85
326.2496,30800.1
326.4305,30742.9833
326.6114,30713.25
326.7922,30710.9583
326.9731,30712.975
327.1539,30711.4333
327.3347,30711.175
327.5155,30721.85
327.6963,30767.1167
327.8771,30769.6583
328.0578,30680.25
328.2385,30566.7583
328.4193,30525.6917
328.5999,30480.6583
328.7806,30425.9
328.9613,30446.2167
329.1419,30429.8167
329.3225,30412.5833
329.5031,30355.525
329.6837,30296.6333
329.8642,30243.55
330.0447,30204.075
330.2252,30163.375
330.4057,30101.0833
330.5862,30086.0083
330.7667,30087.1417
330.9471,30125.0833
331.1275,30090.9917
331.3079,29987.625
331.4883,29936.6833
331.6687,29948.2333
331.849,29884.5667
332.0293,29826.2083
332.2096,29778.5083
332.3899,29782.7833
332.5702,29784.925
332.7504,29793.6167
332.9306,29803.4583
333.1108,29738.85
333.291,29660.45
333.4712,29648.45
333.6514,29656.0833
333.8315,29621.0833
334.0116,29592.35
334.1917,29589.9
334.3717,29585.8417
334.5518,29583.75
334.7318,29545.2
334.9119,29510.3917
335.0918,29500.1333
335.2718,29493.525
335.4518,29488.05
335.6317,29465.4917
335.8116,29471.6
335.9915,29474.275
336.1714,29356.9167
336.3513,29321.1417
336.5311,29319.6083
336.7109,29335.8
336.8907,29294.0667
337.0705,29205.8833
337.2502,29101.3583
337.43,29064.95
337.6097,29000.1417
337.7894,28970.3417
337.9691,28965.9583
338.1488,28978.875
338.3284,28978.4833
338.508,29002.25
338.6877,28999.9417
338.8672,28978.5917
339.0468,28911.5583
339.2263,28863.1833
339.4059,28875.0667
339.5854,28968.75
339.7649,28909.5
339.9443,28850.3
340.1238,28841.5
340.3032,28834.5833
340.4826,28827.9583
340.662,28764.25
340.8414,28683.4083
341.0207,28707.025
341.2001,28722.7417
341.3794,28710.7417
341.5587,28760.5917
341.738,28742.225
341.9172,28671.0917
342.0965,28647.9083
342.2757,28545.8
342.4549,28437.5417
342.6341,28458.2583
342.8132,28440.075
342.9923,28527.925
343.1715,28629.55
343.3506,28677.275
343.5296,28510.3
343.7087,28406.7917
343.8878,28345.6333
344.0668,28327.0167
344.2458,28308.3583
344.4248,28262.8583
344.6037,28226.5
344.7827,28228.3083
344.9616,28182.2333
345.1405,28183.0417
345.3194,28194.85
345.4982,28129.8917
345.6771,28088.7333
345.8559,28082.6
346.0347,28074.0833
346.2135,28034.8333
346.3923,28038.7167
346.571,28022.3417
346.7498,27953.8833
346.9285,27978.6667
347.1071,27945.4833
347.2859,27868.9
347.4645,27902.8333
347.6431,27952.275
347.8217,27994.05
348.0003,28018.4083
348.1789,27938.2083
348.3574,27823.2417
348.5359,27741.6833
348.7145,27685.8833
348.893,27692.0583
349.0714,27690.2167
349.2499,27631.3167
349.4283,27557.7417
349.6068,27485.3667
349.7852,27453.8667
349.9635,27461.9333
350.1419,27453.8583
350.3202,27409.8083
350.4985,27347.6333
350.6768,27303.35
350.8551,27265.0083
351.0334,27238.1833
351.2116,27200.3417
351.3898,27204.5833
351.568,27186.5
351.7462,27183.625
351.9243,27149.05
352.1025,27110.3417
352.2806,27073.4917
352.4587,27058.0667
352.6368,27034.1667
352.8148,26973.3083
352.9929,26915.8333
353.1709,26919.7167
353.3489,26907.1083
353.5268,26861.1917
353.7048,26811.725
353.8828,26787.2
354.0607,26737.2917
354.2386,26734.9583
354.4165,26699.05
354.5943,26663.6167
354.7722,26655.7167
354.95,26686.4417
355.1278,26694.9167
355.3056,26636.0833
355.4833,26531.4667
355.6611,26440.4833
355.8388,26377.5167
356.0165,26346.325
356.1942,26369.5333
356.3719,26437.3583
356.5495,26406.5167
356.7271,26363.6333
356.9047,26363.125
357.0823,26353.55
357.2599,26359.1
357.4374,26325.6917
357.6149,26244.775
357.7924,26161.0333
357.9699,26144.65
358.1474,26129.3167
358.3248,26060.1917
358.5023,26016.0833
358.6797,25957.475
358.8571,25926.025
359.0344,25915.1167
359.2118,25818.6917
359.3891,25794.25
359.5664,25752.9417
359.7437,25731.8667
359.9209,25661.0083
360.0982,25588.8833
360.2754,25538.775
360.4526,25578.975
360.6298,25596.4417
360.807,25580.0917
360.9841,25548.05
361.1613,25490.2083
361.3383,25527.2917
361.5154,25535.75
361.6925,25505.9583
361.8695,25462.975
362.0466,25427.2167
362.2236,25389.1
362.4005,25362.5667
362.5775,25312.4083
362.7545,25201.0583
362.9314,25137.4917
363.1083,25172.2083
363.2852,25226.35
363.462,25223.7917
363.6389,25172.4583
363.8157,25139.6417
363.9925,25057.9
364.1693,25025.5417
364.346,24946.0083
364.5228,24954.325
364.6996,25007.8333
364.8762,25016.1667
365.0529,25039.1
365.2296,25021.4333
365.4062,25023.3667
365.5829,24980.3333
365.7595,24921.0917
365.9361,24948.7417
366.1126,24930.3667
366.2892,25045.2083
366.4657,25446.3083
366.6422,25805.925
366.8186,25690.7083
366.9951,25830.5833
367.1716,25696.7417
367.348,25549.0667
367.5244,25684.2
367.7008,25702.175
367.8772,25680.0417
368.0535,25281.3
368.2298,25365.9917
368.4061,25727.8583
368.5824,25595.4083
368.7586,25681.1917
368.9349,25803.375
369.1111,25492.6417
369.2873,25137.7
369.4635,25094.3
369.6396,25198.6083
369.8158,24992.525
369.9919,24943.8917
370.168,25022.85
370.3441,25139.9833
370.5202,24930.1833
370.6962,24727.325
370.8722,24629.25
371.0482,24647.55
371.2242,24718.1833
371.4002,24937.8167
371.5761,25047.225
371.752,24859.925
371.9279,24863.1417
372.1038,24959.625
372.2796,24877.6333
372.4555,24816.6
372.6313,24890.2167
372.8071,24774.975
372.9829,24653.0917
373.1586,24671.6583
373.3344,24806.125
373.5101,24714.775
373.6858,24711.875
373.8615,24629.9083
374.0371,24642.0667
374.2127,24873.675
374.3884,24957.6
374.564,24797.425
374.7395,24726.65
374.9151,24786.8167
375.0906,25109.85
375.2661,25437.55
375.4416,25259.25
375.6171,25289.85
375.7925,25528.1
375.968,25653.3333
376.1434,25432.4083
376.3188,25160.0417
376.4941,25122.8917
376.6695,25267.1667
376.8448,25367.225
377.0201,25468.8917
377.1954,25370.7583
377.3707,25474.1333
377.5459,25583.3583
377.7212,25820.525
377.8964,26573.0583
378.0715,27042.525
378.2467,26461.7333
378.4218,26432.6833
378.597,26188.4583
378.7721,25854.8583
378.9472,26014.9583
379.1222,26217.3083
379.2973,26728.4917
379.4723,27497.5167
379.6473,27891.0667
379.8223,27535.4167
379.9972,26725.2333
380.1722,26340.8917
380.3471,26229.5417
380.522,26237.4167
380.6969,26072.9083
380.8717,26515.2
381.0466,26490.55
381.2214,26118.3167
381.3962,26087.8167
381.571,25891.475
381.7457,25765.6833
381.9204,25975.375
382.0952,26030.2917
382.2699,26152.9083
382.4445,26971.3583
382.6192,27207.525
382.7938,27878.3333
382.9685,28475.2
383.1431,27910.2833
383.3176,26836.0333
383.4922,26295.7583
383.6667,26319.2667
383.8412,26364.1167
384.0157,26126.425
384.1902,26199.6333
384.3646,26525.85
384.5391,26508.1667
384.7134,26561.5083
384.8878,26959.9333
385.0622,27673.8917
385.2365,27569.1
385.4109,26607.25
385.5852,26298.4833
385.7594,26441.6917
385.9337,26855.8333
386.1079,27234.5417
386.2822,27802.9667
386.4564,28209.1833
386.6306,27384.7
386.8047,27340.3917
386.9789,27900.95
387.153,28023.075
387.3271,29070.65
387.5012,28913.3917
387.6752,29299.5333
387.8492,30195.5333
388.0233,30067.3667
388.1972,29021.0833
388.3712,29098.375
388.5452,29013.7167
388.7191,29278.5417
388.893,30159.55
389.0669,30517.8083
389.2408,28732.8583
389.4146,27286.5833
389.5884,26560.3
389.7623,26157.175
389.9361,26253.1833
390.1098,26345.775
390.2835,26620.9167
390.4573,26571.4417
390.631,26500.425
390.8047,26845.7667
390.9784,27240.4833
391.152,26982.1417
391.3256,26959.6417
391.4992,27232.0417
391.6728,26922.3917
391.8464,27067.5667
392.0199,27825.5167
392.1934,27899.8833
392.3669,27922.6833
392.5403,28583.95
392.7138,28726.4667
392.8873,29486.05
393.0607,30043.1417
393.2341,30569.0167
393.4074,30679.775
393.5808,29570.3583
393.7542,28595.7333
393.9274,28749.3917
394.1007,28310.225
394.274,28720.2083
394.4472,28945.275
394.6205,29097.475
394.7937,30213.2333
394.9668,30920.7417
395.14,30275.1583
395.3131,28946.6083
395.4863,27789.525
395.6594,27680.6667
395.8325,27596.55
396.0055,27456.775
396.1786,27653.3667
396.3516,27859.575
396.5246,27801.5917
396.6975,27438.2833
396.8705,27366.7333
397.0434,28553.45
397.2163,27966.3917
397.3892,27506.275
397.5621,27856.6917
397.735,28403.9417
397.9077,29174.35
398.0806,29629.175
398.2534,28757.5167
398.4261,29309.9917
398.5989,29358.5583
398.7716,30816.4
398.9443,30494.1667
399.117,30131.975
399.2896,29478.1
399.4623,29155.475
399.6349,28877.1667
399.8075,28675.6167
399.9801,27976.8167
400.1526,27879.675
400.3252,27148.175
400.4977,26368.8
400.6702,26343.3917
400.8427,26202.175
401.0151,26450.9917
401.1875,26465.6
401.36,26306.75
401.5323,26484.1
401.7047,25978.6
401.877,25817.675
402.0494,25763.8583
402.2216,26087.3167
402.394,26701.4583
402.5662,26463.4417
402.7385,26462.8417
402.9107,26343.725
403.0829,26257.7833
403.2551,26294.425
403.4272,26010.475
403.5994,26060.1583
403.7715,26301.1583
403.9436,26818.35
404.1156,26645.3417
