Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-05 04:04:10.266386
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2101.7333
218.2508,2147.2833
218.442,2192.1083
218.6332,2241.55
218.8244,2285.5083
219.0156,2336.3583
219.2067,2391.3333
219.3979,2449.4667
219.589,2506.8167
219.7801,2565.125
219.9712,2626.8
220.1623,2688.9167
220.3533,2751.725
220.5444,2815.9667
220.7354,2883.5917
220.9264,2953.525
221.1174,3031.25
221.3083,3105.7417
221.4993,3177.9583
221.6902,3252.325
221.8812,3333.6167
222.0721,3421.3333
222.263,3509.0
222.4538,3600.45
222.6447,3690.2167
222.8355,3783.1083
223.0264,3878.1667
223.2172,3977.6833
223.408,4082.55
223.5987,4184.3833
223.7895,4284.0583
223.9802,4394.3333
224.1709,4499.7083
224.3616,4619.125
224.5524,4730.85
224.743,4848.675
224.9337,4966.0
225.1243,5097.7917
225.315,5223.2083
225.5056,5340.175
225.6962,5471.4167
225.8867,5601.2583
226.0773,5733.9667
226.2678,5866.5167
226.4584,6014.125
226.6489,6155.5167
226.8394,6293.275
227.0298,6444.4417
227.2203,6598.2417
227.4108,6760.0083
227.6012,6920.8417
227.7916,7068.2417
227.982,7230.2167
228.1723,7386.6333
228.3627,7557.9333
228.5531,7713.675
228.7434,7880.1083
228.9337,8051.725
229.124,8224.2917
229.3143,8407.175
229.5045,8598.8667
229.6948,8783.4917
229.885,8975.7833
230.0752,9173.2083
230.2654,9371.1
230.4556,9569.1
230.6457,9756.825
230.8358,9952.8333
231.026,10144.5
231.2161,10343.1583
231.4062,10545.6667
231.5963,10734.2417
231.7863,10943.2917
231.9764,11158.6
232.1664,11378.8583
232.3564,11599.475
232.5464,11821.7083
232.7364,12048.0167
232.9263,12256.6333
233.1163,12487.975
233.3062,12727.4083
233.4961,12974.3083
233.686,13203.55
233.8758,13412.1167
234.0657,13627.775
234.2555,13873.125
234.4454,14103.8917
234.6352,14334.125
234.825,14565.8333
235.0147,14788.6167
235.2045,15017.0583
235.3942,15243.2583
235.5839,15474.7417
235.7737,15706.9917
235.9633,15933.4333
236.153,16182.1667
236.3427,16427.2333
236.5323,16665.9417
236.7219,16890.0667
236.9115,17095.9167
237.1011,17312.5417
237.2907,17547.2667
237.4803,17787.1
237.6698,18007.8833
237.8593,18243.7333
238.0488,18476.9833
238.2383,18706.4417
238.4278,18931.5417
238.6172,19176.4
238.8066,19402.8333
238.9961,19640.5
239.1855,19888.7583
239.3748,20113.7917
239.5642,20330.75
239.7536,20563.4083
239.9429,20787.675
240.1322,20985.4417
240.3215,21204.725
240.5108,21423.975
240.7001,21657.0167
240.8893,21867.0583
241.0786,22085.775
241.2677,22288.8417
241.457,22515.2333
241.6461,22696.6167
241.8353,22868.7833
242.0244,23056.2417
242.2136,23242.0083
242.4027,23427.0667
242.5918,23606.575
242.7809,23789.9083
242.9699,23900.8583
243.159,24013.6917
243.348,24239.4917
243.537,24482.7
243.726,24676.7167
243.915,24851.7917
244.1039,25017.6
244.2929,25148.3167
244.4818,25203.3583
244.6707,25367.3083
244.8596,25601.7583
245.0485,25819.0
245.2373,26029.3
245.4262,26240.225
245.615,26413.05
245.8038,26568.9
245.9926,26738.5583
246.1814,26920.7417
246.3701,26970.2417
246.5589,26982.475
246.7476,27140.1167
246.9363,27381.225
247.1249,27578.6583
247.3136,27761.3667
247.5023,27953.375
247.6909,28150.35
247.8795,28315.125
248.0681,28503.525
248.2567,28649.0417
248.4453,28813.2333
248.6338,28966.2833
248.8224,29064.9667
249.0109,29033.7917
249.1994,29123.5583
249.3878,29336.8583
249.5763,29535.3083
249.7648,29715.3833
249.9532,29883.8167
250.1416,30069.25
250.33,30257.3
250.5183,30444.3417
250.7067,30581.6333
250.8951,30728.3083
251.0834,30852.225
251.2717,30985.9667
251.46,31103.575
251.6483,31241.4083
251.8365,31337.8167
252.0247,31333.7583
252.213,31424.7
252.4012,31569.575
252.5894,31781.5667
252.7775,31916.9
252.9657,32028.9083
253.1538,32195.225
253.3419,32341.4333
253.53,32442.1
253.7181,32555.825
253.9062,32686.0833
254.0942,32794.0833
254.2823,32880.5583
254.4703,32972.825
254.6583,33062.9833
254.8463,33158.8083
255.0342,33240.65
255.2222,33320.5333
255.4101,33360.325
255.598,33355.9333
255.7859,33448.125
255.9738,33614.8583
256.1616,33761.725
256.3495,33920.6833
256.5373,34048.2833
256.7251,34225.7333
256.9129,34343.15
257.1006,34440.7833
257.2884,34573.925
257.4761,34709.5333
257.6638,34797.2333
257.8515,34872.9167
258.0392,34948.3083
258.2269,35023.0417
258.4146,35088.4417
258.6022,35186.7333
258.7898,35221.1333
258.9774,35274.6083
259.165,35352.95
259.3525,35447.4083
259.5401,35478.7583
259.7276,35572.4583
259.9151,35672.4167
260.1026,35742.0
260.2901,35836.4583
260.4776,35938.5083
260.665,36104.6833
260.8524,36215.875
261.0398,36335.9167
261.2272,36399.6167
261.4146,36422.1583
261.6019,36500.2
261.7893,36586.8833
261.9766,36662.3833
262.1639,36742.5417
262.3512,36765.8083
262.5384,36800.8417
262.7257,36831.2
262.9129,36870.7083
263.1001,36908.2583
263.2873,36981.075
263.4745,37033.875
263.6617,37003.025
263.8488,37046.6
264.0359,37097.1833
264.2231,37136.7083
264.4101,37172.2667
264.5972,37224.6417
264.7842,37257.2667
264.9713,37280.975
265.1583,37293.875
265.3453,37334.8333
265.5323,37401.9417
265.7193,37455.4583
265.9062,37529.2167
266.0931,37563.4167
266.2801,37573.275
266.4669,37631.05
266.6538,37678.0833
266.8407,37717.4
267.0276,37705.5667
267.2143,37690.95
267.4012,37730.1167
267.588,37690.7667
267.7747,37700.8083
267.9615,37719.2417
268.1482,37707.6917
268.3349,37724.575
268.5217,37720.975
268.7083,37699.15
268.895,37704.2917
269.0817,37752.75
269.2682,37762.75
269.4549,37730.3333
269.6415,37678.0833
269.8281,37685.575
270.0146,37719.3917
270.2012,37750.125
270.3877,37778.7917
270.5742,37774.3
270.7607,37770.5417
270.9472,37767.8833
271.1336,37751.6833
271.32,37722.9333
271.5065,37711.175
271.6929,37702.2917
271.8792,37745.4583
272.0656,37743.425
272.252,37761.2583
272.4383,37776.1
272.6246,37765.7417
272.8109,37748.2417
272.9972,37809.8167
273.1835,37844.2583
273.3697,37858.7167
273.5559,37871.775
273.7421,37882.5583
273.9283,37863.2583
274.1145,37849.4667
274.3007,37863.6
274.4868,37876.425
274.6729,37917.975
274.859,37920.7667
275.0451,37912.2
275.2311,37830.4583
275.4172,37854.9167
275.6032,37888.3667
275.7892,37919.7917
275.9752,37930.5083
276.1612,37969.4167
276.3472,37933.075
276.5331,37917.6167
276.719,37914.225
276.9049,37924.9417
277.0908,37897.975
277.2767,37887.9417
277.4625,37904.9417
277.6484,37875.85
277.8342,37823.15
278.02,37802.0417
278.2057,37829.5
278.3915,37865.9833
278.5772,37866.3417
278.763,37813.2667
278.9487,37849.2333
279.1343,37883.575
279.32,37869.6583
279.5057,37837.575
279.6913,37743.75
279.877,37718.6417
280.0625,37714.375
280.2481,37678.3167
280.4337,37637.85
280.6192,37670.0667
280.8048,37710.3333
280.9903,37677.85
281.1758,37625.0167
281.3612,37568.0083
281.5467,37547.6
281.7321,37582.0417
281.9175,37595.0583
282.1029,37579.375
282.2884,37581.0083
282.4737,37527.375
282.6591,37484.7
282.8444,37474.6917
283.0297,37464.7
283.215,37447.9167
283.4002,37430.0
283.5855,37375.45
283.7707,37289.875
283.956,37251.1417
284.1412,37230.2167
284.3264,37240.4083
284.5115,37276.0833
284.6967,37289.4917
284.8818,37239.2417
285.0669,37169.725
285.252,37151.9333
285.4371,37146.8
285.6222,37100.9
285.8072,37064.825
285.9922,37044.7333
286.1772,37050.6167
286.3622,37075.475
286.5472,37021.8583
286.7321,36944.75
286.9171,36973.075
287.102,36971.0667
287.2869,37008.5333
287.4717,37048.475
287.6566,37047.4083
287.8415,37032.7917
288.0263,37008.725
288.2111,36928.2583
288.3959,36853.2667
288.5806,36847.8917
288.7654,36833.0833
288.9501,36909.3167
289.1348,36918.4417
289.3195,36922.525
289.5042,36931.8167
289.6889,36954.1167
289.8735,36876.0333
290.0581,36839.275
290.2428,36767.9583
290.4273,36758.6667
290.6119,36780.8917
290.7965,36767.5583
290.981,36767.375
291.1655,36749.8917
291.35,36660.075
291.5345,36595.9833
291.719,36589.9667
291.9034,36591.0667
292.0878,36632.5
292.2722,36605.9
292.4566,36560.6083
292.641,36569.9917
292.8253,36567.65
293.0096,36527.5083
293.194,36545.95
293.3783,36538.8667
293.5626,36550.1833
293.7468,36533.1083
293.9311,36518.9167
294.1153,36441.9333
294.2995,36324.775
294.4837,36247.4833
294.6678,36184.1583
294.852,36155.6333
295.0361,36168.2917
295.2202,36179.9
295.4043,36191.8833
295.5884,36172.4417
295.7725,36144.775
295.9565,36104.475
296.1405,36022.225
296.3246,35963.6167
296.5085,36013.25
296.6925,36054.8583
296.8764,36048.6167
297.0603,36014.6417
297.2443,35978.9833
297.4282,35919.9917
297.612,35858.9083
297.7959,35789.2583
297.9797,35738.4917
298.1635,35675.9917
298.3474,35737.8
298.5311,35759.35
298.7149,35693.175
298.8987,35619.0
299.0823,35581.1417
299.2661,35501.2083
299.4498,35396.6083
299.6334,35379.5083
299.8171,35375.075
300.0007,35326.8
300.1843,35303.0083
300.368,35275.8333
300.5515,35242.2833
300.7351,35213.9833
300.9186,35195.4083
301.1021,35143.525
301.2857,35128.0917
301.4691,35112.9333
301.6526,35117.8083
301.8361,35040.3583
302.0195,34978.4083
302.2029,34931.575
302.3863,34918.9083
302.5697,34867.55
302.753,34865.0167
302.9364,34880.2333
303.1197,34915.4083
303.303,34884.525
303.4863,34816.7833
303.6696,34705.8
303.8528,34627.325
304.036,34573.375
304.2192,34566.1167
304.4024,34533.2833
304.5856,34469.675
304.7688,34455.8833
304.9519,34445.0417
305.135,34412.2583
305.3181,34376.2417
305.5012,34346.4583
305.6842,34337.5083
305.8673,34305.3833
306.0504,34237.7917
306.2333,34134.725
306.4163,34101.3167
306.5993,34056.9
306.7822,34032.3
306.9652,34019.2333
307.1481,33964.4
307.331,33910.3167
307.5139,33860.55
307.6967,33803.1667
307.8796,33746.1333
308.0624,33708.6667
308.2452,33645.2917
308.428,33582.9583
308.6107,33566.4
308.7935,33513.7333
308.9762,33477.6833
309.1589,33449.6333
309.3416,33405.85
309.5243,33360.55
309.7069,33325.6167
309.8896,33267.2917
310.0721,33217.325
310.2548,33188.975
310.4373,33159.6667
310.6199,33155.8667
310.8024,33091.5
310.985,33060.4417
311.1674,32990.625
311.3499,32906.7333
311.5324,32888.475
311.7148,32910.4333
311.8973,32840.0667
312.0797,32806.0917
312.2621,32783.5667
312.4445,32741.6
312.6268,32669.3583
312.8091,32632.8
312.9915,32556.125
313.1738,32516.9667
313.356,32444.875
313.5383,32384.4
313.7206,32358.5083
313.9027,32301.425
314.085,32251.4167
314.2672,32228.3667
314.4493,32212.4917
314.6314,32195.9583
314.8136,32186.0083
314.9957,32119.3583
315.1778,32044.725
315.3598,32009.7083
315.5419,31991.9167
315.724,31970.1833
315.9059,31933.65
316.088,31894.8583
316.2699,31894.1917
316.4519,31852.2417
316.6338,31785.15
316.8157,31684.2083
316.9977,31628.525
317.1795,31636.9417
317.3614,31631.025
317.5432,31611.3083
317.7251,31561.2417
317.9069,31476.9083
318.0887,31454.2583
318.2704,31398.6
318.4522,31353.775
318.6339,31339.975
318.8156,31405.0667
318.9973,31337.6167
319.179,31332.6417
319.3607,31332.7583
319.5423,31332.0917
319.7239,31291.75
319.9055,31239.7417
320.0871,31204.4333
320.2687,31171.1833
320.4502,31142.9333
320.6317,31074.175
320.8132,31067.3
320.9947,31038.2083
321.1761,31041.2417
321.3576,31023.7583
321.5391,31010.175
321.7205,30977.225
321.9019,30930.425
322.0832,30867.6417
322.2646,30806.725
322.4459,30771.5917
322.6272,30735.6333
322.8085,30696.6
322.9898,30669.2417
323.1711,30624.375
323.3523,30590.2917
323.5335,30572.25
323.7147,30614.25
323.8959,30661.2167
324.0771,30662.375
324.2582,30615.7333
324.4393,30596.775
324.6204,30598.7333
324.8015,30579.5417
324.9826,30585.6917
325.1637,30634.6167
325.3447,30615.4417
325.5257,30598.825
325.7067,30563.95
325.8877,30482.1333
326.0686,30379.5083
326.2496,30328.0917
326.4305,30272.925
326.6114,30245.6
326.7922,30237.7333
326.9731,30241.85
327.1539,30226.5
327.3347,30232.8667
327.5155,30249.9083
327.6963,30295.925
327.8771,30296.6167
328.0578,30213.5083
328.2385,30095.8
328.4193,30052.0083
328.5999,30018.2833
328.7806,29966.375
328.9613,29974.0667
329.1419,29948.7167
329.3225,29946.5583
329.5031,29883.125
329.6837,29834.25
329.8642,29783.4667
330.0447,29739.975
330.2252,29703.2667
330.4057,29645.3667
330.5862,29630.4
330.7667,29631.8167
330.9471,29671.6333
331.1275,29641.3333
331.3079,29530.6583
331.4883,29480.8583
331.6687,29489.15
331.849,29419.5333
332.0293,29362.775
332.2096,29319.1333
332.3899,29316.2333
332.5702,29321.375
332.7504,29334.4583
332.9306,29338.3333
333.1108,29277.8833
333.291,29207.225
333.4712,29191.8833
333.6514,29199.1583
333.8315,29170.2167
334.0116,29135.45
334.1917,29130.5917
334.3717,29128.2083
334.5518,29128.6833
334.7318,29083.6917
334.9119,29055.2083
335.0918,29057.0667
335.2718,29043.9083
335.4518,29037.675
335.6317,29003.3
335.8116,29016.9333
335.9915,29013.0
336.1714,28914.2833
336.3513,28870.3
336.5311,28871.9083
336.7109,28886.5917
336.8907,28848.1917
337.0705,28758.15
337.2502,28655.7583
337.43,28621.075
337.6097,28557.3667
337.7894,28521.0417
337.9691,28520.6333
338.1488,28533.225
338.3284,28524.85
338.508,28551.5417
338.6877,28551.7583
338.8672,28525.925
339.0468,28470.875
339.2263,28414.2833
339.4059,28437.575
339.5854,28529.3083
339.7649,28462.9583
339.9443,28413.575
340.1238,28398.7417
340.3032,28392.0917
340.4826,28383.4083
340.662,28319.1583
340.8414,28247.2083
341.0207,28263.35
341.2001,28281.9
341.3794,28270.5083
341.5587,28325.5917
341.738,28303.1583
341.9172,28243.7083
342.0965,28211.1833
342.2757,28110.85
342.4549,28008.0833
342.6341,28018.3583
342.8132,28015.025
342.9923,28095.5333
343.1715,28190.7417
343.3506,28231.9
343.5296,28076.3667
343.7087,27966.7083
343.8878,27917.05
344.0668,27897.475
344.2458,27881.675
344.4248,27824.2917
344.6037,27802.2583
344.7827,27798.1917
344.9616,27754.6167
345.1405,27753.0583
345.3194,27766.5833
345.4982,27701.9417
345.6771,27659.4
345.8559,27645.0917
346.0347,27643.1833
346.2135,27610.0
346.3923,27620.15
346.571,27589.1083
346.7498,27530.6583
346.9285,27551.9417
347.1071,27515.6583
347.2859,27438.55
347.4645,27483.4083
347.6431,27520.1583
347.8217,27565.05
348.0003,27586.3583
348.1789,27514.5167
348.3574,27394.825
348.5359,27320.2
348.7145,27254.7917
348.893,27261.5417
349.0714,27269.275
349.2499,27207.9083
349.4283,27131.5167
349.6068,27066.05
349.7852,27036.6833
349.9635,27046.4083
350.1419,27034.9917
350.3202,26993.2417
350.4985,26923.8667
350.6768,26879.5833
350.8551,26850.425
351.0334,26824.7583
351.2116,26783.0417
351.3898,26795.0417
351.568,26771.3333
351.7462,26769.8083
351.9243,26737.8
352.1025,26690.5167
352.2806,26661.5083
352.4587,26648.5167
352.6368,26622.7583
352.8148,26564.2417
352.9929,26503.725
353.1709,26514.9667
353.3489,26500.8083
353.5268,26452.7667
353.7048,26403.675
353.8828,26382.75
354.0607,26330.9
354.2386,26330.8583
354.4165,26290.65
354.5943,26264.875
354.7722,26250.3
354.95,26281.2417
355.1278,26291.7917
355.3056,26228.0917
355.4833,26126.5167
355.6611,26038.4917
355.8388,25974.1167
356.0165,25939.9917
356.1942,25972.95
356.3719,26019.0333
356.5495,26001.6583
356.7271,25965.7
356.9047,25964.9
357.0823,25954.1083
357.2599,25960.6583
357.4374,25924.9667
357.6149,25851.5583
357.7924,25767.2333
357.9699,25744.6083
358.1474,25735.0583
358.3248,25664.375
358.5023,25619.9167
358.6797,25561.55
358.8571,25527.675
359.0344,25520.3917
359.2118,25441.75
359.3891,25411.05
359.5664,25373.0417
359.7437,25340.8833
359.9209,25269.275
360.0982,25203.1833
360.2754,25156.475
360.4526,25196.0417
360.6298,25215.6583
360.807,25201.0833
360.9841,25167.2917
361.1613,25105.1917
361.3383,25140.25
361.5154,25154.5583
361.6925,25119.175
361.8695,25080.9417
362.0466,25044.525
362.2236,25008.2333
362.4005,24977.4333
362.5775,24928.575
362.7545,24817.7167
362.9314,24755.075
363.1083,24793.8333
363.2852,24843.175
363.462,24851.2667
363.6389,24801.7917
363.8157,24764.6333
363.9925,24682.9417
364.1693,24644.25
364.346,24580.2667
364.5228,24584.375
364.6996,24626.9417
364.8762,24639.4333
365.0529,24672.7333
365.2296,24643.2083
365.4062,24653.2917
365.5829,24606.4333
365.7595,24537.075
365.9361,24575.7583
366.1126,24559.2333
366.2892,24672.3667
366.4657,25075.6167
366.6422,25421.525
366.8186,25303.5083
366.9951,25445.4083
367.1716,25310.1417
367.348,25168.5
367.5244,25307.8583
367.7008,25325.1583
367.8772,25307.6583
368.0535,24911.425
368.2298,24995.65
368.4061,25355.8083
368.5824,25213.5833
368.7586,25299.8583
368.9349,25427.075
369.1111,25109.725
369.2873,24761.25
369.4635,24727.8917
369.6396,24829.575
369.8158,24621.0083
369.9919,24577.025
370.168,24654.8833
370.3441,24765.5
370.5202,24562.3583
370.6962,24363.2083
370.8722,24268.4917
371.0482,24287.3333
371.2242,24363.3667
371.4002,24575.7167
371.5761,24686.2
371.752,24496.7167
371.9279,24503.675
372.1038,24592.7083
372.2796,24511.6833
372.4555,24457.7917
372.6313,24519.35
372.8071,24404.95
372.9829,24289.8833
373.1586,24317.325
373.3344,24444.1083
373.5101,24350.6667
373.6858,24350.6167
373.8615,24268.8417
374.0371,24278.875
374.2127,24520.95
374.3884,24592.35
374.564,24427.9833
374.7395,24373.4417
374.9151,24430.3333
375.0906,24752.9333
375.2661,25070.4417
375.4416,24891.975
375.6171,24931.3083
375.7925,25161.8083
375.968,25283.5417
376.1434,25060.2833
376.3188,24802.875
376.4941,24760.5167
376.6695,24896.65
376.8448,25004.0083
377.0201,25095.8167
377.1954,25007.1
377.3707,25105.225
377.5459,25222.1333
377.7212,25445.95
377.8964,26206.35
378.0715,26653.9667
378.2467,26077.2833
378.4218,26070.7833
378.597,25813.775
378.7721,25490.875
378.9472,25652.1833
379.1222,25846.5
379.2973,26360.5167
379.4723,27115.85
379.6473,27491.2167
379.8223,27139.2417
379.9972,26352.15
380.1722,25973.3167
380.3471,25856.075
380.522,25858.8833
380.6969,25699.9833
380.8717,26147.5167
381.0466,26107.3917
381.2214,25741.025
381.3962,25720.8333
381.571,25523.15
381.7457,25407.7583
381.9204,25602.2833
382.0952,25648.9083
382.2699,25786.6667
382.4445,26592.725
382.6192,26835.2833
382.7938,27486.4917
382.9685,28069.2417
383.1431,27504.875
383.3176,26449.2333
383.4922,25926.9583
383.6667,25950.7083
383.8412,25986.6917
384.0157,25743.5583
384.1902,25825.8167
384.3646,26144.4
384.5391,26128.2917
384.7134,26185.1417
384.8878,26583.9417
385.0622,27278.6917
385.2365,27172.3917
385.4109,26231.525
385.5852,25934.4083
385.7594,26071.7167
385.9337,26481.425
386.1079,26856.1583
386.2822,27418.9667
386.4564,27806.1833
386.6306,26977.1833
386.8047,26957.2833
386.9789,27509.1083
387.153,27618.8917
387.3271,28667.6917
387.5012,28492.9583
387.6752,28886.0833
387.8492,29778.425
388.0233,29622.3
388.1972,28603.275
388.3712,28697.7417
388.5452,28603.1167
388.7191,28854.75
388.893,29735.9917
389.0669,30055.9167
389.2408,28296.9917
389.4146,26899.35
389.5884,26184.3167
389.7623,25783.7417
389.9361,25867.3
390.1098,25967.025
390.2835,26240.85
390.4573,26184.7833
390.631,26114.9167
390.8047,26448.7417
390.9784,26834.7583
391.152,26576.15
391.3256,26559.925
391.4992,26834.5167
391.6728,26508.55
391.8464,26658.6167
392.0199,27410.0
392.1934,27477.6333
392.3669,27515.9583
392.5403,28162.45
392.7138,28305.8667
392.8873,29042.4917
393.0607,29595.5583
393.2341,30112.975
393.4074,30221.225
393.5808,29110.3417
393.7542,28170.0083
393.9274,28314.9083
394.1007,27868.8667
394.274,28298.3833
394.4472,28513.0
394.6205,28676.3333
394.7937,29791.3083
394.9668,30462.75
395.14,29814.975
395.3131,28501.7167
395.4863,27379.3167
395.6594,27275.0417
395.8325,27162.425
396.0055,27039.7417
396.1786,27238.8417
396.3516,27433.875
396.5246,27372.5667
396.6975,27019.625
396.8705,26972.15
397.0434,28121.575
397.2163,27521.6917
397.3892,27087.15
397.5621,27438.325
397.735,27975.2333
397.9077,28740.05
398.0806,29164.9333
398.2534,28318.375
398.4261,28864.9167
398.5989,28930.8
398.7716,30357.8333
398.9443,30038.7083
399.117,29677.0417
399.2896,29048.1583
399.4623,28711.4083
399.6349,28448.475
399.8075,28235.2083
399.9801,27554.5
400.1526,27461.5583
400.3252,26737.6333
400.4977,25962.3333
400.6702,25945.8417
400.8427,25787.425
401.0151,26047.3583
401.1875,26044.975
401.36,25897.475
401.5323,26068.6083
401.7047,25565.5167
401.877,25418.3417
402.0494,25362.3667
402.2216,25688.0667
402.394,26288.45
402.5662,26046.9583
402.7385,26060.1
402.9107,25944.9
403.0829,25861.6333
403.2551,25890.4167
403.4272,25606.0667
403.5994,25662.0417
403.7715,25904.2167
403.9436,26401.025
404.1156,26233.0
