Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-11-05 15:43:50.771660
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2284.6083
218.2508,2336.2417
218.442,2383.8667
218.6332,2437.8417
218.8244,2488.6333
219.0156,2543.7417
219.2067,2600.7
219.3979,2659.7667
219.589,2721.95
219.7801,2783.8333
219.9712,2849.15
220.1623,2915.4583
220.3533,2988.6083
220.5444,3060.0667
220.7354,3133.5917
220.9264,3209.5833
221.1174,3289.2083
221.3083,3371.65
221.4993,3449.7833
221.6902,3530.1667
221.8812,3624.0167
222.0721,3713.8667
222.263,3808.05
222.4538,3901.4
222.6447,4002.325
222.8355,4104.8333
223.0264,4202.6417
223.2172,4306.7417
223.408,4415.0417
223.5987,4527.425
223.7895,4637.4417
223.9802,4752.0833
224.1709,4869.15
224.3616,4990.5083
224.5524,5114.6667
224.743,5245.4667
224.9337,5369.2083
225.1243,5506.15
225.315,5639.9
225.5056,5767.9917
225.6962,5911.4583
225.8867,6048.1583
226.0773,6191.4917
226.2678,6335.9833
226.4584,6492.3917
226.6489,6642.875
226.8394,6788.8083
227.0298,6944.2667
227.2203,7114.3917
227.4108,7293.425
227.6012,7460.7083
227.7916,7621.1083
227.982,7792.5417
228.1723,7961.025
228.3627,8139.0917
228.5531,8313.0083
228.7434,8485.8417
228.9337,8667.3583
229.124,8856.9083
229.3143,9048.8583
229.5045,9254.9583
229.6948,9452.6083
229.885,9658.6833
230.0752,9872.975
230.2654,10080.75
230.4556,10295.325
230.6457,10499.0833
230.8358,10705.3417
231.026,10913.9917
231.2161,11126.0833
231.4062,11339.9667
231.5963,11550.8583
231.7863,11772.4917
231.9764,12003.725
232.1664,12239.2417
232.3564,12481.8
232.5464,12716.8167
232.7364,12958.425
232.9263,13182.2833
233.1163,13432.05
233.3062,13686.3917
233.4961,13954.6
233.686,14200.5917
233.8758,14425.5083
234.0657,14655.5083
234.2555,14916.0333
234.4454,15165.5
234.6352,15420.725
234.825,15665.2167
235.0147,15902.3917
235.2045,16146.4167
235.3942,16390.7
235.5839,16646.8167
235.7737,16889.9667
235.9633,17132.8917
236.153,17402.1833
236.3427,17665.2167
236.5323,17917.1583
236.7219,18164.0583
236.9115,18381.4583
237.1011,18613.025
237.2907,18865.6833
237.4803,19131.4167
237.6698,19365.1583
237.8593,19618.3833
238.0488,19865.7583
238.2383,20112.9083
238.4278,20359.4
238.6172,20624.475
238.8066,20877.7917
238.9961,21123.6917
239.1855,21384.3667
239.3748,21632.15
239.5642,21865.05
239.7536,22120.2333
239.9429,22357.9
240.1322,22576.5
240.3215,22811.7333
240.5108,23053.525
240.7001,23300.9833
240.8893,23537.1833
241.0786,23762.1917
241.2677,23976.0417
241.457,24234.9833
241.6461,24427.3083
241.8353,24620.775
242.0244,24821.3083
242.2136,25009.9667
242.4027,25213.3
242.5918,25406.7917
242.7809,25607.7917
242.9699,25730.7917
243.159,25848.5417
243.348,26093.175
243.537,26330.5417
243.726,26548.7417
243.915,26746.2167
244.1039,26921.0417
244.2929,27067.75
244.4818,27142.6417
244.6707,27312.025
244.8596,27548.05
245.0485,27777.1833
245.2373,28012.0833
245.4262,28225.9417
245.615,28411.55
245.8038,28583.425
245.9926,28761.9833
246.1814,28965.8417
246.3701,29026.8417
246.5589,29059.5167
246.7476,29209.7
246.9363,29457.275
247.1249,29665.4333
247.3136,29875.8583
247.5023,30074.25
247.6909,30277.95
247.8795,30458.9667
248.0681,30664.7833
248.2567,30828.925
248.4453,31004.375
248.6338,31171.4
248.8224,31280.3833
249.0109,31253.0667
249.1994,31349.7417
249.3878,31583.4667
249.5763,31792.025
249.7648,31972.7333
249.9532,32156.6083
250.1416,32347.8
250.33,32560.7333
250.5183,32760.5
250.7067,32909.8667
250.8951,33059.6083
251.0834,33199.7083
251.2717,33343.5833
251.46,33473.7417
251.6483,33619.575
251.8365,33721.0417
252.0247,33734.0833
252.213,33840.75
252.4012,33995.0583
252.5894,34208.4417
252.7775,34363.05
252.9657,34493.9667
253.1538,34668.0417
253.3419,34819.2833
253.53,34927.1167
253.7181,35046.7917
253.9062,35186.3417
254.0942,35313.2583
254.2823,35407.6
254.4703,35494.8917
254.6583,35603.1583
254.8463,35721.3
255.0342,35798.5583
255.2222,35885.575
255.4101,35924.0167
255.598,35929.8083
255.7859,36036.5167
255.9738,36203.7333
256.1616,36376.4
256.3495,36545.35
256.5373,36673.2667
256.7251,36865.3667
256.9129,36989.5583
257.1006,37103.1333
257.2884,37243.8333
257.4761,37398.125
257.6638,37502.875
257.8515,37580.5
258.0392,37666.3167
258.2269,37739.5667
258.4146,37828.1917
258.6022,37926.1167
258.7898,37966.2417
258.9774,38017.2583
259.165,38110.1417
259.3525,38211.6333
259.5401,38249.0917
259.7276,38341.6667
259.9151,38444.7417
260.1026,38519.0667
260.2901,38624.0583
260.4776,38725.075
260.665,38893.6917
260.8524,39030.2417
261.0398,39173.6917
261.2272,39234.2167
261.4146,39264.2833
261.6019,39346.1417
261.7893,39439.2417
261.9766,39511.2833
262.1639,39601.375
262.3512,39622.7583
262.5384,39656.1083
262.7257,39693.4667
262.9129,39742.575
263.1001,39776.2167
263.2873,39856.4083
263.4745,39922.775
263.6617,39890.7083
263.8488,39956.2167
264.0359,40015.5583
264.2231,40053.5417
264.4101,40094.2917
264.5972,40150.325
264.7842,40201.0333
264.9713,40225.35
265.1583,40238.9833
265.3453,40282.0917
265.5323,40353.2917
265.7193,40411.0583
265.9062,40489.8667
266.0931,40511.1667
266.2801,40530.0417
266.4669,40607.4417
266.6538,40656.65
266.8407,40701.8333
267.0276,40691.9167
267.2143,40693.9667
267.4012,40740.9083
267.588,40700.6417
267.7747,40716.0583
267.9615,40741.0083
268.1482,40732.4917
268.3349,40764.8167
268.5217,40768.175
268.7083,40736.45
268.895,40740.0583
269.0817,40782.9833
269.2682,40784.975
269.4549,40758.9167
269.6415,40688.0917
269.8281,40686.55
270.0146,40725.1167
270.2012,40757.7
270.3877,40785.1333
270.5742,40790.1083
270.7607,40775.925
270.9472,40788.725
271.1336,40770.625
271.32,40749.7333
271.5065,40728.8167
271.6929,40731.9917
271.8792,40765.7417
272.0656,40764.2917
272.252,40779.35
272.4383,40799.2833
272.6246,40792.3583
272.8109,40770.5833
272.9972,40830.325
273.1835,40867.2
273.3697,40893.0167
273.5559,40911.175
273.7421,40920.0833
273.9283,40908.05
274.1145,40898.225
274.3007,40910.0
274.4868,40931.875
274.6729,40980.825
274.859,40995.05
275.0451,40997.8583
275.2311,40896.2083
275.4172,40923.425
275.6032,40967.925
275.7892,41007.4917
275.9752,41009.9333
276.1612,41034.35
276.3472,41001.85
276.5331,40986.0833
276.719,40985.0417
276.9049,40991.4833
277.0908,40962.9167
277.2767,40955.3583
277.4625,40973.5167
277.6484,40955.9917
277.8342,40910.5583
278.02,40894.0417
278.2057,40927.0333
278.3915,40963.975
278.5772,40969.2167
278.763,40930.0917
278.9487,40969.5667
279.1343,41005.625
279.32,40982.825
279.5057,40937.0417
279.6913,40838.075
279.877,40807.0
280.0625,40802.25
280.2481,40743.6917
280.4337,40698.25
280.6192,40748.15
280.8048,40785.9083
280.9903,40742.2083
281.1758,40695.3917
281.3612,40623.6917
281.5467,40593.4167
281.7321,40639.2417
281.9175,40652.6083
282.1029,40636.6417
282.2884,40641.7417
282.4737,40584.225
282.6591,40531.625
282.8444,40521.5417
283.0297,40508.6917
283.215,40509.1833
283.4002,40487.05
283.5855,40426.4333
283.7707,40320.775
283.956,40280.475
284.1412,40262.9333
284.3264,40271.1
284.5115,40316.0917
284.6967,40326.8667
284.8818,40271.95
285.0669,40201.675
285.252,40176.0417
285.4371,40176.0167
285.6222,40128.5667
285.8072,40081.125
285.9922,40035.8333
286.1772,40060.7167
286.3622,40079.4667
286.5472,40017.9667
286.7321,39955.9667
286.9171,39986.9417
287.102,39995.2
287.2869,40018.7167
287.4717,40063.5167
287.6566,40059.7833
287.8415,40040.8167
288.0263,40018.2
288.2111,39934.2333
288.3959,39849.475
288.5806,39839.575
288.7654,39847.7417
288.9501,39924.3833
289.1348,39935.0417
289.3195,39924.6167
289.5042,39930.2
289.6889,39960.0667
289.8735,39871.05
290.0581,39838.3333
290.2428,39759.125
290.4273,39749.1917
290.6119,39767.775
290.7965,39762.525
290.981,39751.5333
291.1655,39739.3667
291.35,39629.4417
291.5345,39553.6333
291.719,39555.7667
291.9034,39561.3917
292.0878,39622.2167
292.2722,39594.75
292.4566,39546.1
292.641,39549.8667
292.8253,39532.7167
293.0096,39491.3167
293.194,39505.225
293.3783,39495.5833
293.5626,39500.9667
293.7468,39490.3917
293.9311,39488.075
294.1153,39411.0583
294.2995,39273.8
294.4837,39190.8083
294.6678,39126.6917
294.852,39090.1
295.0361,39094.1
295.2202,39099.175
295.4043,39118.5333
295.5884,39084.825
295.7725,39064.4333
295.9565,39023.9917
296.1405,38933.3833
296.3246,38890.5417
296.5085,38938.1833
296.6925,38980.8417
296.8764,38962.2833
297.0603,38920.6667
297.2443,38888.3667
297.4282,38819.9083
297.612,38744.7833
297.7959,38683.9333
297.9797,38645.4917
298.1635,38577.3
298.3474,38623.725
298.5311,38657.575
298.7149,38593.275
298.8987,38489.825
299.0823,38445.2583
299.2661,38369.95
299.4498,38243.4417
299.6334,38232.7
299.8171,38230.075
300.0007,38183.475
300.1843,38163.2833
300.368,38135.5
300.5515,38090.2583
300.7351,38061.6917
300.9186,38032.1667
301.1021,37970.0667
301.2857,37943.975
301.4691,37926.7333
301.6526,37932.0833
301.8361,37859.125
302.0195,37789.9417
302.2029,37755.35
302.3863,37741.2667
302.5697,37678.7417
302.753,37666.35
302.9364,37691.5
303.1197,37718.4083
303.303,37685.2917
303.4863,37604.7167
303.6696,37489.425
303.8528,37397.4417
304.036,37345.35
304.2192,37348.6917
304.4024,37313.2833
304.5856,37250.4583
304.7688,37232.225
304.9519,37222.7
305.135,37179.3917
305.3181,37136.3083
305.5012,37088.5333
305.6842,37076.925
305.8673,37034.45
306.0504,36975.8833
306.2333,36870.1583
306.4163,36845.975
306.5993,36795.0417
306.7822,36759.5167
306.9652,36743.4167
307.1481,36684.3167
307.331,36623.3583
307.5139,36561.7833
307.6967,36501.9083
307.8796,36445.1667
308.0624,36409.75
308.2452,36344.675
308.428,36279.475
308.6107,36259.4417
308.7935,36206.6083
308.9762,36162.6
309.1589,36119.3
309.3416,36070.875
309.5243,36022.55
309.7069,35979.7333
309.8896,35922.4167
310.0721,35869.975
310.2548,35840.3583
310.4373,35808.0333
310.6199,35801.0583
310.8024,35755.025
310.985,35719.1083
311.1674,35636.425
311.3499,35551.9167
311.5324,35537.3583
311.7148,35546.4417
311.8973,35483.3167
312.0797,35436.8333
312.2621,35424.7833
312.4445,35380.5917
312.6268,35306.925
312.8091,35274.9667
312.9915,35186.8417
313.1738,35139.3167
313.356,35056.4167
313.5383,34982.35
313.7206,34967.5167
313.9027,34907.7917
314.085,34868.8333
314.2672,34838.6083
314.4493,34798.275
314.6314,34790.65
314.8136,34791.2833
314.9957,34723.4667
315.1778,34649.9333
315.3598,34605.2583
315.5419,34589.575
315.724,34544.225
315.9059,34493.725
316.088,34445.25
316.2699,34469.1833
316.4519,34435.0
316.6338,34357.1667
316.8157,34249.3417
316.9977,34202.9333
317.1795,34224.1333
317.3614,34226.5333
317.5432,34196.5417
317.7251,34139.7417
317.9069,34040.9417
318.0887,33993.8667
318.2704,33935.475
318.4522,33896.7
318.6339,33901.3417
318.8156,33972.9583
318.9973,33908.4583
319.179,33905.5583
319.3607,33885.0167
319.5423,33886.5
319.7239,33841.5583
319.9055,33803.0333
320.0871,33759.9
320.2687,33725.3083
320.4502,33713.5
320.6317,33642.2167
320.8132,33647.5083
320.9947,33610.5333
321.1761,33591.9583
321.3576,33569.5083
321.5391,33552.7
321.7205,33543.0
321.9019,33494.4667
322.0832,33425.725
322.2646,33354.3
322.4459,33304.3583
322.6272,33257.9833
322.8085,33206.9833
322.9898,33181.7
323.1711,33146.3333
323.3523,33120.725
323.5335,33093.975
323.7147,33147.4333
323.8959,33212.4667
324.0771,33217.95
324.2582,33186.7667
324.4393,33161.4667
324.6204,33155.3417
324.8015,33123.25
324.9826,33121.8
325.1637,33181.375
325.3447,33165.5583
325.5257,33155.6667
325.7067,33146.925
325.8877,33052.175
326.0686,32972.05
326.2496,32914.2417
326.4305,32834.625
326.6114,32805.5333
326.7922,32822.9833
326.9731,32843.2917
327.1539,32808.575
327.3347,32809.5417
327.5155,32828.3083
327.6963,32875.9417
327.8771,32859.7167
328.0578,32759.8833
328.2385,32628.775
328.4193,32598.3083
328.5999,32550.2667
328.7806,32488.3333
328.9613,32531.075
329.1419,32549.5917
329.3225,32553.4333
329.5031,32495.6083
329.6837,32432.1667
329.8642,32377.15
330.0447,32352.7917
330.2252,32291.9917
330.4057,32201.2833
330.5862,32158.0167
330.7667,32135.0667
330.9471,32188.3833
331.1275,32174.55
331.3079,32044.8833
331.4883,31981.3583
331.6687,32002.8
331.849,31951.175
332.0293,31893.2583
332.2096,31842.275
332.3899,31827.7167
332.5702,31848.475
332.7504,31879.0583
332.9306,31856.6417
333.1108,31790.0583
333.291,31715.9333
333.4712,31696.3
333.6514,31673.3083
333.8315,31630.0917
334.0116,31619.525
334.1917,31612.1667
334.3717,31636.0583
334.5518,31654.7917
334.7318,31606.7667
334.9119,31552.8583
335.0918,31535.0833
335.2718,31552.8833
335.4518,31547.6417
335.6317,31530.3
335.8116,31521.1333
335.9915,31456.9083
336.1714,31303.6917
336.3513,31291.9167
336.5311,31336.1333
336.7109,31358.625
336.8907,31280.0
337.0705,31160.25
337.2502,31045.5667
337.43,31017.5333
337.6097,30986.425
337.7894,30989.5333
337.9691,30959.4667
338.1488,30938.125
338.3284,30964.8167
338.508,31010.7833
338.6877,31029.1167
338.8672,30993.9667
339.0468,30924.1167
339.2263,30858.725
339.4059,30843.0667
339.5854,30966.4667
339.7649,30944.0833
339.9443,30901.15
340.1238,30906.5
340.3032,30878.9417
340.4826,30859.9417
340.662,30775.2
340.8414,30677.0083
341.0207,30692.0917
341.2001,30731.25
341.3794,30693.2667
341.5587,30725.275
341.738,30728.1167
341.9172,30684.6917
342.0965,30672.725
342.2757,30554.6167
342.4549,30414.225
342.6341,30438.2083
342.8132,30429.825
342.9923,30530.725
343.1715,30652.2333
343.3506,30678.7583
343.5296,30513.8833
343.7087,30394.7833
343.8878,30307.1917
344.0668,30240.7667
344.2458,30188.8083
344.4248,30126.2167
344.6037,30122.3333
344.7827,30148.8333
344.9616,30139.6833
345.1405,30158.4583
345.3194,30160.975
345.4982,30107.675
345.6771,30063.1
345.8559,30041.0417
346.0347,30002.9
346.2135,29953.9583
346.3923,29990.4167
346.571,29977.9417
346.7498,29915.35
346.9285,29952.6
347.1071,29926.8333
347.2859,29827.1083
347.4645,29825.0667
347.6431,29837.95
347.8217,29900.9583
348.0003,29965.1
348.1789,29910.1
348.3574,29752.0667
348.5359,29659.425
348.7145,29623.6833
348.893,29630.7083
349.0714,29600.0333
349.2499,29516.2583
349.4283,29442.7083
349.6068,29376.425
349.7852,29334.6833
349.9635,29384.5917
350.1419,29413.8
350.3202,29387.0833
350.4985,29319.975
350.6768,29241.0583
350.8551,29206.9333
351.0334,29168.1917
351.2116,29101.9417
351.3898,29096.1833
351.568,29069.1667
351.7462,29118.7667
351.9243,29115.025
352.1025,29028.15
352.2806,28968.3
352.4587,28927.425
352.6368,28872.375
352.8148,28840.575
352.9929,28825.625
353.1709,28833.65
353.3489,28820.1583
353.5268,28795.7167
353.7048,28743.55
353.8828,28716.5083
354.0607,28683.1
354.2386,28657.3583
354.4165,28637.75
354.5943,28613.875
354.7722,28595.675
354.95,28640.825
355.1278,28647.7583
355.3056,28562.45
355.4833,28426.55
355.6611,28327.0583
355.8388,28256.5333
356.0165,28209.3
356.1942,28256.1667
356.3719,28345.4667
356.5495,28263.8
356.7271,28178.1417
356.9047,28177.3917
357.0823,28148.5833
357.2599,28162.7917
357.4374,28161.7167
357.6149,28093.1417
357.7924,28015.3333
357.9699,27947.875
358.1474,27889.7667
358.3248,27793.85
358.5023,27756.8083
358.6797,27675.0583
358.8571,27657.5
359.0344,27683.5083
359.2118,27668.25
359.3891,27633.0417
359.5664,27614.5917
359.7437,27616.8083
359.9209,27548.7833
360.0982,27482.4667
360.2754,27404.45
360.4526,27396.9167
360.6298,27395.45
360.807,27375.3667
360.9841,27303.175
361.1613,27257.2833
361.3383,27323.95
361.5154,27360.4917
361.6925,27336.9417
361.8695,27242.8417
362.0466,27153.0417
362.2236,27170.575
362.4005,27180.7417
362.5775,27160.3417
362.7545,27082.2
362.9314,27009.1333
363.1083,26973.5083
363.2852,26974.9667
363.462,27004.4
363.6389,26967.8917
363.8157,26960.3833
363.9925,26910.9833
364.1693,26878.6417
364.346,26792.9417
364.5228,26753.9583
364.6996,26791.1833
364.8762,26773.0417
365.0529,26824.0083
365.2296,26841.275
365.4062,26889.8417
365.5829,26865.2167
365.7595,26804.7583
365.9361,26844.975
366.1126,26847.6417
366.2892,26934.7333
366.4657,27319.9833
366.6422,27723.525
366.8186,27598.075
366.9951,27699.7
367.1716,27616.0333
367.348,27476.125
367.5244,27599.825
367.7008,27617.075
367.8772,27568.6417
368.0535,27134.4833
368.2298,27169.9667
368.4061,27592.0667
368.5824,27484.3
368.7586,27489.975
368.9349,27641.9833
369.1111,27412.6833
369.2873,27060.6417
369.4635,26974.5
369.6396,27097.4667
369.8158,26908.7917
369.9919,26868.3667
370.168,26950.5667
370.3441,27058.8833
370.5202,26789.5417
370.6962,26522.75
370.8722,26402.275
371.0482,26441.2
371.2242,26588.0167
371.4002,26858.5667
371.5761,27025.9
371.752,26789.5667
371.9279,26707.7083
372.1038,26699.2083
372.2796,26618.7167
372.4555,26607.8333
372.6313,26757.3083
372.8071,26643.4667
372.9829,26509.7833
373.1586,26508.8667
373.3344,26600.3333
373.5101,26426.2333
373.6858,26390.8833
373.8615,26347.55
374.0371,26440.1917
374.2127,26719.7833
374.3884,26803.9583
374.564,26578.6833
374.7395,26450.5667
374.9151,26474.5667
375.0906,26807.9667
375.2661,27274.95
375.4416,27177.7667
375.6171,27232.175
375.7925,27416.05
375.968,27490.3667
376.1434,27318.1
376.3188,27031.1333
376.4941,26960.3833
376.6695,27117.0583
376.8448,27231.85
377.0201,27359.55
377.1954,27275.0333
377.3707,27408.8
377.5459,27565.3
377.7212,27794.7417
377.8964,28553.0333
378.0715,29147.1083
378.2467,28592.1917
378.4218,28486.725
378.597,28272.65
378.7721,27815.325
378.9472,27924.2583
379.1222,28135.3917
379.2973,28660.9417
379.4723,29439.2083
379.6473,29836.975
379.8223,29510.6333
379.9972,28619.5583
380.1722,28253.2167
380.3471,28202.675
380.522,28287.45
380.6969,28071.5
380.8717,28471.8417
381.0466,28565.6667
381.2214,28165.15
381.3962,28048.0583
381.571,27793.7583
381.7457,27631.075
381.9204,27833.3083
382.0952,27875.65
382.2699,27957.475
382.4445,28808.6167
382.6192,29036.3917
382.7938,29662.6417
382.9685,30305.6667
383.1431,29832.25
383.3176,28659.0417
383.4922,28003.1833
383.6667,28053.1083
383.8412,28136.125
384.0157,27867.6667
384.1902,27942.7417
384.3646,28383.075
384.5391,28456.775
384.7134,28513.875
384.8878,28922.3833
385.0622,29636.8333
385.2365,29641.8333
385.4109,28633.7917
385.5852,28204.3333
385.7594,28317.1833
385.9337,28722.1417
386.1079,29071.1
386.2822,29721.7583
386.4564,30268.9833
386.6306,29462.35
386.8047,29284.2583
386.9789,29859.5083
387.153,29962.4333
387.3271,30955.75
387.5012,30990.9667
387.6752,31318.6667
387.8492,32215.7
388.0233,32199.475
388.1972,31064.2833
388.3712,31025.7833
388.5452,31020.7917
388.7191,31242.7583
388.893,32083.5667
389.0669,32630.625
389.2408,30934.3333
389.4146,29394.7333
389.5884,28608.825
389.7623,28230.7833
389.9361,28342.0083
390.1098,28435.0083
390.2835,28730.4333
390.4573,28668.5167
390.631,28535.425
390.8047,28879.925
390.9784,29423.3583
391.152,29202.3167
391.3256,29151.7833
391.4992,29439.2417
391.6728,29165.8083
391.8464,29215.0
392.0199,29940.1667
392.1934,30064.5333
392.3669,29986.3167
392.5403,30704.375
392.7138,30801.2
392.8873,31492.0417
393.0607,31950.5667
393.2341,32454.4833
393.4074,32510.175
393.5808,31436.1417
393.7542,30379.7917
393.9274,30572.225
394.1007,30328.575
394.274,30696.6
394.4472,31073.8417
394.6205,31169.7417
394.7937,32390.5833
394.9668,33236.2333
395.14,32723.7
395.3131,31317.1167
395.4863,30057.675
395.6594,29891.825
395.8325,29865.3583
396.0055,29697.8667
396.1786,29829.225
396.3516,29899.4083
396.5246,29847.6083
396.6975,29364.15
396.8705,29106.525
397.0434,30261.2417
397.2163,29907.0083
397.3892,29411.0333
397.5621,29801.0
397.735,30539.425
397.9077,31428.7
398.0806,32097.4167
398.2534,31195.6917
398.4261,31688.2833
398.5989,31721.6167
398.7716,33284.9833
398.9443,33097.2083
399.117,32703.1917
399.2896,32002.55
399.4623,31714.625
399.6349,31362.9
399.8075,31170.5583
399.9801,30458.05
400.1526,30353.8
400.3252,29700.075
400.4977,28818.35
400.6702,28665.6667
400.8427,28579.9667
401.0151,28880.2083
401.1875,28974.775
401.36,28804.7833
401.5323,29005.4167
401.7047,28507.775
401.877,28268.825
402.0494,28248.85
402.2216,28564.025
402.394,29260.6083
402.5662,29039.6833
402.7385,29007.0
402.9107,28939.225
403.0829,28799.2417
403.2551,28745.225
403.4272,28420.6167
403.5994,28468.2167
403.7715,28780.8667
403.9436,29460.3583
404.1156,29252.825
