Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 09:17:15.885067
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2161.7167
218.2508,2207.35
218.442,2251.8417
218.6332,2303.825
218.8244,2351.6083
219.0156,2401.4917
219.2067,2457.0167
219.3979,2512.2083
219.589,2571.7667
219.7801,2631.6417
219.9712,2690.7667
220.1623,2753.85
220.3533,2821.45
220.5444,2889.775
220.7354,2960.6333
220.9264,3028.15
221.1174,3107.5167
221.3083,3183.375
221.4993,3256.4167
221.6902,3333.1583
221.8812,3418.7833
222.0721,3506.2417
222.263,3591.7083
222.4538,3683.6417
222.6447,3777.675
222.8355,3870.7833
223.0264,3965.75
223.2172,4064.8333
223.408,4166.225
223.5987,4270.5667
223.7895,4373.95
223.9802,4486.15
224.1709,4595.225
224.3616,4708.7667
224.5524,4823.4167
224.743,4945.4917
224.9337,5062.9
225.1243,5192.6667
225.315,5317.3417
225.5056,5443.225
225.6962,5576.3667
225.8867,5710.6583
226.0773,5846.05
226.2678,5986.325
226.4584,6124.9
226.6489,6269.1833
226.8394,6407.0917
227.0298,6555.95
227.2203,6712.6917
227.4108,6876.4583
227.6012,7034.7667
227.7916,7186.275
227.982,7348.5833
228.1723,7509.375
228.3627,7672.2083
228.5531,7839.525
228.7434,8000.2667
228.9337,8173.9583
229.124,8353.475
229.3143,8523.8417
229.5045,8724.7083
229.6948,8914.125
229.885,9110.1
230.0752,9305.5167
230.2654,9498.4167
230.4556,9701.6333
230.6457,9890.8083
230.8358,10093.0083
231.026,10289.7417
231.2161,10484.15
231.4062,10689.7333
231.5963,10881.2417
231.7863,11091.5167
231.9764,11312.8417
232.1664,11534.1667
232.3564,11763.55
232.5464,11977.4417
232.7364,12210.3
232.9263,12417.5667
233.1163,12649.65
233.3062,12889.075
233.4961,13140.2583
233.686,13367.8
233.8758,13580.1917
234.0657,13796.0083
234.2555,14040.7
234.4454,14274.9667
234.6352,14506.3333
234.825,14734.8167
235.0147,14960.35
235.2045,15194.0417
235.3942,15421.0917
235.5839,15664.2333
235.7737,15883.5
235.9633,16112.5167
236.153,16364.9167
236.3427,16617.65
236.5323,16847.4917
236.7219,17071.5083
236.9115,17279.0667
237.1011,17499.8417
237.2907,17736.5417
237.4803,17975.0917
237.6698,18199.9083
237.8593,18425.4333
238.0488,18661.0167
238.2383,18895.8583
238.4278,19113.1917
238.6172,19369.9583
238.8066,19598.7083
238.9961,19827.8167
239.1855,20079.0583
239.3748,20306.6667
239.5642,20520.1917
239.7536,20753.9417
239.9429,20976.95
240.1322,21181.5667
240.3215,21397.8333
240.5108,21622.5167
240.7001,21852.9417
240.8893,22066.5333
241.0786,22278.5833
241.2677,22473.8667
241.457,22715.875
241.6461,22883.7583
241.8353,23071.7417
242.0244,23256.775
242.2136,23433.4083
242.4027,23624.2417
242.5918,23799.425
242.7809,23978.6417
242.9699,24088.2833
243.159,24204.95
243.348,24423.175
243.537,24659.1
243.726,24862.9333
243.915,25035.6333
244.1039,25200.6417
244.2929,25326.6333
244.4818,25382.275
244.6707,25545.3
244.8596,25773.8167
245.0485,25995.125
245.2373,26202.1333
245.4262,26406.8083
245.615,26572.9667
245.8038,26726.375
245.9926,26893.1917
246.1814,27081.7083
246.3701,27122.3583
246.5589,27148.975
246.7476,27299.7833
246.9363,27537.4083
247.1249,27740.8083
247.3136,27916.9333
247.5023,28104.375
247.6909,28292.7167
247.8795,28449.325
248.0681,28642.6
248.2567,28803.7333
248.4453,28956.8833
248.6338,29105.3667
248.8224,29207.4083
249.0109,29171.2833
249.1994,29265.0667
249.3878,29478.9583
249.5763,29668.8917
249.7648,29851.2333
249.9532,30015.575
250.1416,30208.3167
250.33,30391.575
250.5183,30580.0083
250.7067,30716.3083
250.8951,30854.6083
251.0834,30980.575
251.2717,31116.7167
251.46,31238.5167
251.6483,31360.75
251.8365,31449.7833
252.0247,31445.0083
252.213,31545.6583
252.4012,31698.6333
252.5894,31906.225
252.7775,32039.2833
252.9657,32165.9
253.1538,32324.0833
253.3419,32462.6417
253.53,32567.5083
253.7181,32683.2833
253.9062,32807.75
254.0942,32922.8167
254.2823,33018.1417
254.4703,33095.9667
254.6583,33194.7917
254.8463,33293.6167
255.0342,33365.325
255.2222,33442.175
255.4101,33479.7417
255.598,33478.3833
255.7859,33581.125
255.9738,33740.8083
256.1616,33891.5083
256.3495,34047.8667
256.5373,34174.1833
256.7251,34357.625
256.9129,34477.9917
257.1006,34579.25
257.2884,34710.4417
257.4761,34857.5917
257.6638,34956.4167
257.8515,35020.8333
258.0392,35100.0167
258.2269,35169.8833
258.4146,35240.6
258.6022,35325.6
258.7898,35375.25
258.9774,35425.4917
259.165,35512.7917
259.3525,35606.8667
259.5401,35644.1333
259.7276,35739.8833
259.9151,35839.4417
260.1026,35907.525
260.2901,36007.05
260.4776,36099.3917
260.665,36249.4667
260.8524,36375.325
261.0398,36500.7167
261.2272,36565.4583
261.4146,36606.5667
261.6019,36680.0167
261.7893,36768.0333
261.9766,36832.7667
262.1639,36918.5333
262.3512,36937.0583
262.5384,36970.3417
262.7257,37004.3833
262.9129,37050.675
263.1001,37092.2917
263.2873,37166.4
263.4745,37232.2417
263.6617,37193.3917
263.8488,37254.9917
264.0359,37306.575
264.2231,37350.275
264.4101,37393.1417
264.5972,37450.725
264.7842,37496.175
264.9713,37522.5083
265.1583,37540.2333
265.3453,37586.8583
265.5323,37646.2417
265.7193,37702.5
265.9062,37763.3083
266.0931,37800.9833
266.2801,37821.7083
266.4669,37885.3167
266.6538,37929.4583
266.8407,37983.8083
267.0276,37981.6583
267.2143,37985.7
267.4012,38029.0667
267.588,37990.6
267.7747,38008.2833
267.9615,38025.925
268.1482,38028.6167
268.3349,38056.5833
268.5217,38065.75
268.7083,38046.225
268.895,38038.0917
269.0817,38087.5583
269.2682,38088.2167
269.4549,38063.0
269.6415,37994.7917
269.8281,37997.4417
270.0146,38042.5667
270.2012,38067.175
270.3877,38098.7
270.5742,38100.85
270.7607,38104.3083
270.9472,38104.675
271.1336,38087.4917
271.32,38083.6917
271.5065,38062.7667
271.6929,38064.625
271.8792,38103.8917
272.0656,38104.2417
272.252,38120.325
272.4383,38130.425
272.6246,38112.375
272.8109,38105.2917
272.9972,38168.9333
273.1835,38205.0917
273.3697,38234.6833
273.5559,38253.15
273.7421,38262.375
273.9283,38261.425
274.1145,38251.8417
274.3007,38260.1667
274.4868,38294.0667
274.6729,38335.2417
274.859,38342.5167
275.0451,38349.6583
275.2311,38268.175
275.4172,38299.3583
275.6032,38337.5333
275.7892,38374.7167
275.9752,38375.75
276.1612,38412.4
276.3472,38372.2417
276.5331,38357.4083
276.719,38363.1917
276.9049,38370.6333
277.0908,38342.8167
277.2767,38340.3
277.4625,38365.3083
277.6484,38341.8417
277.8342,38302.3583
278.02,38294.3833
278.2057,38328.0833
278.3915,38379.0
278.5772,38379.0917
278.763,38340.8833
278.9487,38378.7
279.1343,38422.6333
279.32,38393.4833
279.5057,38357.15
279.6913,38254.4583
279.877,38245.85
280.0625,38234.1417
280.2481,38190.125
280.4337,38136.875
280.6192,38183.2667
280.8048,38215.1583
280.9903,38185.8917
281.1758,38134.6083
281.3612,38075.0917
281.5467,38057.875
281.7321,38096.55
281.9175,38108.2167
282.1029,38091.6083
282.2884,38101.15
282.4737,38047.6833
282.6591,38003.3333
282.8444,37988.4667
283.0297,37986.0333
283.215,37977.3417
283.4002,37964.4167
283.5855,37913.4
283.7707,37810.4667
283.956,37776.975
284.1412,37751.6833
284.3264,37767.2083
284.5115,37812.5
284.6967,37822.5333
284.8818,37777.9
285.0669,37704.2083
285.252,37693.3167
285.4371,37692.6083
285.6222,37645.3833
285.8072,37605.5
285.9922,37587.1167
286.1772,37592.3417
286.3622,37610.75
286.5472,37562.0917
286.7321,37501.0833
286.9171,37525.775
287.102,37534.6417
287.2869,37549.075
287.4717,37599.6833
287.6566,37601.0167
287.8415,37586.8417
288.0263,37563.9833
288.2111,37490.7667
288.3959,37411.4333
288.5806,37404.4
288.7654,37399.225
288.9501,37484.0583
289.1348,37494.5333
289.3195,37476.5917
289.5042,37483.3667
289.6889,37514.5667
289.8735,37435.1667
290.0581,37398.8667
290.2428,37329.6
290.4273,37327.075
290.6119,37357.8167
290.7965,37338.7833
290.981,37337.35
291.1655,37316.075
291.35,37231.35
291.5345,37154.775
291.719,37153.4083
291.9034,37166.3667
292.0878,37215.2083
292.2722,37192.8417
292.4566,37153.075
292.641,37150.1917
292.8253,37137.6417
293.0096,37105.5833
293.194,37113.65
293.3783,37104.7667
293.5626,37115.125
293.7468,37111.2667
293.9311,37106.6583
294.1153,37039.1167
294.2995,36907.6333
294.4837,36834.3583
294.6678,36779.1667
294.852,36740.3083
295.0361,36746.2417
295.2202,36752.35
295.4043,36766.0417
295.5884,36744.0167
295.7725,36723.3417
295.9565,36685.0583
296.1405,36606.9833
296.3246,36559.575
296.5085,36602.0417
296.6925,36647.2917
296.8764,36624.075
297.0603,36591.8917
297.2443,36553.275
297.4282,36500.0167
297.612,36433.2917
297.7959,36366.7333
297.9797,36330.6
298.1635,36277.0
298.3474,36329.325
298.5311,36350.1333
298.7149,36285.5333
298.8987,36205.625
299.0823,36157.8917
299.2661,36076.7583
299.4498,35966.375
299.6334,35957.1833
299.8171,35950.2083
300.0007,35913.525
300.1843,35897.625
300.368,35867.7667
300.5515,35824.775
300.7351,35791.15
300.9186,35761.3917
301.1021,35707.8833
301.2857,35694.1417
301.4691,35662.675
301.6526,35673.7333
301.8361,35617.775
302.0195,35548.1167
302.2029,35518.275
302.3863,35505.7333
302.5697,35447.3583
302.753,35440.2083
302.9364,35453.3833
303.1197,35480.5
303.303,35455.9583
303.4863,35380.0
303.6696,35263.7833
303.8528,35180.65
304.036,35141.3583
304.2192,35145.4917
304.4024,35114.825
304.5856,35054.325
304.7688,35032.7917
304.9519,35019.6417
305.135,34972.2083
305.3181,34927.6417
305.5012,34896.5833
305.6842,34894.65
305.8673,34858.9
306.0504,34794.6
306.2333,34699.7833
306.4163,34668.225
306.5993,34619.4167
306.7822,34598.0083
306.9652,34578.6583
307.1481,34513.7
307.331,34456.675
307.5139,34400.5667
307.6967,34339.3
307.8796,34292.775
308.0624,34260.225
308.2452,34195.6833
308.428,34136.0583
308.6107,34121.7917
308.7935,34068.8667
308.9762,34033.9
309.1589,33998.4917
309.3416,33944.1417
309.5243,33903.0333
309.7069,33865.625
309.8896,33801.7333
310.0721,33766.7833
310.2548,33729.8333
310.4373,33701.35
310.6199,33699.7667
310.8024,33641.5
310.985,33609.9417
311.1674,33528.7417
311.3499,33451.5
311.5324,33429.4167
311.7148,33442.9167
311.8973,33381.4583
312.0797,33339.725
312.2621,33322.0583
312.4445,33283.9333
312.6268,33213.4167
312.8091,33180.6
312.9915,33097.2583
313.1738,33059.7833
313.356,32985.5583
313.5383,32919.8083
313.7206,32895.6583
313.9027,32832.5833
314.085,32792.6583
314.2672,32764.3083
314.4493,32745.175
314.6314,32733.0833
314.8136,32722.2583
314.9957,32659.1833
315.1778,32584.425
315.3598,32551.75
315.5419,32528.4833
315.724,32504.3083
315.9059,32461.9167
316.088,32417.3
316.2699,32421.2333
316.4519,32392.4417
316.6338,32324.2333
316.8157,32224.9667
316.9977,32174.4833
317.1795,32190.2
317.3614,32182.0833
317.5432,32172.4917
317.7251,32103.2167
317.9069,32014.7917
318.0887,31992.5333
318.2704,31935.5417
318.4522,31885.9333
318.6339,31884.9083
318.8156,31962.825
318.9973,31882.875
319.179,31878.6417
319.3607,31871.45
319.5423,31873.7667
319.7239,31831.8083
319.9055,31782.2833
320.0871,31753.9667
320.2687,31720.95
320.4502,31698.9
320.6317,31634.4583
320.8132,31636.4083
320.9947,31607.7417
321.1761,31601.2
321.3576,31573.85
321.5391,31566.225
321.7205,31539.7583
321.9019,31491.8833
322.0832,31422.3667
322.2646,31368.525
322.4459,31333.4333
322.6272,31279.2917
322.8085,31245.95
322.9898,31217.125
323.1711,31171.8167
323.3523,31137.3083
323.5335,31122.2917
323.7147,31178.35
323.8959,31234.9417
324.0771,31236.15
324.2582,31193.9917
324.4393,31175.7667
324.6204,31177.7083
324.8015,31140.725
324.9826,31152.7083
325.1637,31204.65
325.3447,31181.1167
325.5257,31165.8833
325.7067,31154.2917
325.8877,31077.2417
326.0686,30988.725
326.2496,30939.3833
326.4305,30873.9
326.6114,30844.175
326.7922,30848.0
326.9731,30850.225
327.1539,30833.5083
327.3347,30836.9083
327.5155,30851.225
327.6963,30893.1583
327.8771,30888.725
328.0578,30791.3917
328.2385,30673.0583
328.4193,30639.625
328.5999,30594.7333
328.7806,30543.725
328.9613,30577.925
329.1419,30565.15
329.3225,30568.1083
329.5031,30514.0833
329.6837,30460.2083
329.8642,30412.1083
330.0447,30382.8167
330.2252,30327.5083
330.4057,30254.1167
330.5862,30215.3333
330.7667,30219.9917
330.9471,30266.4583
331.1275,30240.6333
331.3079,30123.0417
331.4883,30063.5583
331.6687,30082.05
331.849,30024.8083
332.0293,29964.5083
332.2096,29915.7667
332.3899,29902.125
332.5702,29927.5417
332.7504,29949.4
332.9306,29943.5667
333.1108,29884.3833
333.291,29811.8917
333.4712,29789.2167
333.6514,29769.55
333.8315,29740.95
334.0116,29719.8667
334.1917,29712.35
334.3717,29724.7667
334.5518,29735.875
334.7318,29693.2917
334.9119,29647.5167
335.0918,29631.1583
335.2718,29642.8417
335.4518,29645.75
335.6317,29620.0083
335.8116,29622.9333
335.9915,29574.2583
336.1714,29440.3583
336.3513,29428.7583
336.5311,29454.7833
336.7109,29461.8333
336.8907,29402.95
337.0705,29295.3417
337.2502,29196.7167
337.43,29169.0917
337.6097,29131.7167
337.7894,29110.5917
337.9691,29086.6333
338.1488,29086.9333
338.3284,29101.1
338.508,29131.075
338.6877,29151.5333
338.8672,29118.1333
339.0468,29064.575
339.2263,28999.75
339.4059,29005.725
339.5854,29115.7333
339.7649,29056.4
339.9443,29019.525
340.1238,29017.7583
340.3032,28997.4417
340.4826,28982.5417
340.662,28907.2333
340.8414,28828.8583
341.0207,28849.6833
341.2001,28878.6167
341.3794,28846.0167
341.5587,28883.4833
341.738,28884.5667
341.9172,28834.6167
342.0965,28818.0917
342.2757,28702.0
342.4549,28585.1
342.6341,28609.25
342.8132,28597.75
342.9923,28693.2917
343.1715,28795.2333
343.3506,28824.6083
343.5296,28663.15
343.7087,28559.9667
343.8878,28489.5583
344.0668,28432.2917
344.2458,28401.5583
344.4248,28335.4917
344.6037,28326.1083
344.7827,28347.1417
344.9616,28321.2917
345.1405,28339.2917
345.3194,28337.05
345.4982,28286.825
345.6771,28242.7333
345.8559,28222.95
346.0347,28195.8583
346.2135,28154.8583
346.3923,28180.325
346.571,28169.1083
346.7498,28104.1417
346.9285,28136.7083
347.1071,28111.65
347.2859,28019.5083
347.4645,28030.475
347.6431,28056.425
347.8217,28107.225
348.0003,28151.0833
348.1789,28082.525
348.3574,27961.6167
348.5359,27880.5667
348.7145,27837.2167
348.893,27835.4917
349.0714,27815.075
349.2499,27752.4917
349.4283,27682.1083
349.6068,27610.45
349.7852,27576.0667
349.9635,27606.0
350.1419,27621.5333
350.3202,27592.3583
350.4985,27524.0083
350.6768,27466.3667
350.8551,27442.9333
351.0334,27405.425
351.2116,27353.4333
351.3898,27343.3083
351.568,27320.4917
351.7462,27346.9417
351.9243,27327.225
352.1025,27262.0583
352.2806,27212.45
352.4587,27187.2583
352.6368,27148.0583
352.8148,27100.6167
352.9929,27073.8417
353.1709,27080.9
353.3489,27073.0417
353.5268,27036.1917
353.7048,26988.6417
353.8828,26962.5917
354.0607,26929.4167
354.2386,26909.1083
354.4165,26888.8917
354.5943,26861.05
354.7722,26844.2333
354.95,26880.7083
355.1278,26888.3417
355.3056,26808.0333
355.4833,26690.8167
355.6611,26607.2417
355.8388,26543.3917
356.0165,26497.225
356.1942,26544.3
356.3719,26610.6917
356.5495,26548.2833
356.7271,26481.6167
356.9047,26484.9
357.0823,26453.0083
357.2599,26473.4667
357.4374,26456.0167
357.6149,26389.7083
357.7924,26306.5417
357.9699,26266.95
358.1474,26218.5167
358.3248,26135.7417
358.5023,26095.3
358.6797,26026.0083
358.8571,26008.2417
359.0344,26021.8083
359.2118,25973.925
359.3891,25949.125
359.5664,25919.4833
359.7437,25915.375
359.9209,25848.0583
360.0982,25786.6
360.2754,25715.7083
360.4526,25731.4583
360.6298,25732.2833
360.807,25718.7333
360.9841,25660.275
361.1613,25618.0083
361.3383,25658.7333
361.5154,25696.6833
361.6925,25660.125
361.8695,25588.425
362.0466,25531.7333
362.2236,25528.4417
362.4005,25518.1333
362.5775,25492.8167
362.7545,25404.4
362.9314,25344.8667
363.1083,25333.45
363.2852,25354.0917
363.462,25368.7583
363.6389,25329.7083
363.8157,25316.025
363.9925,25248.5
364.1693,25224.0083
364.346,25139.775
364.5228,25127.5833
364.6996,25155.825
364.8762,25155.625
365.0529,25200.8167
365.2296,25202.75
365.4062,25237.6167
365.5829,25199.8583
365.7595,25145.0917
365.9361,25190.6583
366.1126,25167.7583
366.2892,25278.1667
366.4657,25669.375
366.6422,26020.2667
366.8186,25901.5917
366.9951,26022.4583
367.1716,25905.0167
367.348,25772.2667
367.5244,25924.675
367.7008,25923.2
367.8772,25872.3167
368.0535,25473.0833
368.2298,25568.6333
368.4061,25929.0917
368.5824,25783.4833
368.7586,25860.8167
368.9349,25982.55
369.1111,25702.425
369.2873,25380.525
369.4635,25326.7833
369.6396,25427.675
369.8158,25218.4917
369.9919,25199.1167
370.168,25286.1833
370.3441,25378.4083
370.5202,25122.5
370.6962,24910.9167
370.8722,24798.8
371.0482,24835.1167
371.2242,24947.9333
371.4002,25198.5333
371.5761,25321.9583
371.752,25114.475
371.9279,25081.025
372.1038,25111.7167
372.2796,25025.3583
372.4555,25008.2333
372.6313,25113.8083
372.8071,24990.8583
372.9829,24880.5083
373.1586,24892.75
373.3344,24986.25
373.5101,24835.5083
373.6858,24821.725
373.8615,24764.1917
374.0371,24834.55
374.2127,25097.225
374.3884,25145.1917
374.564,24946.7167
374.7395,24866.0333
374.9151,24905.575
375.0906,25241.4667
375.2661,25623.6583
375.4416,25483.4833
375.6171,25564.8167
375.7925,25756.7083
375.968,25839.8
376.1434,25638.8
376.3188,25384.6167
376.4941,25340.7333
376.6695,25484.0667
376.8448,25586.7333
377.0201,25690.225
377.1954,25611.2083
377.3707,25745.6167
377.5459,25875.8917
377.7212,26109.275
377.8964,26872.35
378.0715,27340.1417
378.2467,26774.3417
378.4218,26775.5917
378.597,26492.625
378.7721,26123.6917
378.9472,26268.7833
379.1222,26462.1667
379.2973,26990.6417
379.4723,27728.4417
379.6473,28096.7
379.8223,27714.425
379.9972,26924.575
380.1722,26585.3333
380.3471,26512.775
380.522,26532.1667
380.6969,26354.7833
380.8717,26801.9917
381.0466,26778.275
381.2214,26414.1667
381.3962,26356.4417
381.571,26109.1083
381.7457,25988.725
381.9204,26195.1833
382.0952,26210.8333
382.2699,26354.825
382.4445,27162.0917
382.6192,27356.05
382.7938,28003.725
382.9685,28600.9917
383.1431,28036.25
383.3176,26947.0417
383.4922,26419.7667
383.6667,26457.1083
383.8412,26488.575
384.0157,26242.6083
384.1902,26354.2333
384.3646,26718.95
384.5391,26746.55
384.7134,26816.8083
384.8878,27240.0333
385.0622,27917.6917
385.2365,27809.325
385.4109,26865.9083
385.5852,26558.025
385.7594,26678.6083
385.9337,27058.5
386.1079,27409.3667
386.2822,28032.7833
386.4564,28473.9417
386.6306,27631.4333
386.8047,27606.9917
386.9789,28153.475
387.153,28222.5833
387.3271,29258.9583
387.5012,29128.5417
387.6752,29569.975
387.8492,30446.575
388.0233,30260.3167
388.1972,29239.4667
388.3712,29322.225
388.5452,29256.95
388.7191,29477.3583
388.893,30372.2583
389.0669,30696.0833
389.2408,28984.5917
389.4146,27614.9417
389.5884,26900.4583
389.7623,26513.4667
389.9361,26604.9833
390.1098,26700.9333
390.2835,26971.8417
390.4573,26893.3417
390.631,26808.85
390.8047,27174.225
390.9784,27607.575
391.152,27362.4667
391.3256,27375.8167
391.4992,27643.7167
391.6728,27313.2667
391.8464,27452.9
392.0199,28190.35
392.1934,28203.0917
392.3669,28255.2583
392.5403,28916.55
392.7138,29032.4167
392.8873,29709.7583
393.0607,30215.6083
393.2341,30677.3667
393.4074,30736.9333
393.5808,29612.8167
393.7542,28711.8083
393.9274,28919.1
394.1007,28522.0917
394.274,29000.45
394.4472,29208.4833
394.6205,29413.1583
394.7937,30583.1583
394.9668,31272.4833
395.14,30667.6333
395.3131,29360.0333
395.4863,28238.9083
395.6594,28140.8083
395.8325,28009.8083
396.0055,27896.175
396.1786,28041.425
396.3516,28172.1917
396.5246,28064.5
396.6975,27642.6167
396.8705,27530.675
397.0434,28667.6833
397.2163,28090.95
397.3892,27723.7583
397.5621,28152.6
397.735,28755.0083
397.9077,29594.575
398.0806,30095.475
398.2534,29276.15
398.4261,29823.4083
398.5989,29894.0417
398.7716,31324.2583
398.9443,31044.7583
399.117,30688.9667
399.2896,30078.2167
399.4623,29748.3417
399.6349,29467.225
399.8075,29227.1083
399.9801,28552.5417
400.1526,28503.675
400.3252,27779.7417
400.4977,27002.7583
400.6702,26918.3583
400.8427,26793.4583
401.0151,27091.2083
401.1875,27102.8583
401.36,26982.475
401.5323,27153.75
401.7047,26654.4917
401.877,26482.275
402.0494,26460.3917
402.2216,26787.375
402.394,27392.55
402.5662,27143.8333
402.7385,27164.7833
402.9107,27072.7333
403.0829,26955.4083
403.2551,26923.375
403.4272,26621.1167
403.5994,26691.9083
403.7715,26998.9333
403.9436,27539.3583
404.1156,27375.9667
