Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-05 13:24:55.320291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2312.4417
218.2508,2362.2333
218.442,2410.1167
218.6332,2466.025
218.8244,2516.9417
219.0156,2571.0333
219.2067,2629.9167
219.3979,2690.8
219.589,2754.5333
219.7801,2817.0917
219.9712,2883.1833
220.1623,2950.2917
220.3533,3021.3833
220.5444,3094.6083
220.7354,3169.4167
220.9264,3245.175
221.1174,3325.5417
221.3083,3409.7667
221.4993,3489.975
221.6902,3572.35
221.8812,3662.8917
222.0721,3754.2667
222.263,3849.6917
222.4538,3947.6833
222.6447,4047.4
222.8355,4148.9083
223.0264,4252.6083
223.2172,4355.6333
223.408,4466.4083
223.5987,4577.2833
223.7895,4687.075
223.9802,4808.725
224.1709,4925.6333
224.3616,5050.6417
224.5524,5172.0833
224.743,5303.3667
224.9337,5426.4083
225.1243,5567.9333
225.315,5703.3333
225.5056,5837.9833
225.6962,5975.325
225.8867,6123.6083
226.0773,6263.425
226.2678,6408.7167
226.4584,6562.6167
226.6489,6718.225
226.8394,6865.8917
227.0298,7024.775
227.2203,7193.3
227.4108,7374.0333
227.6012,7540.3167
227.7916,7704.625
227.982,7876.925
228.1723,8047.625
228.3627,8228.65
228.5531,8399.0667
228.7434,8574.2333
228.9337,8760.325
229.124,8956.725
229.3143,9142.9667
229.5045,9353.1417
229.6948,9551.1833
229.885,9762.0417
230.0752,9975.1167
230.2654,10188.1583
230.4556,10400.5
230.6457,10607.3083
230.8358,10818.175
231.026,11032.2
231.2161,11237.675
231.4062,11455.1833
231.5963,11667.6
231.7863,11892.6417
231.9764,12131.0083
232.1664,12362.6083
232.3564,12607.55
232.5464,12837.2833
232.7364,13086.275
232.9263,13312.9833
233.1163,13565.0
233.3062,13820.9667
233.4961,14089.6167
233.686,14337.2583
233.8758,14570.4833
234.0657,14798.4083
234.2555,15056.7833
234.4454,15306.5083
234.6352,15560.075
234.825,15811.1083
235.0147,16052.4167
235.2045,16304.5333
235.3942,16547.2167
235.5839,16802.5917
235.7737,17047.4583
235.9633,17289.1583
236.153,17558.3333
236.3427,17831.8583
236.5323,18080.375
236.7219,18331.9333
236.9115,18548.0167
237.1011,18783.2917
237.2907,19036.45
237.4803,19294.1083
237.6698,19532.15
237.8593,19793.05
238.0488,20037.2583
238.2383,20285.3083
238.4278,20526.725
238.6172,20798.6417
238.8066,21044.5417
238.9961,21294.85
239.1855,21565.1167
239.3748,21814.9
239.5642,22043.325
239.7536,22300.9083
239.9429,22535.6333
240.1322,22754.0083
240.3215,22997.9333
240.5108,23230.575
240.7001,23484.3333
240.8893,23715.175
241.0786,23940.15
241.2677,24166.875
241.457,24419.7417
241.6461,24607.4583
241.8353,24804.0917
242.0244,25009.4167
242.2136,25199.15
242.4027,25400.5
242.5918,25594.875
242.7809,25794.2833
242.9699,25922.8917
243.159,26040.4083
243.348,26280.2417
243.537,26531.1
243.726,26744.7667
243.915,26936.775
244.1039,27115.4667
244.2929,27257.4333
244.4818,27331.6667
244.6707,27502.3333
244.8596,27750.5083
245.0485,27979.7667
245.2373,28204.9
245.4262,28429.55
245.615,28605.175
245.8038,28780.775
245.9926,28967.175
246.1814,29162.1
246.3701,29217.0083
246.5589,29248.275
246.7476,29409.1333
246.9363,29661.525
247.1249,29883.0
247.3136,30079.1083
247.5023,30271.8083
247.6909,30485.6167
247.8795,30657.9417
248.0681,30870.35
248.2567,31031.475
248.4453,31206.4167
248.6338,31368.5833
248.8224,31477.0667
249.0109,31450.7333
249.1994,31553.9917
249.3878,31786.4667
249.5763,31986.7167
249.7648,32175.075
249.9532,32352.325
250.1416,32557.7417
250.33,32769.2167
250.5183,32968.9583
250.7067,33109.1333
250.8951,33271.875
251.0834,33413.975
251.2717,33557.5583
251.46,33692.725
251.6483,33830.425
251.8365,33934.7583
252.0247,33929.5833
252.213,34041.1833
252.4012,34208.25
252.5894,34425.4
252.7775,34569.4417
252.9657,34699.125
253.1538,34879.825
253.3419,35029.6583
253.53,35141.225
253.7181,35269.625
253.9062,35400.6333
254.0942,35524.075
254.2823,35633.6917
254.4703,35719.5
254.6583,35822.4667
254.8463,35938.7167
255.0342,36009.05
255.2222,36088.1417
255.4101,36140.0083
255.598,36145.7583
255.7859,36256.1333
255.9738,36430.275
256.1616,36587.5667
256.3495,36760.1333
256.5373,36891.7917
256.7251,37089.275
256.9129,37216.6417
257.1006,37337.2167
257.2884,37474.05
257.4761,37621.2333
257.6638,37734.6083
257.8515,37807.5167
258.0392,37897.5667
258.2269,37972.1167
258.4146,38045.2083
258.6022,38150.3333
258.7898,38183.725
258.9774,38245.1417
259.165,38341.6583
259.3525,38438.4917
259.5401,38489.4667
259.7276,38578.3583
259.9151,38685.625
260.1026,38766.3
260.2901,38867.2917
260.4776,38976.95
260.665,39131.5917
260.8524,39266.6833
261.0398,39405.7083
261.2272,39475.3417
261.4146,39509.7417
261.6019,39591.5667
261.7893,39685.3583
261.9766,39767.1917
262.1639,39851.5667
262.3512,39869.85
262.5384,39902.3333
262.7257,39938.25
262.9129,39991.0917
263.1001,40031.625
263.2873,40122.2583
263.4745,40187.3
263.6617,40154.5333
263.8488,40211.6167
264.0359,40268.5667
264.2231,40315.6
264.4101,40370.8833
264.5972,40414.4083
264.7842,40460.1667
264.9713,40488.9833
265.1583,40500.75
265.3453,40550.55
265.5323,40623.5
265.7193,40684.2333
265.9062,40760.7583
266.0931,40793.2083
266.2801,40810.625
266.4669,40875.3667
266.6538,40932.7333
266.8407,40982.8
267.0276,40970.2167
267.2143,40977.8583
267.4012,41020.4917
267.588,40976.3
267.7747,40997.0333
267.9615,41016.8083
268.1482,41016.95
268.3349,41055.85
268.5217,41067.2583
268.7083,41026.4667
268.895,41038.3
269.0817,41078.925
269.2682,41081.9417
269.4549,41054.225
269.6415,40984.6583
269.8281,40973.275
270.0146,41024.7083
270.2012,41049.9333
270.3877,41089.95
270.5742,41089.0583
270.7607,41090.1667
270.9472,41090.8917
271.1336,41068.1333
271.32,41054.6083
271.5065,41022.3583
271.6929,41037.3417
271.8792,41074.375
272.0656,41071.65
272.252,41085.725
272.4383,41107.6
272.6246,41095.6917
272.8109,41084.975
272.9972,41147.625
273.1835,41186.15
273.3697,41210.8167
273.5559,41214.0667
273.7421,41239.2917
273.9283,41222.5833
274.1145,41227.7833
274.3007,41232.4667
274.4868,41253.7167
274.6729,41309.9167
274.859,41329.6417
275.0451,41323.775
275.2311,41223.15
275.4172,41250.35
275.6032,41298.6
275.7892,41343.4333
275.9752,41337.225
276.1612,41365.8333
276.3472,41338.4667
276.5331,41322.9667
276.719,41331.0167
276.9049,41334.175
277.0908,41294.7417
277.2767,41294.3583
277.4625,41311.1667
277.6484,41294.1
277.8342,41251.0667
278.02,41240.575
278.2057,41266.825
278.3915,41311.3167
278.5772,41319.325
278.763,41269.25
278.9487,41319.35
279.1343,41355.6917
279.32,41339.7
279.5057,41280.6333
279.6913,41181.6167
279.877,41158.1417
280.0625,41146.2167
280.2481,41099.5667
280.4337,41052.4167
280.6192,41090.45
280.8048,41135.4583
280.9903,41092.8583
281.1758,41040.0833
281.3612,40979.325
281.5467,40943.875
281.7321,40985.375
281.9175,41000.4917
282.1029,40993.3167
282.2884,40992.1167
282.4737,40920.325
282.6591,40871.0
282.8444,40863.7333
283.0297,40861.5583
283.215,40850.1167
283.4002,40835.1917
283.5855,40784.1333
283.7707,40669.15
283.956,40623.175
284.1412,40602.45
284.3264,40626.3917
284.5115,40665.3833
284.6967,40674.225
284.8818,40626.8167
285.0669,40545.1083
285.252,40530.8083
285.4371,40531.0333
285.6222,40479.1833
285.8072,40424.8833
285.9922,40393.5667
286.1772,40417.4917
286.3622,40433.6583
286.5472,40376.1667
286.7321,40310.9333
286.9171,40343.1
287.102,40344.4167
287.2869,40365.25
287.4717,40422.0417
287.6566,40418.575
287.8415,40401.2833
288.0263,40369.2833
288.2111,40275.6333
288.3959,40191.625
288.5806,40196.1833
288.7654,40191.8333
288.9501,40268.4583
289.1348,40283.325
289.3195,40277.6
289.5042,40281.8333
289.6889,40307.1667
289.8735,40217.1333
290.0581,40184.3
290.2428,40110.075
290.4273,40095.6917
290.6119,40123.025
290.7965,40109.45
290.981,40105.9
291.1655,40090.6083
291.35,39983.3167
291.5345,39902.2417
291.719,39903.5917
291.9034,39906.5333
292.0878,39961.4917
292.2722,39938.9417
292.4566,39887.25
292.641,39898.6083
292.8253,39874.1083
293.0096,39840.925
293.194,39848.2833
293.3783,39832.5167
293.5626,39850.0083
293.7468,39843.575
293.9311,39832.675
294.1153,39747.1833
294.2995,39611.375
294.4837,39521.7417
294.6678,39451.2667
294.852,39421.7833
295.0361,39427.7417
295.2202,39441.225
295.4043,39453.6167
295.5884,39431.3833
295.7725,39394.975
295.9565,39361.5083
296.1405,39268.4667
296.3246,39222.4
296.5085,39270.9
296.6925,39320.8917
296.8764,39298.6667
297.0603,39257.975
297.2443,39215.9167
297.4282,39154.8083
297.612,39084.5583
297.7959,39020.1
297.9797,38981.8083
298.1635,38915.775
298.3474,38976.9
298.5311,39001.1417
298.7149,38931.8667
298.8987,38826.9
299.0823,38786.575
299.2661,38709.45
299.4498,38582.8
299.6334,38570.2833
299.8171,38562.7667
300.0007,38527.175
300.1843,38495.8333
300.368,38467.2667
300.5515,38424.1167
300.7351,38390.1
300.9186,38360.7333
301.1021,38298.6083
301.2857,38281.6583
301.4691,38258.5583
301.6526,38259.7333
301.8361,38188.1583
302.0195,38119.275
302.2029,38080.4417
302.3863,38065.5667
302.5697,38003.85
302.753,38003.2667
302.9364,38013.1833
303.1197,38045.1333
303.303,38011.1
303.4863,37935.7333
303.6696,37817.8917
303.8528,37728.0917
304.036,37684.5917
304.2192,37682.5917
304.4024,37649.5917
304.5856,37582.2583
304.7688,37558.1917
304.9519,37556.175
305.135,37510.5
305.3181,37466.5667
305.5012,37422.075
305.6842,37415.5583
305.8673,37362.7583
306.0504,37304.6333
306.2333,37210.175
306.4163,37177.7333
306.5993,37119.425
306.7822,37093.35
306.9652,37072.4583
307.1481,37014.9667
307.331,36958.75
307.5139,36903.25
307.6967,36832.6417
307.8796,36785.0917
308.0624,36744.1167
308.2452,36675.425
308.428,36613.525
308.6107,36601.15
308.7935,36542.725
308.9762,36490.5333
309.1589,36460.65
309.3416,36396.7583
309.5243,36357.1167
309.7069,36322.0083
309.8896,36259.7083
310.0721,36203.65
310.2548,36172.4583
310.4373,36154.975
310.6199,36161.1667
310.8024,36112.8833
310.985,36088.2417
311.1674,35994.3667
311.3499,35910.9417
311.5324,35889.525
311.7148,35907.5583
311.8973,35835.525
312.0797,35787.4917
312.2621,35768.3833
312.4445,35732.075
312.6268,35666.6667
312.8091,35635.9083
312.9915,35557.2833
313.1738,35502.7167
313.356,35413.425
313.5383,35344.2833
313.7206,35327.95
313.9027,35273.6667
314.085,35235.6083
314.2672,35200.5417
314.4493,35157.9
314.6314,35133.775
314.8136,35140.9
314.9957,35088.6417
315.1778,35001.6667
315.3598,34970.025
315.5419,34944.8833
315.724,34895.375
315.9059,34824.25
316.088,34783.9917
316.2699,34810.3667
316.4519,34791.0667
316.6338,34721.8667
316.8157,34613.5
316.9977,34569.45
317.1795,34598.6167
317.3614,34610.1167
317.5432,34583.2917
317.7251,34517.5833
317.9069,34409.8917
318.0887,34351.6333
318.2704,34289.0583
318.4522,34255.7
318.6339,34266.8667
318.8156,34357.825
318.9973,34293.2583
319.179,34272.0
319.3607,34247.2333
319.5423,34240.95
319.7239,34215.4083
319.9055,34193.0583
320.0871,34147.075
320.2687,34121.05
320.4502,34106.8583
320.6317,34053.3333
320.8132,34047.4833
320.9947,34001.5083
321.1761,33967.425
321.3576,33937.3
321.5391,33933.2917
321.7205,33921.675
321.9019,33883.8583
322.0832,33820.725
322.2646,33731.625
322.4459,33696.65
322.6272,33621.5083
322.8085,33578.6583
322.9898,33542.7417
323.1711,33511.0583
323.3523,33498.9417
323.5335,33474.1917
323.7147,33534.3667
323.8959,33604.7333
324.0771,33621.45
324.2582,33588.625
324.4393,33561.9667
324.6204,33587.1417
324.8015,33526.6833
324.9826,33520.05
325.1637,33586.3167
325.3447,33570.1167
325.5257,33586.1417
325.7067,33579.8083
325.8877,33506.2583
326.0686,33416.5667
326.2496,33353.425
326.4305,33276.0667
326.6114,33244.6167
326.7922,33266.8583
326.9731,33283.1167
327.1539,33246.0667
327.3347,33242.5583
327.5155,33266.975
327.6963,33312.3417
327.8771,33289.7167
328.0578,33189.9917
328.2385,33064.3583
328.4193,33026.5917
328.5999,32982.975
328.7806,32903.575
328.9613,32968.7083
329.1419,32996.6
329.3225,33015.225
329.5031,32970.5667
329.6837,32896.675
329.8642,32844.9333
330.0447,32820.0583
330.2252,32769.525
330.4057,32663.5583
330.5862,32610.15
330.7667,32583.7
330.9471,32643.3667
331.1275,32632.5167
331.3079,32497.5917
331.4883,32424.325
331.6687,32443.875
331.849,32400.6917
332.0293,32335.3167
332.2096,32278.7833
332.3899,32254.675
332.5702,32296.8417
332.7504,32321.45
332.9306,32306.65
333.1108,32226.9417
333.291,32166.75
333.4712,32142.05
333.6514,32099.625
333.8315,32065.7917
334.0116,32056.4167
334.1917,32061.9833
334.3717,32079.75
334.5518,32104.3917
334.7318,32058.8667
334.9119,31987.0583
335.0918,31962.35
335.2718,32000.875
335.4518,32022.5833
335.6317,32001.7917
335.8116,31982.2667
335.9915,31870.0917
336.1714,31691.375
336.3513,31703.0417
336.5311,31777.725
336.7109,31791.8167
336.8907,31698.5667
337.0705,31559.4333
337.2502,31445.775
337.43,31439.475
337.6097,31433.7667
337.7894,31442.6
337.9691,31389.35
338.1488,31363.0583
338.3284,31404.6167
338.508,31453.6917
338.6877,31487.925
338.8672,31452.6917
339.0468,31397.3417
339.2263,31306.575
339.4059,31283.7833
339.5854,31420.9417
339.7649,31408.95
339.9443,31380.3667
340.1238,31384.675
340.3032,31354.4
340.4826,31315.95
340.662,31230.6333
340.8414,31125.2833
341.0207,31145.9083
341.2001,31193.2167
341.3794,31139.1
341.5587,31159.05
341.738,31176.775
341.9172,31149.225
342.0965,31156.1583
342.2757,31019.95
342.4549,30866.475
342.6341,30901.0417
342.8132,30888.475
342.9923,31020.2333
343.1715,31135.425
343.3506,31144.4167
343.5296,30979.6583
343.7087,30858.3083
343.8878,30759.1167
344.0668,30659.6917
344.2458,30580.9333
344.4248,30536.775
344.6037,30554.2833
344.7827,30587.8333
344.9616,30594.3417
345.1405,30637.175
345.3194,30623.075
345.4982,30575.6417
345.6771,30534.7667
345.8559,30487.8917
346.0347,30441.3667
346.2135,30378.675
346.3923,30437.2583
346.571,30444.0083
346.7498,30370.325
346.9285,30426.2083
347.1071,30405.95
347.2859,30286.7583
347.4645,30279.0167
347.6431,30266.9833
347.8217,30338.8917
348.0003,30424.75
348.1789,30377.95
348.3574,30216.3417
348.5359,30115.8
348.7145,30093.8167
348.893,30100.8583
349.0714,30039.0083
349.2499,29947.125
349.4283,29887.75
349.6068,29827.6333
349.7852,29781.3
349.9635,29846.7667
350.1419,29896.5583
350.3202,29887.8833
350.4985,29818.9167
350.6768,29731.6833
350.8551,29695.25
351.0334,29658.1667
351.2116,29578.5083
351.3898,29550.5417
351.568,29530.975
351.7462,29601.1167
351.9243,29613.8833
352.1025,29507.8083
352.2806,29435.6083
352.4587,29364.2667
352.6368,29298.8417
352.8148,29288.475
352.9929,29301.7667
353.1709,29318.0333
353.3489,29303.8
353.5268,29290.4083
353.7048,29236.6667
353.8828,29227.3167
354.0607,29196.2083
354.2386,29154.0417
354.4165,29142.0167
354.5943,29121.9833
354.7722,29103.7417
354.95,29150.3083
355.1278,29167.725
355.3056,29061.7833
355.4833,28901.4333
355.6611,28817.45
355.8388,28743.9667
356.0165,28693.8
356.1942,28756.1583
356.3719,28850.4167
356.5495,28735.5
356.7271,28615.6833
356.9047,28625.9833
357.0823,28567.2083
357.2599,28598.1917
357.4374,28619.3417
357.6149,28554.8917
357.7924,28478.1083
357.9699,28395.9833
358.1474,28293.1417
358.3248,28191.375
358.5023,28160.9917
358.6797,28065.9583
358.8571,28067.075
359.0344,28129.175
359.2118,28141.0417
359.3891,28119.2833
359.5664,28114.0833
359.7437,28126.0
359.9209,28063.5083
360.0982,28004.4
360.2754,27906.95
360.4526,27869.7167
360.6298,27863.8917
360.807,27834.3583
360.9841,27738.8417
361.1613,27712.4667
361.3383,27782.3417
361.5154,27834.0167
361.6925,27818.1667
361.8695,27681.225
362.0466,27592.0583
362.2236,27627.8833
362.4005,27652.7417
362.5775,27654.1917
362.7545,27608.975
362.9314,27540.45
363.1083,27462.425
363.2852,27426.6833
363.462,27466.9417
363.6389,27441.375
363.8157,27453.5667
363.9925,27420.3583
364.1693,27399.5167
364.346,27293.2583
364.5228,27244.4083
364.6996,27262.4833
364.8762,27239.9333
365.0529,27298.3583
365.2296,27344.125
365.4062,27416.0083
365.5829,27397.925
365.7595,27346.525
365.9361,27399.2917
366.1126,27396.5333
366.2892,27487.3
366.4657,27884.7167
366.6422,28275.9417
366.8186,28153.1083
366.9951,28248.9583
367.1716,28149.0917
367.348,28026.8333
367.5244,28170.4083
367.7008,28175.35
367.8772,28101.0167
368.0535,27642.2
368.2298,27707.9917
368.4061,28146.0083
368.5824,28006.5
368.7586,28021.175
368.9349,28159.0583
369.1111,27950.8417
369.2873,27624.975
369.4635,27540.3333
369.6396,27662.825
369.8158,27454.525
369.9919,27455.8833
370.168,27544.5
370.3441,27633.2
370.5202,27307.2333
370.6962,27017.5
370.8722,26898.45
371.0482,26959.15
371.2242,27137.6167
371.4002,27459.05
371.5761,27624.325
371.752,27384.55
371.9279,27263.5
372.1038,27190.2333
372.2796,27091.4333
372.4555,27126.6417
372.6313,27309.8917
372.8071,27175.1083
372.9829,27070.0167
373.1586,27056.8667
373.3344,27115.2083
373.5101,26875.4417
373.6858,26828.4083
373.8615,26806.2667
374.0371,26963.4833
374.2127,27285.8167
374.3884,27317.45
374.564,27066.6667
374.7395,26926.6083
374.9151,26934.2
375.0906,27278.9417
375.2661,27802.1583
375.4416,27745.6583
375.6171,27854.2833
375.7925,27998.925
375.968,28025.875
376.1434,27857.45
376.3188,27583.7417
376.4941,27519.1583
376.6695,27686.5917
376.8448,27782.8333
377.0201,27929.7917
377.1954,27849.075
377.3707,28018.7417
377.5459,28181.825
377.7212,28442.4
377.8964,29234.5167
378.0715,29810.6417
378.2467,29246.55
378.4218,29180.5833
378.597,28928.75
378.7721,28435.4833
378.9472,28537.4
379.1222,28730.0
379.2973,29285.5917
379.4723,30052.525
379.6473,30451.825
379.8223,30059.2083
379.9972,29174.4667
380.1722,28850.325
380.3471,28836.2
380.522,28940.4833
380.6969,28706.9167
380.8717,29130.0417
381.0466,29209.3
381.2214,28810.9833
381.3962,28680.3667
381.571,28360.4583
381.7457,28198.8
381.9204,28427.0583
382.0952,28411.2
382.2699,28526.1333
382.4445,29398.85
382.6192,29554.9583
382.7938,30194.775
382.9685,30842.0167
383.1431,30328.7083
383.3176,29137.9583
383.4922,28502.5417
383.6667,28576.9833
383.8412,28645.1333
384.0157,28353.9
384.1902,28469.85
384.3646,28958.2333
384.5391,29065.0167
384.7134,29146.1333
384.8878,29586.55
385.0622,30288.75
385.2365,30251.4917
385.4109,29239.8167
385.5852,28820.6917
385.7594,28924.5917
385.9337,29308.175
386.1079,29639.5833
386.2822,30357.7083
386.4564,30932.9917
386.6306,30094.725
386.8047,29973.7083
386.9789,30541.3833
387.153,30581.85
387.3271,31608.95
387.5012,31606.3667
387.6752,32051.0583
387.8492,32920.15
388.0233,32823.0333
388.1972,31689.425
388.3712,31695.8083
388.5452,31697.8917
388.7191,31906.375
388.893,32764.825
389.0669,33278.5
389.2408,31579.3917
389.4146,30082.4833
389.5884,29318.3917
389.7623,28959.25
389.9361,29068.9417
390.1098,29162.0333
390.2835,29463.6167
390.4573,29365.6083
390.631,29232.6167
390.8047,29614.725
390.9784,30180.4
391.152,29966.6083
391.3256,29965.5833
391.4992,30250.0333
391.6728,29934.0083
391.8464,30006.95
392.0199,30736.8833
392.1934,30767.7583
392.3669,30721.7333
392.5403,31458.6167
392.7138,31530.1917
392.8873,32175.3583
393.0607,32589.0083
393.2341,33035.9333
393.4074,33039.5417
393.5808,31896.6417
393.7542,30908.475
393.9274,31198.3083
394.1007,30955.1167
394.274,31420.3667
394.4472,31740.525
394.6205,31908.1333
394.7937,33208.5417
394.9668,34040.1917
395.14,33517.325
395.3131,32113.175
395.4863,30868.1
395.6594,30740.6
395.8325,30656.425
396.0055,30521.8083
396.1786,30601.5
396.3516,30614.0167
396.5246,30500.1833
396.6975,29950.6417
396.8705,29658.8083
397.0434,30838.4083
397.2163,30413.2667
397.3892,30030.6667
397.5621,30514.0583
397.735,31313.4
397.9077,32270.2083
398.0806,32974.45
398.2534,32088.575
398.4261,32627.0583
398.5989,32653.1167
398.7716,34239.875
398.9443,34018.6667
399.117,33660.1
399.2896,32984.2167
399.4623,32689.5333
399.6349,32345.5
399.8075,32115.5667
399.9801,31399.7083
400.1526,31351.2333
400.3252,30664.0
400.4977,29802.1417
400.6702,29596.525
400.8427,29506.175
401.0151,29854.8333
401.1875,29940.875
401.36,29801.2583
401.5323,30004.8333
401.7047,29488.5917
401.877,29262.8417
402.0494,29263.9667
402.2216,29599.45
402.394,30296.025
402.5662,30049.6167
402.7385,30042.775
402.9107,29985.5333
403.0829,29816.775
403.2551,29696.65
403.4272,29354.725
403.5994,29427.0667
403.7715,29809.9917
403.9436,30519.6083
404.1156,30313.35
