Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-05 18:55:07.651170
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2210.5667
218.2508,2258.8417
218.442,2303.5917
218.6332,2359.1167
218.8244,2406.6167
219.0156,2459.5417
219.2067,2513.8333
219.3979,2570.525
219.589,2632.3333
219.7801,2692.2917
219.9712,2756.9167
220.1623,2821.6083
220.3533,2888.375
220.5444,2956.925
220.7354,3030.1083
220.9264,3102.675
221.1174,3182.0583
221.3083,3258.4333
221.4993,3336.1333
221.6902,3414.4917
221.8812,3503.175
222.0721,3590.9583
222.263,3681.8417
222.4538,3776.175
222.6447,3873.3833
222.8355,3970.8167
223.0264,4067.7417
223.2172,4166.45
223.408,4274.8333
223.5987,4380.9917
223.7895,4484.525
223.9802,4599.4917
224.1709,4713.525
224.3616,4833.8833
224.5524,4949.2083
224.743,5077.6417
224.9337,5193.9583
225.1243,5332.45
225.315,5460.3
225.5056,5588.375
225.6962,5724.0083
225.8867,5863.0917
226.0773,6005.6833
226.2678,6142.0083
226.4584,6288.7667
226.6489,6439.9667
226.8394,6578.2917
227.0298,6733.55
227.2203,6894.1083
227.4108,7067.9167
227.6012,7229.2333
227.7916,7384.85
227.982,7549.675
228.1723,7712.65
228.3627,7884.7167
228.5531,8052.2583
228.7434,8220.8917
228.9337,8403.15
229.124,8583.2583
229.3143,8770.775
229.5045,8968.7833
229.6948,9163.525
229.885,9365.2417
230.0752,9567.1583
230.2654,9773.3583
230.4556,9976.8167
230.6457,10180.475
230.8358,10380.8667
231.026,10588.9
231.2161,10785.0667
231.4062,10997.1833
231.5963,11200.55
231.7863,11414.5417
231.9764,11647.8667
232.1664,11875.075
232.3564,12108.0167
232.5464,12338.7333
232.7364,12574.8
232.9263,12790.4333
233.1163,13035.05
233.3062,13274.6083
233.4961,13529.3917
233.686,13774.2333
233.8758,13997.625
234.0657,14224.275
234.2555,14470.0667
234.4454,14711.7083
234.6352,14955.0
234.825,15208.2083
235.0147,15432.3583
235.2045,15668.3
235.3942,15904.9917
235.5839,16157.9333
235.7737,16395.1333
235.9633,16627.9333
236.153,16885.7417
236.3427,17141.7417
236.5323,17392.2333
236.7219,17624.275
236.9115,17831.4917
237.1011,18069.3917
237.2907,18317.4833
237.4803,18560.3
237.6698,18796.625
237.8593,19035.375
238.0488,19275.125
238.2383,19521.0583
238.4278,19749.5417
238.6172,20011.7667
238.8066,20257.575
238.9961,20493.775
239.1855,20755.1917
239.3748,20996.2167
239.5642,21216.1167
239.7536,21456.7083
239.9429,21696.525
240.1322,21910.825
240.3215,22134.3583
240.5108,22361.975
240.7001,22599.6917
240.8893,22827.5583
241.0786,23047.65
241.2677,23264.5667
241.457,23508.1583
241.6461,23688.0417
241.8353,23874.425
242.0244,24071.4333
242.2136,24251.225
242.4027,24443.675
242.5918,24642.4417
242.7809,24828.5
242.9699,24954.675
243.159,25063.025
243.348,25297.8917
243.537,25535.3083
243.726,25741.9417
243.915,25927.15
244.1039,26095.8917
244.2929,26237.5
244.4818,26301.7417
244.6707,26474.9167
244.8596,26700.8083
245.0485,26925.675
245.2373,27146.625
245.4262,27363.4
245.615,27537.3417
245.8038,27704.1167
245.9926,27876.1833
246.1814,28062.125
246.3701,28129.725
246.5589,28147.2833
246.7476,28301.6667
246.9363,28550.725
247.1249,28757.0
247.3136,28949.175
247.5023,29140.2667
247.6909,29340.3167
247.8795,29507.8833
248.0681,29706.7917
248.2567,29866.6917
248.4453,30035.25
248.6338,30196.2
248.8224,30301.2
249.0109,30276.55
249.1994,30364.5583
249.3878,30584.4
249.5763,30782.3917
249.7648,30963.6667
249.9532,31136.8667
250.1416,31325.8
250.33,31534.4083
250.5183,31719.9667
250.7067,31875.4417
250.8951,32021.4083
251.0834,32154.7833
251.2717,32291.1917
251.46,32417.9833
251.6483,32548.2667
251.8365,32648.2083
252.0247,32658.325
252.213,32757.125
252.4012,32911.4333
252.5894,33122.9917
252.7775,33260.4333
252.9657,33387.925
253.1538,33554.9917
253.3419,33702.9667
253.53,33810.825
253.7181,33926.9417
253.9062,34062.7167
254.0942,34178.2333
254.2823,34264.4083
254.4703,34362.075
254.6583,34460.2167
254.8463,34571.625
255.0342,34641.9917
255.2222,34721.85
255.4101,34766.25
255.598,34771.6417
255.7859,34868.9167
255.9738,35045.1417
256.1616,35197.3833
256.3495,35358.9417
256.5373,35493.1
256.7251,35671.9333
256.9129,35794.4333
257.1006,35910.0583
257.2884,36041.9
257.4761,36194.4667
257.6638,36293.5
257.8515,36369.0167
258.0392,36456.375
258.2269,36522.975
258.4146,36595.9167
258.6022,36694.1
258.7898,36737.325
258.9774,36791.8583
259.165,36881.5167
259.3525,36970.225
259.5401,37013.7167
259.7276,37102.25
259.9151,37197.9833
260.1026,37273.975
260.2901,37377.5083
260.4776,37480.1167
260.665,37634.525
260.8524,37764.7667
261.0398,37901.7417
261.2272,37968.2833
261.4146,37996.7333
261.6019,38073.1083
261.7893,38166.2583
261.9766,38249.7583
262.1639,38332.7083
262.3512,38338.3
262.5384,38379.65
262.7257,38416.075
262.9129,38460.6
263.1001,38497.0333
263.2873,38577.55
263.4745,38644.3
263.6617,38611.475
263.8488,38668.825
264.0359,38723.8917
264.2231,38765.7667
264.4101,38810.1167
264.5972,38860.4167
264.7842,38902.675
264.9713,38927.3083
265.1583,38947.0083
265.3453,38996.4667
265.5323,39057.7167
265.7193,39114.6167
265.9062,39193.3083
266.0931,39228.575
266.2801,39240.55
266.4669,39310.025
266.6538,39357.025
266.8407,39416.2333
267.0276,39402.625
267.2143,39394.7167
267.4012,39439.9417
267.588,39402.1333
267.7747,39425.675
267.9615,39440.2167
268.1482,39436.5417
268.3349,39470.0667
268.5217,39480.6333
268.7083,39448.025
268.895,39447.2417
269.0817,39492.0833
269.2682,39483.2333
269.4549,39463.2
269.6415,39401.1917
269.8281,39397.35
270.0146,39438.2417
270.2012,39461.525
270.3877,39494.125
270.5742,39496.9583
270.7607,39502.6917
270.9472,39502.825
271.1336,39485.2083
271.32,39475.4917
271.5065,39456.3083
271.6929,39454.5083
271.8792,39491.95
272.0656,39499.95
272.252,39511.9
272.4383,39517.4667
272.6246,39511.4833
272.8109,39490.5083
272.9972,39565.1
273.1835,39594.5167
273.3697,39626.725
273.5559,39634.25
273.7421,39645.3167
273.9283,39640.25
274.1145,39625.875
274.3007,39631.6917
274.4868,39661.1583
274.6729,39720.1333
274.859,39728.4083
275.0451,39734.275
275.2311,39634.4917
275.4172,39663.9167
275.6032,39698.425
275.7892,39736.65
275.9752,39743.0
276.1612,39776.5
276.3472,39737.1167
276.5331,39731.4417
276.719,39726.6833
276.9049,39741.325
277.0908,39709.625
277.2767,39693.4667
277.4625,39711.6167
277.6484,39693.2333
277.8342,39653.8667
278.02,39648.1917
278.2057,39676.7083
278.3915,39713.4417
278.5772,39724.0833
278.763,39685.7667
278.9487,39722.275
279.1343,39762.5333
279.32,39731.9167
279.5057,39687.1917
279.6913,39590.8667
279.877,39572.8083
280.0625,39560.8333
280.2481,39518.6333
280.4337,39471.9417
280.6192,39518.4667
280.8048,39564.5917
280.9903,39513.5917
281.1758,39462.6917
281.3612,39406.4
281.5467,39378.6917
281.7321,39421.1333
281.9175,39430.45
282.1029,39421.5
282.2884,39420.3083
282.4737,39368.75
282.6591,39316.6833
282.8444,39310.9333
283.0297,39302.1917
283.215,39298.3833
283.4002,39275.225
283.5855,39225.0
283.7707,39119.35
283.956,39086.5417
284.1412,39058.0
284.3264,39081.4333
284.5115,39110.7333
284.6967,39134.6917
284.8818,39082.0583
285.0669,39009.95
285.252,38995.8417
285.4371,38995.85
285.6222,38942.1917
285.8072,38899.05
285.9922,38868.3167
286.1772,38881.1083
286.3622,38902.8
286.5472,38841.0333
286.7321,38785.0667
286.9171,38816.2917
287.102,38817.4917
287.2869,38837.3167
287.4717,38893.0667
287.6566,38886.65
287.8415,38871.8083
288.0263,38850.4667
288.2111,38765.8417
288.3959,38686.825
288.5806,38682.0833
288.7654,38677.5167
288.9501,38757.6417
289.1348,38770.2917
289.3195,38762.7083
289.5042,38771.5667
289.6889,38797.075
289.8735,38711.0
290.0581,38682.2583
290.2428,38604.2083
290.4273,38601.8833
290.6119,38632.1417
290.7965,38607.1833
290.981,38604.9583
291.1655,38594.0167
291.35,38488.225
291.5345,38418.95
291.719,38418.8167
291.9034,38418.3
292.0878,38473.2833
292.2722,38458.2417
292.4566,38405.1667
292.641,38414.2083
292.8253,38403.4667
293.0096,38369.8167
293.194,38374.3583
293.3783,38358.075
293.5626,38367.4917
293.7468,38368.8167
293.9311,38354.3833
294.1153,38278.6667
294.2995,38151.8417
294.4837,38062.8833
294.6678,38010.2917
294.852,37970.6167
295.0361,37981.1167
295.2202,37983.2083
295.4043,38008.7583
295.5884,37974.5583
295.7725,37951.65
295.9565,37909.3583
296.1405,37817.3167
296.3246,37777.8333
296.5085,37823.3667
296.6925,37863.725
296.8764,37855.425
297.0603,37813.725
297.2443,37783.45
297.4282,37717.2
297.612,37648.7167
297.7959,37588.5833
297.9797,37548.2333
298.1635,37473.2583
298.3474,37517.3667
298.5311,37545.675
298.7149,37477.1667
298.8987,37378.7917
299.0823,37346.5
299.2661,37271.9083
299.4498,37157.1417
299.6334,37135.9
299.8171,37130.9167
300.0007,37104.0667
300.1843,37074.7333
300.368,37042.2833
300.5515,37004.6167
300.7351,36974.7
300.9186,36937.8417
301.1021,36891.625
301.2857,36873.2083
301.4691,36850.525
301.6526,36859.5583
301.8361,36784.95
302.0195,36716.675
302.2029,36686.5833
302.3863,36660.825
302.5697,36609.5583
302.753,36600.7333
302.9364,36620.8667
303.1197,36642.7167
303.303,36617.2417
303.4863,36540.5833
303.6696,36417.65
303.8528,36334.775
304.036,36284.4333
304.2192,36288.8917
304.4024,36253.0667
304.5856,36191.3
304.7688,36167.7083
304.9519,36162.4917
305.135,36120.9083
305.3181,36072.2583
305.5012,36036.9583
305.6842,36026.1333
305.8673,35992.9833
306.0504,35929.5917
306.2333,35822.8833
306.4163,35798.925
306.5993,35748.2083
306.7822,35717.825
306.9652,35697.3667
307.1481,35636.2333
307.331,35577.5667
307.5139,35524.5417
307.6967,35457.1583
307.8796,35406.3083
308.0624,35371.2417
308.2452,35308.675
308.428,35250.3167
308.6107,35227.025
308.7935,35172.9917
308.9762,35128.125
309.1589,35098.3583
309.3416,35047.2917
309.5243,34991.9333
309.7069,34959.3
309.8896,34891.3083
310.0721,34846.6417
310.2548,34819.425
310.4373,34779.775
310.6199,34773.325
310.8024,34711.5417
310.985,34678.375
311.1674,34594.8
311.3499,34507.475
311.5324,34498.2833
311.7148,34511.7667
311.8973,34444.525
312.0797,34407.05
312.2621,34384.1083
312.4445,34338.5083
312.6268,34272.2833
312.8091,34228.4083
312.9915,34149.9167
313.1738,34101.3083
313.356,34024.425
313.5383,33957.3167
313.7206,33927.3333
313.9027,33872.5083
314.085,33817.0083
314.2672,33799.5333
314.4493,33775.7917
314.6314,33762.3583
314.8136,33749.8833
314.9957,33675.7083
315.1778,33592.4583
315.3598,33561.8333
315.5419,33543.275
315.724,33519.8083
315.9059,33480.8333
316.088,33440.7
316.2699,33438.8333
316.4519,33402.2833
316.6338,33323.4167
316.8157,33207.4417
316.9977,33157.725
317.1795,33164.5917
317.3614,33161.2
317.5432,33137.5167
317.7251,33088.6083
317.9069,32999.625
318.0887,32976.1083
318.2704,32913.7417
318.4522,32866.4417
318.6339,32857.3333
318.8156,32921.3583
318.9973,32850.15
319.179,32841.75
319.3607,32849.025
319.5423,32833.025
319.7239,32791.525
319.9055,32740.3667
320.0871,32705.2167
320.2687,32666.1
320.4502,32631.3917
320.6317,32565.0917
320.8132,32561.3417
320.9947,32538.4583
321.1761,32542.5667
321.3576,32514.0417
321.5391,32501.8917
321.7205,32474.0167
321.9019,32416.7917
322.0832,32344.8917
322.2646,32291.125
322.4459,32244.7917
322.6272,32191.425
322.8085,32162.0083
322.9898,32132.9583
323.1711,32081.125
323.3523,32031.6333
323.5335,32029.3167
323.7147,32081.9833
323.8959,32136.7417
324.0771,32122.5917
324.2582,32082.45
324.4393,32051.7917
324.6204,32051.6083
324.8015,32024.8583
324.9826,32038.55
325.1637,32085.75
325.3447,32060.225
325.5257,32028.6833
325.7067,32008.2417
325.8877,31906.175
326.0686,31814.5667
326.2496,31745.65
326.4305,31684.2667
326.6114,31664.5167
326.7922,31663.1917
326.9731,31667.3167
327.1539,31660.7917
327.3347,31668.25
327.5155,31668.55
327.6963,31719.8583
327.8771,31714.8583
328.0578,31628.9083
328.2385,31502.65
328.4193,31459.7333
328.5999,31421.0417
328.7806,31377.6833
328.9613,31399.8583
329.1419,31362.275
329.3225,31359.85
329.5031,31288.3583
329.6837,31220.475
329.8642,31174.575
330.0447,31137.5083
330.2252,31089.4417
330.4057,31031.0167
330.5862,31008.5833
330.7667,30999.35
330.9471,31031.375
331.1275,31009.2
331.3079,30897.35
331.4883,30839.8
331.6687,30857.3583
331.849,30794.775
332.0293,30730.2083
332.2096,30690.4667
332.3899,30691.825
332.5702,30693.375
332.7504,30700.0
332.9306,30705.85
333.1108,30633.5667
333.291,30557.2333
333.4712,30544.175
333.6514,30549.6667
333.8315,30508.7917
334.0116,30482.3333
334.1917,30479.325
334.3717,30482.8333
334.5518,30479.7917
334.7318,30428.925
334.9119,30398.3833
335.0918,30396.9917
335.2718,30383.725
335.4518,30374.65
335.6317,30343.2417
335.8116,30353.1167
335.9915,30345.8833
336.1714,30250.3333
336.3513,30203.0917
336.5311,30200.15
336.7109,30211.775
336.8907,30165.4583
337.0705,30079.5
337.2502,29968.05
337.43,29930.7333
337.6097,29858.1333
337.7894,29828.025
337.9691,29829.1667
338.1488,29840.6667
338.3284,29844.5417
338.508,29864.6833
338.6877,29869.0083
338.8672,29834.2583
339.0468,29770.1
339.2263,29716.8917
339.4059,29731.5417
339.5854,29824.9167
339.7649,29773.675
339.9443,29708.6917
340.1238,29696.55
340.3032,29682.6583
340.4826,29681.525
340.662,29613.3917
340.8414,29531.0167
341.0207,29547.1333
341.2001,29562.9
341.3794,29550.375
341.5587,29607.4
341.738,29584.2417
341.9172,29513.35
342.0965,29482.1167
342.2757,29392.725
342.4549,29272.0
342.6341,29278.35
342.8132,29264.0917
342.9923,29345.1
343.1715,29455.5833
343.3506,29509.35
343.5296,29351.4333
343.7087,29222.7667
343.8878,29175.9167
344.0668,29157.125
344.2458,29134.1333
344.4248,29071.5917
344.6037,29043.925
344.7827,29044.9
344.9616,28996.8667
345.1405,28991.425
345.3194,29012.6333
345.4982,28943.1917
345.6771,28895.425
345.8559,28888.5417
346.0347,28882.875
346.2135,28849.975
346.3923,28845.2417
346.571,28830.8
346.7498,28765.9667
346.9285,28780.7167
347.1071,28744.0167
347.2859,28663.075
347.4645,28702.7167
347.6431,28747.275
347.8217,28788.6
348.0003,28805.9833
348.1789,28755.725
348.3574,28617.1167
348.5359,28533.5583
348.7145,28471.75
348.893,28471.25
349.0714,28476.725
349.2499,28405.5
349.4283,28328.4417
349.6068,28257.3333
349.7852,28224.0
349.9635,28231.3
350.1419,28224.25
350.3202,28172.6667
350.4985,28105.825
350.6768,28064.5
350.8551,28026.5917
351.0334,28000.3
351.2116,27959.4
351.3898,27974.6167
351.568,27948.7583
351.7462,27952.25
351.9243,27909.175
352.1025,27864.25
352.2806,27833.1333
352.4587,27827.0667
352.6368,27794.3667
352.8148,27732.9167
352.9929,27670.85
353.1709,27670.0833
353.3489,27664.4417
353.5268,27608.9417
353.7048,27563.5667
353.8828,27529.6417
354.0607,27481.3083
354.2386,27479.625
354.4165,27447.3917
354.5943,27414.1333
354.7722,27402.75
354.95,27432.4833
355.1278,27442.575
355.3056,27380.3833
355.4833,27270.6083
355.6611,27169.275
355.8388,27100.4417
356.0165,27058.5917
356.1942,27091.9917
356.3719,27154.575
356.5495,27133.0083
356.7271,27097.7333
356.9047,27094.1917
357.0823,27089.225
357.2599,27090.2333
357.4374,27059.7083
357.6149,26969.8417
357.7924,26881.8
357.9699,26863.2417
358.1474,26856.075
358.3248,26774.675
358.5023,26731.4917
358.6797,26679.7583
358.8571,26635.4833
359.0344,26626.0583
359.2118,26535.7333
359.3891,26494.3167
359.5664,26464.75
359.7437,26437.7833
359.9209,26360.0583
360.0982,26301.2167
360.2754,26241.1417
360.4526,26276.9417
360.6298,26298.225
360.807,26277.4417
360.9841,26240.0583
361.1613,26182.7583
361.3383,26216.0083
361.5154,26233.3917
361.6925,26197.2917
361.8695,26158.975
362.0466,26113.9333
362.2236,26083.95
362.4005,26043.8583
362.5775,26001.075
362.7545,25887.55
362.9314,25815.025
363.1083,25840.875
363.2852,25903.1
363.462,25919.3917
363.6389,25864.8833
363.8157,25828.4583
363.9925,25747.25
364.1693,25697.0667
364.346,25624.8583
364.5228,25622.9917
364.6996,25677.0917
364.8762,25683.2417
365.0529,25713.4167
365.2296,25697.0167
365.4062,25701.6833
365.5829,25658.0833
365.7595,25589.6167
365.9361,25611.8167
366.1126,25610.125
366.2892,25695.275
366.4657,26090.4333
366.6422,26479.6417
366.8186,26371.3833
366.9951,26480.4833
367.1716,26395.0583
367.348,26223.0667
367.5244,26349.35
367.7008,26381.025
367.8772,26375.0417
368.0535,25978.5917
368.2298,25994.325
368.4061,26382.9917
368.5824,26289.175
368.7586,26323.0333
368.9349,26466.3
369.1111,26205.025
369.2873,25808.925
369.4635,25731.95
369.6396,25856.4583
369.8158,25671.7917
369.9919,25598.2417
370.168,25665.4417
370.3441,25801.9583
370.5202,25613.975
370.6962,25389.4333
370.8722,25281.4833
371.0482,25296.9167
371.2242,25371.1417
371.4002,25578.9583
371.5761,25714.5583
371.752,25514.4167
371.9279,25500.9167
372.1038,25593.7083
372.2796,25540.7667
372.4555,25452.3167
372.6313,25537.3917
372.8071,25438.9333
372.9829,25299.7833
373.1586,25304.85
373.3344,25449.0167
373.5101,25370.7167
373.6858,25358.9917
373.8615,25281.125
374.0371,25279.9917
374.2127,25499.2417
374.3884,25616.3583
374.564,25453.4917
374.7395,25363.7667
374.9151,25421.0083
375.0906,25729.9083
375.2661,26089.9417
375.4416,25928.2333
375.6171,25922.4833
375.7925,26151.8917
375.968,26311.5833
376.1434,26124.2167
376.3188,25820.0833
376.4941,25752.6667
376.6695,25892.7917
376.8448,26007.5917
377.0201,26119.35
377.1954,26029.0
377.3707,26096.6417
377.5459,26228.225
377.7212,26441.9
377.8964,27165.6667
378.0715,27730.975
378.2467,27187.15
378.4218,27043.5
378.597,26872.0583
378.7721,26489.55
378.9472,26635.7
379.1222,26841.2583
379.2973,27344.55
379.4723,28126.7917
379.6473,28545.7583
379.8223,28272.75
379.9972,27407.6417
380.1722,26982.6333
380.3471,26854.6917
380.522,26904.075
380.6969,26705.9417
380.8717,27104.5
381.0466,27190.625
381.2214,26774.9
381.3962,26723.0
381.571,26546.3833
381.7457,26414.5
381.9204,26577.625
382.0952,26684.4833
382.2699,26749.6083
382.4445,27567.775
382.6192,27863.475
382.7938,28485.1917
382.9685,29113.875
383.1431,28654.8083
383.3176,27529.8583
383.4922,26886.725
383.6667,26906.525
383.8412,27000.6917
384.0157,26752.8333
384.1902,26783.7333
384.3646,27119.5333
384.5391,27152.7417
384.7134,27171.275
384.8878,27548.375
385.0622,28275.7167
385.2365,28296.3583
385.4109,27313.5917
385.5852,26898.25
385.7594,27030.7583
385.9337,27468.9083
386.1079,27854.9333
386.2822,28399.0917
386.4564,28863.8333
386.6306,28093.325
386.8047,27886.7417
386.9789,28482.5417
387.153,28643.1083
387.3271,29621.25
387.5012,29615.1417
387.6752,29831.1083
387.8492,30760.2583
388.0233,30823.3917
388.1972,29694.1583
388.3712,29643.6417
388.5452,29613.8667
388.7191,29858.7083
388.893,30673.8917
389.0669,31214.2
389.2408,29510.0833
389.4146,27939.375
389.5884,27160.6333
389.7623,26759.125
389.9361,26847.4417
390.1098,26948.2917
390.2835,27229.3917
390.4573,27214.4917
390.631,27109.6917
390.8047,27407.325
390.9784,27852.05
391.152,27615.7667
391.3256,27524.7417
391.4992,27808.675
391.6728,27566.6
391.8464,27606.1083
392.0199,28354.225
392.1934,28576.4
392.3669,28488.6583
392.5403,29175.025
392.7138,29310.9167
392.8873,30074.1667
393.0607,30615.175
393.2341,31204.45
393.4074,31325.7083
393.5808,30318.725
393.7542,29215.1083
393.9274,29295.975
394.1007,28979.2667
394.274,29255.0167
394.4472,29636.6667
394.6205,29669.1
394.7937,30774.4833
394.9668,31593.8333
395.14,31063.975
395.3131,29674.1917
395.4863,28429.6917
395.6594,28236.2
395.8325,28252.6667
396.0055,28056.775
396.1786,28273.6167
396.3516,28445.95
396.5246,28463.9917
396.6975,28088.2083
396.8705,27932.15
397.0434,29090.4417
397.2163,28733.875
397.3892,28115.9917
397.5621,28381.95
397.735,28994.325
397.9077,29767.05
398.0806,30349.6417
398.2534,29438.8167
398.4261,29898.425
398.5989,29951.0583
398.7716,31458.325
398.9443,31252.45
399.117,30831.9333
399.2896,30116.6167
399.4623,29810.7583
399.6349,29477.2583
399.8075,29338.8417
399.9801,28632.3833
400.1526,28461.0833
400.3252,27839.95
400.4977,26967.25
400.6702,26904.6
400.8427,26812.1
401.0151,27031.7583
401.1875,27103.75
401.36,26903.3083
401.5323,27095.0167
401.7047,26619.3083
401.877,26405.025
402.0494,26349.3667
402.2216,26635.5583
402.394,27306.9667
402.5662,27127.8333
402.7385,27063.3583
402.9107,26971.8583
403.0829,26866.6917
403.2551,26909.1417
403.4272,26618.85
403.5994,26647.7833
403.7715,26858.925
403.9436,27453.125
404.1156,27267.2083
