Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-11-05 12:32:34.060024
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2320.5
218.2508,2370.1333
218.442,2418.3083
218.6332,2473.075
218.8244,2528.2833
219.0156,2581.1833
219.2067,2640.1083
219.3979,2700.0083
219.589,2760.6333
219.7801,2826.975
219.9712,2891.6333
220.1623,2961.0417
220.3533,3031.025
220.5444,3103.5583
220.7354,3180.425
220.9264,3254.5667
221.1174,3339.875
221.3083,3418.9917
221.4993,3497.25
221.6902,3581.9417
221.8812,3674.8917
222.0721,3768.8833
222.263,3859.8917
222.4538,3959.125
222.6447,4057.0417
222.8355,4161.5417
223.0264,4263.1333
223.2172,4364.65
223.408,4477.9333
223.5987,4587.975
223.7895,4698.275
223.9802,4818.0917
224.1709,4934.4833
224.3616,5058.3583
224.5524,5183.0667
224.743,5314.85
224.9337,5435.2417
225.1243,5580.0083
225.315,5714.9
225.5056,5845.025
225.6962,5989.15
225.8867,6132.2417
226.0773,6277.0
226.2678,6420.8417
226.4584,6575.8167
226.6489,6730.6333
226.8394,6876.4167
227.0298,7036.0917
227.2203,7201.5
227.4108,7379.0917
227.6012,7549.8333
227.7916,7708.9583
227.982,7887.0583
228.1723,8056.0
228.3627,8233.3083
228.5531,8408.55
228.7434,8581.7917
228.9337,8767.3167
229.124,8960.8
229.3143,9153.8667
229.5045,9358.825
229.6948,9557.625
229.885,9770.75
230.0752,9977.3167
230.2654,10188.2833
230.4556,10403.0167
230.6457,10607.9667
230.8358,10823.275
231.026,11031.3083
231.2161,11241.4333
231.4062,11459.675
231.5963,11671.5667
231.7863,11889.8
231.9764,12127.2667
232.1664,12365.925
232.3564,12607.2083
232.5464,12845.5417
232.7364,13084.4083
232.9263,13314.1333
233.1163,13571.8667
233.3062,13822.4583
233.4961,14087.675
233.686,14333.9333
233.8758,14562.8833
234.0657,14794.7917
234.2555,15048.0833
234.4454,15301.1417
234.6352,15553.85
234.825,15800.7917
235.0147,16039.9917
235.2045,16289.2583
235.3942,16535.5333
235.5839,16789.8917
235.7737,17030.6833
235.9633,17280.5417
236.153,17549.8917
236.3427,17810.7583
236.5323,18067.9583
236.7219,18307.575
236.9115,18531.2417
237.1011,18765.3
237.2907,19019.2833
237.4803,19278.4
237.6698,19510.2917
237.8593,19764.125
238.0488,20009.7083
238.2383,20261.2417
238.4278,20504.4417
238.6172,20775.85
238.8066,21019.6667
238.9961,21269.8
239.1855,21537.55
239.3748,21779.025
239.5642,22015.9667
239.7536,22268.6917
239.9429,22504.1583
240.1322,22721.2333
240.3215,22960.75
240.5108,23195.7083
240.7001,23443.8583
240.8893,23677.6333
241.0786,23905.125
241.2677,24122.85
241.457,24368.2917
241.6461,24559.1083
241.8353,24758.6083
242.0244,24956.6
242.2136,25151.0833
242.4027,25354.7417
242.5918,25556.75
242.7809,25740.2833
242.9699,25870.6083
243.159,25988.4083
243.348,26224.9167
243.537,26475.0917
243.726,26693.9083
243.915,26876.5583
244.1039,27052.8667
244.2929,27201.4833
244.4818,27270.5667
244.6707,27446.85
244.8596,27688.225
245.0485,27913.325
245.2373,28144.5167
245.4262,28359.0333
245.615,28538.825
245.8038,28708.2417
245.9926,28893.7417
246.1814,29087.15
246.3701,29143.6417
246.5589,29171.425
246.7476,29341.2417
246.9363,29588.2833
247.1249,29796.375
247.3136,30008.8917
247.5023,30202.1333
247.6909,30409.35
247.8795,30585.8333
248.0681,30789.4083
248.2567,30957.675
248.4453,31129.475
248.6338,31285.875
248.8224,31394.5
249.0109,31362.4417
249.1994,31468.2917
249.3878,31695.25
249.5763,31901.8833
249.7648,32090.5
249.9532,32259.7083
250.1416,32462.4417
250.33,32675.8583
250.5183,32878.0833
250.7067,33030.825
250.8951,33184.4583
251.0834,33323.95
251.2717,33462.7167
251.46,33590.5417
251.6483,33726.8667
251.8365,33827.9917
252.0247,33834.925
252.213,33932.1167
252.4012,34106.95
252.5894,34333.5
252.7775,34475.25
252.9657,34607.1
253.1538,34795.1
253.3419,34931.975
253.53,35031.1833
253.7181,35165.15
253.9062,35300.1083
254.0942,35428.1667
254.2823,35524.0167
254.4703,35619.0
254.6583,35718.8333
254.8463,35842.5167
255.0342,35914.5083
255.2222,35985.9667
255.4101,36044.1583
255.598,36039.0583
255.7859,36141.6167
255.9738,36329.9083
256.1616,36492.8583
256.3495,36666.4333
256.5373,36800.4833
256.7251,36992.3333
256.9129,37121.9667
257.1006,37237.9667
257.2884,37374.0917
257.4761,37531.425
257.6638,37642.9833
257.8515,37712.4
258.0392,37794.525
258.2269,37877.9917
258.4146,37951.1083
258.6022,38038.525
258.7898,38092.6917
258.9774,38149.975
259.165,38249.1333
259.3525,38349.5583
259.5401,38395.4917
259.7276,38497.6
259.9151,38591.275
260.1026,38673.8833
260.2901,38779.5417
260.4776,38878.5417
260.665,39039.8917
260.8524,39173.375
261.0398,39312.4083
261.2272,39392.4417
261.4146,39421.55
261.6019,39508.175
261.7893,39601.5667
261.9766,39679.4833
262.1639,39766.0083
262.3512,39778.9833
262.5384,39818.4
262.7257,39867.025
262.9129,39913.35
263.1001,39955.075
263.2873,40051.825
263.4745,40111.1667
263.6617,40078.5833
263.8488,40143.55
264.0359,40202.45
264.2231,40239.225
264.4101,40288.1833
264.5972,40342.2083
264.7842,40386.9667
264.9713,40429.45
265.1583,40444.8917
265.3453,40491.0
265.5323,40562.3083
265.7193,40616.9917
265.9062,40696.6083
266.0931,40730.4583
266.2801,40752.1167
266.4669,40813.5
266.6538,40861.675
266.8407,40928.3583
267.0276,40930.5667
267.2143,40936.125
267.4012,40972.9417
267.588,40935.8917
267.7747,40954.65
267.9615,40982.4417
268.1482,40978.55
268.3349,41013.9167
268.5217,41028.1583
268.7083,40995.1917
268.895,40995.625
269.0817,41043.8833
269.2682,41058.2417
269.4549,41017.0583
269.6415,40953.1417
269.8281,40946.6583
270.0146,40991.5583
270.2012,41019.425
270.3877,41060.5083
270.5742,41066.5333
270.7607,41070.1083
270.9472,41060.375
271.1336,41057.05
271.32,41036.2333
271.5065,41012.6417
271.6929,41014.05
271.8792,41063.7917
272.0656,41051.7583
272.252,41086.7167
272.4383,41100.6167
272.6246,41080.3
272.8109,41067.1
272.9972,41145.5583
273.1835,41179.0917
273.3697,41210.275
273.5559,41227.1417
273.7421,41242.7583
273.9283,41232.55
274.1145,41227.625
274.3007,41245.7667
274.4868,41262.8917
274.6729,41321.1083
274.859,41335.8667
275.0451,41334.8
275.2311,41250.8583
275.4172,41274.5583
275.6032,41316.925
275.7892,41361.925
275.9752,41367.1583
276.1612,41396.0
276.3472,41356.125
276.5331,41341.55
276.719,41349.525
276.9049,41355.3833
277.0908,41330.5417
277.2767,41322.8667
277.4625,41350.3667
277.6484,41315.75
277.8342,41288.9
278.02,41278.6417
278.2057,41305.45
278.3915,41364.3417
278.5772,41362.7833
278.763,41331.2
278.9487,41358.0167
279.1343,41407.475
279.32,41387.75
279.5057,41339.2333
279.6913,41227.0417
279.877,41214.4417
280.0625,41202.8583
280.2481,41151.3417
280.4337,41106.6083
280.6192,41154.5833
280.8048,41184.7083
280.9903,41141.1583
281.1758,41093.5917
281.3612,41029.575
281.5467,41009.4
281.7321,41058.5333
281.9175,41066.0167
282.1029,41046.2417
282.2884,41047.6083
282.4737,40983.775
282.6591,40936.675
282.8444,40933.9833
283.0297,40922.825
283.215,40921.225
283.4002,40900.2
283.5855,40846.6333
283.7707,40746.55
283.956,40701.8583
284.1412,40675.55
284.3264,40693.925
284.5115,40729.0583
284.6967,40752.35
284.8818,40693.0167
285.0669,40619.675
285.252,40606.9417
285.4371,40604.7583
285.6222,40561.9
285.8072,40516.975
285.9922,40483.7083
286.1772,40496.6333
286.3622,40511.125
286.5472,40451.8
286.7321,40394.3333
286.9171,40424.2833
287.102,40428.4917
287.2869,40455.1083
287.4717,40508.375
287.6566,40503.2083
287.8415,40482.6333
288.0263,40456.0667
288.2111,40368.2083
288.3959,40283.0083
288.5806,40288.1417
288.7654,40285.85
288.9501,40358.925
289.1348,40372.1417
289.3195,40368.0833
289.5042,40370.75
289.6889,40399.575
289.8735,40309.1667
290.0581,40274.175
290.2428,40195.875
290.4273,40190.0333
290.6119,40215.625
290.7965,40196.3833
290.981,40196.9917
291.1655,40178.5833
291.35,40075.525
291.5345,39995.15
291.719,39997.9167
291.9034,39998.975
292.0878,40062.7583
292.2722,40039.0917
292.4566,39982.9667
292.641,39985.6917
292.8253,39976.0667
293.0096,39927.975
293.194,39946.95
293.3783,39929.8417
293.5626,39942.2083
293.7468,39940.9667
293.9311,39929.3333
294.1153,39848.4917
294.2995,39722.825
294.4837,39630.7667
294.6678,39560.9417
294.852,39526.9583
295.0361,39537.85
295.2202,39539.0
295.4043,39561.025
295.5884,39531.1417
295.7725,39506.6167
295.9565,39466.9083
296.1405,39370.6
296.3246,39329.5583
296.5085,39375.3917
296.6925,39425.0417
296.8764,39403.775
297.0603,39365.1167
297.2443,39322.3083
297.4282,39253.0583
297.612,39188.6667
297.7959,39122.8333
297.9797,39093.5667
298.1635,39031.5417
298.3474,39072.4833
298.5311,39120.1167
298.7149,39042.425
298.8987,38943.4667
299.0823,38887.4417
299.2661,38808.6
299.4498,38683.8417
299.6334,38680.8667
299.8171,38669.4333
300.0007,38640.1417
300.1843,38622.7833
300.368,38581.5333
300.5515,38537.1917
300.7351,38498.9917
300.9186,38470.3583
301.1021,38403.4583
301.2857,38386.9167
301.4691,38366.9917
301.6526,38367.9917
301.8361,38293.6583
302.0195,38230.925
302.2029,38190.9833
302.3863,38177.9917
302.5697,38120.65
302.753,38113.5333
302.9364,38129.0833
303.1197,38147.1417
303.303,38120.1833
303.4863,38048.1667
303.6696,37917.1917
303.8528,37832.0833
304.036,37783.55
304.2192,37782.7583
304.4024,37755.95
304.5856,37691.9167
304.7688,37674.725
304.9519,37656.0833
305.135,37612.3083
305.3181,37564.325
305.5012,37521.9833
305.6842,37520.7417
305.8673,37477.175
306.0504,37408.875
306.2333,37311.2417
306.4163,37278.85
306.5993,37221.0917
306.7822,37196.3917
306.9652,37184.8667
307.1481,37117.3333
307.331,37061.375
307.5139,36999.775
307.6967,36941.425
307.8796,36888.725
308.0624,36851.5917
308.2452,36776.35
308.428,36714.9917
308.6107,36697.0167
308.7935,36646.7833
308.9762,36591.8917
309.1589,36566.1417
309.3416,36502.975
309.5243,36449.3667
309.7069,36431.7583
309.8896,36358.3167
310.0721,36306.5167
310.2548,36270.375
310.4373,36258.4333
310.6199,36264.9417
310.8024,36213.975
310.985,36182.5333
311.1674,36101.2917
311.3499,36011.3583
311.5324,35989.1083
311.7148,36014.0917
311.8973,35931.9167
312.0797,35890.5333
312.2621,35875.95
312.4445,35835.9417
312.6268,35766.4167
312.8091,35738.1583
312.9915,35652.4167
313.1738,35600.0083
313.356,35514.7917
313.5383,35439.5667
313.7206,35420.45
313.9027,35376.1917
314.085,35332.8667
314.2672,35290.7333
314.4493,35244.6583
314.6314,35226.4333
314.8136,35236.4583
314.9957,35186.625
315.1778,35104.9833
315.3598,35061.8333
315.5419,35035.1833
315.724,34987.2583
315.9059,34928.95
316.088,34878.7917
316.2699,34901.8417
316.4519,34882.575
316.6338,34818.7
316.8157,34709.1167
316.9977,34668.3167
317.1795,34708.1667
317.3614,34706.0333
317.5432,34678.975
317.7251,34612.4917
317.9069,34503.2833
318.0887,34451.1833
318.2704,34392.1167
318.4522,34354.35
318.6339,34358.1
318.8156,34451.0
318.9973,34391.05
319.179,34367.0333
319.3607,34343.7583
319.5423,34334.35
319.7239,34313.425
319.9055,34279.8333
320.0871,34241.8417
320.2687,34214.7833
320.4502,34210.1
320.6317,34142.8
320.8132,34146.5917
320.9947,34093.35
321.1761,34064.2583
321.3576,34032.9833
321.5391,34020.1333
321.7205,34016.0333
321.9019,33982.4167
322.0832,33910.725
322.2646,33830.9417
322.4459,33788.4
322.6272,33721.1833
322.8085,33664.3667
322.9898,33636.625
323.1711,33604.9583
323.3523,33588.9833
323.5335,33565.7417
323.7147,33614.3167
323.8959,33702.8167
324.0771,33710.95
324.2582,33682.55
324.4393,33656.8
324.6204,33665.5667
324.8015,33622.5583
324.9826,33613.3333
325.1637,33677.6417
325.3447,33658.475
325.5257,33668.2167
325.7067,33671.7917
325.8877,33595.1667
326.0686,33503.4917
326.2496,33447.8083
326.4305,33364.7
326.6114,33336.975
326.7922,33352.8167
326.9731,33371.525
327.1539,33332.1417
327.3347,33339.25
327.5155,33356.8417
327.6963,33393.6583
327.8771,33376.775
328.0578,33279.0417
328.2385,33151.2083
328.4193,33106.2083
328.5999,33059.1333
328.7806,32991.9417
328.9613,33056.5167
329.1419,33084.7167
329.3225,33106.475
329.5031,33050.8583
329.6837,32987.2083
329.8642,32943.6
330.0447,32899.8083
330.2252,32849.7667
330.4057,32739.5083
330.5862,32703.2667
330.7667,32664.3
330.9471,32732.6
331.1275,32713.275
331.3079,32578.5083
331.4883,32512.3917
331.6687,32526.5083
331.849,32481.7417
332.0293,32422.7917
332.2096,32367.3417
332.3899,32330.7583
332.5702,32375.5667
332.7504,32406.25
332.9306,32389.175
333.1108,32315.3083
333.291,32258.1833
333.4712,32228.5583
333.6514,32176.075
333.8315,32149.3417
334.0116,32135.775
334.1917,32138.775
334.3717,32154.275
334.5518,32183.5417
334.7318,32140.3667
334.9119,32070.4083
335.0918,32048.6417
335.2718,32088.7
335.4518,32094.0083
335.6317,32079.8917
335.8116,32051.675
335.9915,31939.4833
336.1714,31765.2333
336.3513,31782.4083
336.5311,31859.1833
336.7109,31870.7417
336.8907,31768.2333
337.0705,31635.1
337.2502,31525.275
337.43,31521.3833
337.6097,31518.025
337.7894,31516.775
337.9691,31471.3
338.1488,31439.975
338.3284,31471.8083
338.508,31531.4667
338.6877,31565.5667
338.8672,31522.2167
339.0468,31472.5833
339.2263,31378.5583
339.4059,31349.6
339.5854,31493.8417
339.7649,31482.7667
339.9443,31460.6917
340.1238,31465.0
340.3032,31427.175
340.4826,31400.8917
340.662,31305.1083
340.8414,31196.7083
341.0207,31220.8917
341.2001,31261.7083
341.3794,31211.9083
341.5587,31229.3
341.738,31249.8417
341.9172,31224.0917
342.0965,31229.6
342.2757,31090.6583
342.4549,30935.5833
342.6341,30965.2333
342.8132,30961.5
342.9923,31096.1417
343.1715,31209.4167
343.3506,31212.875
343.5296,31042.65
343.7087,30926.5667
343.8878,30831.1167
344.0668,30729.8083
344.2458,30653.85
344.4248,30602.4667
344.6037,30621.5333
344.7827,30657.3083
344.9616,30665.6417
345.1405,30705.4167
345.3194,30692.6417
345.4982,30645.0917
345.6771,30605.5333
345.8559,30559.9167
346.0347,30499.7083
346.2135,30454.6833
346.3923,30515.0333
346.571,30516.075
346.7498,30442.5333
346.9285,30492.7
347.1071,30472.725
347.2859,30360.2917
347.4645,30348.3667
347.6431,30331.4083
347.8217,30404.95
348.0003,30492.7417
348.1789,30438.1083
348.3574,30284.1
348.5359,30184.85
348.7145,30161.5
348.893,30163.65
349.0714,30101.2417
349.2499,30021.175
349.4283,29957.4167
349.6068,29891.575
349.7852,29839.2417
349.9635,29920.6417
350.1419,29972.3917
350.3202,29953.0083
350.4985,29884.0917
350.6768,29797.3417
350.8551,29767.6417
351.0334,29720.925
351.2116,29642.5583
351.3898,29617.15
351.568,29585.5917
351.7462,29672.7833
351.9243,29672.7333
352.1025,29576.9583
352.2806,29500.8333
352.4587,29430.725
352.6368,29364.075
352.8148,29355.5667
352.9929,29366.3583
353.1709,29385.8
353.3489,29359.1917
353.5268,29346.975
353.7048,29299.9917
353.8828,29282.65
354.0607,29260.75
354.2386,29220.3
354.4165,29203.95
354.5943,29189.6833
354.7722,29173.2833
354.95,29208.375
355.1278,29218.0833
355.3056,29117.8833
355.4833,28966.225
355.6611,28878.7083
355.8388,28808.7167
356.0165,28753.7667
356.1942,28814.4583
356.3719,28910.2833
356.5495,28786.9917
356.7271,28679.3583
356.9047,28687.9667
357.0823,28624.3667
357.2599,28661.0167
357.4374,28668.1917
357.6149,28617.5917
357.7924,28527.75
357.9699,28451.5917
358.1474,28356.225
358.3248,28249.1333
358.5023,28211.775
358.6797,28122.6917
358.8571,28125.0667
359.0344,28179.7583
359.2118,28187.3583
359.3891,28168.7583
359.5664,28166.825
359.7437,28182.4417
359.9209,28109.1417
360.0982,28059.5833
360.2754,27951.6583
360.4526,27919.55
360.6298,27915.0583
360.807,27883.9
360.9841,27790.2917
361.1613,27770.1667
361.3383,27844.8583
361.5154,27889.1167
361.6925,27873.525
361.8695,27733.4417
362.0466,27646.9083
362.2236,27675.4167
362.4005,27713.9833
362.5775,27718.0417
362.7545,27669.95
362.9314,27597.75
363.1083,27513.3583
363.2852,27482.4833
363.462,27517.25
363.6389,27501.1583
363.8157,27509.1167
363.9925,27474.7833
364.1693,27454.4083
364.346,27344.1417
364.5228,27298.4333
364.6996,27316.0083
364.8762,27300.375
365.0529,27350.5417
365.2296,27395.1
365.4062,27466.9417
365.5829,27441.7417
365.7595,27395.5
365.9361,27457.4167
366.1126,27447.6667
366.2892,27544.8833
366.4657,27936.7667
366.6422,28324.775
366.8186,28198.5583
366.9951,28308.0667
367.1716,28200.2667
367.348,28087.5167
367.5244,28223.8333
367.7008,28224.0583
367.8772,28150.8583
368.0535,27697.3583
368.2298,27772.3083
368.4061,28196.9833
368.5824,28056.2417
368.7586,28066.6583
368.9349,28217.7667
369.1111,27990.15
369.2873,27670.775
369.4635,27592.5167
369.6396,27710.7583
369.8158,27510.525
369.9919,27503.9667
370.168,27600.3833
370.3441,27676.5417
370.5202,27353.275
370.6962,27070.1833
370.8722,26949.8917
371.0482,27013.3
371.2242,27188.425
371.4002,27514.3083
371.5761,27679.6
371.752,27431.2333
371.9279,27316.7917
372.1038,27245.6417
372.2796,27135.1833
372.4555,27177.1417
372.6313,27362.125
372.8071,27217.2833
372.9829,27120.25
373.1586,27113.4
373.3344,27160.8333
373.5101,26924.3833
373.6858,26876.3667
373.8615,26857.2667
374.0371,27009.3667
374.2127,27333.825
374.3884,27378.75
374.564,27107.1917
374.7395,26974.3583
374.9151,26976.0917
375.0906,27334.1583
375.2661,27850.325
375.4416,27791.225
375.6171,27902.5917
375.7925,28048.3333
375.968,28074.9667
376.1434,27899.1667
376.3188,27628.8583
376.4941,27570.1083
376.6695,27743.4167
376.8448,27836.4417
377.0201,27985.6
377.1954,27902.2583
377.3707,28081.4167
377.5459,28246.8833
377.7212,28495.7667
377.8964,29293.575
378.0715,29868.05
378.2467,29298.375
378.4218,29247.7417
378.597,28975.3083
378.7721,28486.8917
378.9472,28592.25
379.1222,28786.5583
379.2973,29346.2833
379.4723,30115.725
379.6473,30490.925
379.8223,30099.6583
379.9972,29216.0083
380.1722,28911.4417
380.3471,28889.9083
380.522,28993.8667
380.6969,28762.2333
380.8717,29192.375
381.0466,29254.6333
381.2214,28864.7083
381.3962,28735.8
381.571,28422.525
381.7457,28261.5
381.9204,28487.5083
382.0952,28468.3
382.2699,28584.4417
382.4445,29449.2917
382.6192,29616.175
382.7938,30252.2417
382.9685,30896.0583
383.1431,30373.0167
383.3176,29181.7667
383.4922,28562.4083
383.6667,28637.0833
383.8412,28685.075
384.0157,28406.775
384.1902,28530.85
384.3646,29027.3167
384.5391,29116.0667
384.7134,29202.0
384.8878,29655.5417
385.0622,30346.6667
385.2365,30300.1583
385.4109,29283.3083
385.5852,28877.2167
385.7594,28986.0667
385.9337,29367.2583
386.1079,29698.725
386.2822,30414.7417
386.4564,30996.9167
386.6306,30139.2917
386.8047,30041.3833
386.9789,30603.9917
387.153,30634.7667
387.3271,31681.7167
387.5012,31663.9333
387.6752,32118.4917
387.8492,32996.175
388.0233,32870.35
388.1972,31744.8
388.3712,31765.25
388.5452,31762.625
388.7191,31960.375
388.893,32846.9083
389.0669,33332.3333
389.2408,31629.5583
389.4146,30152.2
389.5884,29382.85
389.7623,29009.5667
389.9361,29129.15
390.1098,29217.95
390.2835,29519.2667
390.4573,29423.1917
390.631,29285.8
390.8047,29681.8333
390.9784,30238.1583
391.152,30016.8417
391.3256,30036.0
391.4992,30327.125
391.6728,29998.2667
391.8464,30083.7583
392.0199,30811.725
392.1934,30828.7583
392.3669,30790.175
392.5403,31519.4333
392.7138,31591.8333
392.8873,32245.0
393.0607,32663.2417
393.2341,33099.6
393.4074,33114.0083
393.5808,31957.675
393.7542,30991.8667
393.9274,31279.0667
394.1007,31019.6917
394.274,31497.1917
394.4472,31800.5583
394.6205,31986.3667
394.7937,33282.3
394.9668,34101.2917
395.14,33568.7917
395.3131,32168.9833
395.4863,30944.2583
395.6594,30820.1
395.8325,30719.1667
396.0055,30592.6583
396.1786,30671.075
396.3516,30685.4917
396.5246,30551.4083
396.6975,30019.775
396.8705,29730.5333
397.0434,30914.5
397.2163,30465.075
397.3892,30099.4667
397.5621,30602.3583
397.735,31383.925
397.9077,32348.7917
398.0806,33027.5
398.2534,32153.15
398.4261,32704.75
398.5989,32736.6083
398.7716,34314.3417
398.9443,34088.475
399.117,33730.3333
399.2896,33067.6583
399.4623,32764.6083
399.6349,32417.4
399.8075,32177.6417
399.9801,31468.9833
400.1526,31428.5583
400.3252,30730.6167
400.4977,29868.5917
400.6702,29665.15
400.8427,29580.6667
401.0151,29929.4917
401.1875,30007.2833
401.36,29874.1833
401.5323,30076.225
401.7047,29558.8583
401.877,29330.875
402.0494,29335.7167
402.2216,29679.1417
402.394,30362.2833
402.5662,30111.725
402.7385,30118.3833
402.9107,30057.1417
403.0829,29884.3583
403.2551,29766.1917
403.4272,29424.6417
403.5994,29509.1667
403.7715,29890.6917
403.9436,30583.9
404.1156,30378.8333
