Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 16:26:07.667066
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2335.3083
218.2508,2388.4667
218.442,2435.1333
218.6332,2491.9583
218.8244,2544.4417
219.0156,2596.9333
219.2067,2656.2917
219.3979,2716.925
219.589,2778.3
219.7801,2841.95
219.9712,2907.9583
220.1623,2974.7083
220.3533,3045.8
220.5444,3120.6667
220.7354,3194.0833
220.9264,3270.225
221.1174,3351.0917
221.3083,3434.2667
221.4993,3517.8417
221.6902,3599.7667
221.8812,3689.35
222.0721,3782.5083
222.263,3876.175
222.4538,3974.0583
222.6447,4072.1417
222.8355,4174.2417
223.0264,4273.3667
223.2172,4379.7833
223.408,4488.925
223.5987,4598.4833
223.7895,4711.8167
223.9802,4829.925
224.1709,4947.5333
224.3616,5070.7083
224.5524,5194.9833
224.743,5321.1167
224.9337,5445.9833
225.1243,5588.8667
225.315,5723.325
225.5056,5854.8417
225.6962,5997.6333
225.8867,6142.6083
226.0773,6288.4583
226.2678,6430.4917
226.4584,6584.5583
226.6489,6738.4333
226.8394,6882.8417
227.0298,7040.2417
227.2203,7208.425
227.4108,7382.7083
227.6012,7552.2917
227.7916,7716.4667
227.982,7886.9417
228.1723,8055.9417
228.3627,8233.5667
228.5531,8405.625
228.7434,8581.5417
228.9337,8766.8667
229.124,8957.0917
229.3143,9146.2833
229.5045,9352.6833
229.6948,9553.175
229.885,9764.35
230.0752,9972.55
230.2654,10181.8583
230.4556,10394.2667
230.6457,10604.2583
230.8358,10811.85
231.026,11021.4333
231.2161,11235.5417
231.4062,11446.825
231.5963,11659.5333
231.7863,11881.175
231.9764,12112.5333
232.1664,12348.175
232.3564,12595.2
232.5464,12825.8417
232.7364,13066.0417
232.9263,13297.7333
233.1163,13544.65
233.3062,13800.5083
233.4961,14068.8167
233.686,14311.3917
233.8758,14539.1167
234.0657,14769.625
234.2555,15026.6
234.4454,15276.675
234.6352,15526.1167
234.825,15777.9333
235.0147,16012.9167
235.2045,16265.275
235.3942,16512.1083
235.5839,16762.8333
235.7737,16999.675
235.9633,17244.8083
236.153,17514.5167
236.3427,17777.1083
236.5323,18029.4333
236.7219,18272.7667
236.9115,18485.65
237.1011,18717.6833
237.2907,18982.875
237.4803,19242.1167
237.6698,19478.7
237.8593,19725.9083
238.0488,19974.2083
238.2383,20217.0333
238.4278,20461.625
238.6172,20729.2
238.8066,20978.1417
238.9961,21231.8
239.1855,21490.675
239.3748,21735.9333
239.5642,21963.075
239.7536,22212.7583
239.9429,22449.0333
240.1322,22665.6417
240.3215,22902.9167
240.5108,23144.9333
240.7001,23391.4417
240.8893,23619.75
241.0786,23845.175
241.2677,24061.7417
241.457,24318.9333
241.6461,24502.1833
241.8353,24690.5417
242.0244,24897.8833
242.2136,25087.25
242.4027,25289.7083
242.5918,25479.6833
242.7809,25675.15
242.9699,25801.6667
243.159,25917.3833
243.348,26154.1667
243.537,26394.9917
243.726,26605.9333
243.915,26799.55
244.1039,26976.0667
244.2929,27122.2833
244.4818,27183.2417
244.6707,27349.65
244.8596,27604.8
245.0485,27824.5167
245.2373,28046.6417
245.4262,28263.0667
245.615,28444.9917
245.8038,28609.0583
245.9926,28796.925
246.1814,28982.4083
246.3701,29052.0167
246.5589,29072.175
246.7476,29236.3417
246.9363,29484.0833
247.1249,29691.2833
247.3136,29889.575
247.5023,30077.375
247.6909,30293.25
247.8795,30460.4583
248.0681,30663.5083
248.2567,30830.0833
248.4453,31011.6167
248.6338,31164.925
248.8224,31273.35
249.0109,31245.4833
249.1994,31344.1667
249.3878,31565.2
249.5763,31772.3917
249.7648,31955.925
249.9532,32129.8417
250.1416,32332.7417
250.33,32538.0
250.5183,32728.0583
250.7067,32880.225
250.8951,33031.8417
251.0834,33172.0417
251.2717,33311.5167
251.46,33444.9667
251.6483,33575.2167
251.8365,33679.7083
252.0247,33687.7583
252.213,33789.7167
252.4012,33953.2333
252.5894,34172.5
252.7775,34317.2667
252.9657,34448.8833
253.1538,34622.3167
253.3419,34767.1
253.53,34862.2083
253.7181,34995.55
253.9062,35131.3833
254.0942,35252.5
254.2823,35347.3833
254.4703,35432.0833
254.6583,35544.8417
254.8463,35666.1667
255.0342,35735.125
255.2222,35819.7167
255.4101,35872.75
255.598,35869.525
255.7859,35973.1667
255.9738,36147.3833
256.1616,36309.05
256.3495,36483.725
256.5373,36614.775
256.7251,36802.0833
256.9129,36927.75
257.1006,37040.175
257.2884,37182.0167
257.4761,37342.7583
257.6638,37440.5583
257.8515,37521.75
258.0392,37601.9167
258.2269,37684.9417
258.4146,37752.3583
258.6022,37851.225
258.7898,37883.6
258.9774,37951.9417
259.165,38056.8667
259.3525,38141.2167
259.5401,38190.9917
259.7276,38291.3167
259.9151,38397.5333
260.1026,38469.7417
260.2901,38577.5583
260.4776,38670.2917
260.665,38829.4583
260.8524,38961.8
261.0398,39109.175
261.2272,39178.65
261.4146,39225.6
261.6019,39309.1
261.7893,39399.375
261.9766,39473.1167
262.1639,39551.3
262.3512,39570.75
262.5384,39607.0167
262.7257,39651.7333
262.9129,39697.5083
263.1001,39737.9917
263.2873,39840.025
263.4745,39904.15
263.6617,39879.675
263.8488,39936.6083
264.0359,39993.0417
264.2231,40039.7917
264.4101,40085.2583
264.5972,40142.2667
264.7842,40182.7417
264.9713,40221.6
265.1583,40245.6583
265.3453,40291.7917
265.5323,40352.1333
265.7193,40417.575
265.9062,40491.8417
266.0931,40531.825
266.2801,40548.1583
266.4669,40614.0917
266.6538,40666.7083
266.8407,40735.0083
267.0276,40733.8
267.2143,40729.125
267.4012,40777.4167
267.588,40747.6583
267.7747,40758.8667
267.9615,40778.1167
268.1482,40792.6
268.3349,40822.725
268.5217,40839.1917
268.7083,40809.7083
268.895,40823.8917
269.0817,40870.475
269.2682,40866.1
269.4549,40833.9167
269.6415,40769.8333
269.8281,40759.8083
270.0146,40801.6917
270.2012,40839.3583
270.3877,40879.7917
270.5742,40868.45
270.7607,40888.9
270.9472,40881.575
271.1336,40884.3
271.32,40864.3583
271.5065,40852.95
271.6929,40847.0
271.8792,40885.775
272.0656,40887.4833
272.252,40909.2667
272.4383,40929.1167
272.6246,40917.7417
272.8109,40905.8917
272.9972,40964.7083
273.1835,41004.5583
273.3697,41037.1333
273.5559,41061.7333
273.7421,41075.8167
273.9283,41072.875
274.1145,41062.3083
274.3007,41079.2417
274.4868,41111.5083
274.6729,41165.7
274.859,41176.15
275.0451,41182.4667
275.2311,41091.8417
275.4172,41121.4583
275.6032,41159.3167
275.7892,41205.4667
275.9752,41210.675
276.1612,41253.8
276.3472,41207.9833
276.5331,41194.95
276.719,41201.1917
276.9049,41217.3583
277.0908,41177.3333
277.2767,41177.0667
277.4625,41197.25
277.6484,41187.7167
277.8342,41148.975
278.02,41139.5167
278.2057,41176.6833
278.3915,41223.325
278.5772,41229.8083
278.763,41199.7833
278.9487,41243.2667
279.1343,41283.8333
279.32,41260.6583
279.5057,41211.175
279.6913,41111.4333
279.877,41096.9667
280.0625,41084.925
280.2481,41026.5333
280.4337,40981.8167
280.6192,41027.9917
280.8048,41073.225
280.9903,41032.3333
281.1758,40975.9333
281.3612,40921.5167
281.5467,40906.925
281.7321,40949.85
281.9175,40963.65
282.1029,40942.2917
282.2884,40949.025
282.4737,40891.6333
282.6591,40842.3
282.8444,40833.2667
283.0297,40830.05
283.215,40837.0
283.4002,40819.5833
283.5855,40751.5
283.7707,40655.4
283.956,40607.1833
284.1412,40582.8833
284.3264,40609.5083
284.5115,40652.75
284.6967,40675.0417
284.8818,40622.45
285.0669,40551.8583
285.252,40533.4833
285.4371,40535.9667
285.6222,40484.2833
285.8072,40438.625
285.9922,40405.025
286.1772,40411.7083
286.3622,40439.15
286.5472,40382.4167
286.7321,40323.075
286.9171,40364.9917
287.102,40355.7917
287.2869,40390.1583
287.4717,40436.2833
287.6566,40432.65
287.8415,40425.1917
288.0263,40396.4667
288.2111,40308.5667
288.3959,40229.4667
288.5806,40221.175
288.7654,40236.1833
288.9501,40312.8667
289.1348,40327.3417
289.3195,40317.325
289.5042,40329.4333
289.6889,40359.8917
289.8735,40265.2
290.0581,40233.9667
290.2428,40160.95
290.4273,40153.4583
290.6119,40187.8417
290.7965,40175.3667
290.981,40155.725
291.1655,40150.525
291.35,40039.7917
291.5345,39961.9333
291.719,39976.8167
291.9034,39985.35
292.0878,40037.325
292.2722,40015.9833
292.4566,39970.1833
292.641,39975.2667
292.8253,39961.05
293.0096,39923.4
293.194,39926.125
293.3783,39913.6417
293.5626,39930.4167
293.7468,39936.775
293.9311,39932.8917
294.1153,39857.7417
294.2995,39723.5583
294.4837,39634.5333
294.6678,39569.675
294.852,39533.7667
295.0361,39541.775
295.2202,39546.7917
295.4043,39558.8583
295.5884,39533.5833
295.7725,39511.0417
295.9565,39477.7583
296.1405,39395.1833
296.3246,39353.8417
296.5085,39399.0
296.6925,39459.3
296.8764,39431.8833
297.0603,39395.1167
297.2443,39350.0583
297.4282,39294.7667
297.612,39230.475
297.7959,39176.0667
297.9797,39141.05
298.1635,39081.3917
298.3474,39134.05
298.5311,39171.8583
298.7149,39093.9667
298.8987,39001.65
299.0823,38957.2333
299.2661,38874.275
299.4498,38755.2333
299.6334,38738.5417
299.8171,38735.6
300.0007,38697.6083
300.1843,38677.9167
300.368,38645.0167
300.5515,38604.6667
300.7351,38565.4583
300.9186,38532.475
301.1021,38474.95
301.2857,38453.5333
301.4691,38435.9167
301.6526,38443.1167
301.8361,38365.3333
302.0195,38306.475
302.2029,38272.9417
302.3863,38250.9667
302.5697,38191.625
302.753,38196.4917
302.9364,38201.35
303.1197,38222.4083
303.303,38199.45
303.4863,38124.25
303.6696,37995.25
303.8528,37915.3417
304.036,37868.95
304.2192,37865.2417
304.4024,37842.85
304.5856,37772.5083
304.7688,37748.4667
304.9519,37736.3583
305.135,37696.825
305.3181,37647.35
305.5012,37604.1
305.6842,37593.6833
305.8673,37551.5083
306.0504,37483.2667
306.2333,37386.9083
306.4163,37348.7583
306.5993,37307.3417
306.7822,37281.0
306.9652,37262.5917
307.1481,37185.925
307.331,37128.8417
307.5139,37077.3333
307.6967,37008.9667
307.8796,36952.0
308.0624,36916.2333
308.2452,36855.85
308.428,36794.1167
308.6107,36776.0417
308.7935,36715.8833
308.9762,36670.5667
309.1589,36634.7583
309.3416,36584.2917
309.5243,36537.0417
309.7069,36497.725
309.8896,36431.1917
310.0721,36378.975
310.2548,36352.025
310.4373,36324.2
310.6199,36318.7833
310.8024,36259.2083
310.985,36233.7917
311.1674,36151.3583
311.3499,36066.6333
311.5324,36041.5
311.7148,36059.3833
311.8973,35990.1083
312.0797,35951.125
312.2621,35946.3583
312.4445,35889.3917
312.6268,35829.3833
312.8091,35793.1917
312.9915,35707.575
313.1738,35654.0583
313.356,35578.2833
313.5383,35500.2667
313.7206,35476.35
313.9027,35417.2417
314.085,35376.6917
314.2672,35347.9917
314.4493,35312.6583
314.6314,35298.0583
314.8136,35292.4833
314.9957,35226.6583
315.1778,35141.9
315.3598,35102.8083
315.5419,35074.55
315.724,35042.3833
315.9059,34991.425
316.088,34939.6083
316.2699,34961.425
316.4519,34931.65
316.6338,34860.525
316.8157,34748.7333
316.9977,34699.9
317.1795,34720.825
317.3614,34728.4833
317.5432,34702.7417
317.7251,34635.6333
317.9069,34542.9
318.0887,34501.9083
318.2704,34442.8833
318.4522,34411.85
318.6339,34404.0167
318.8156,34487.275
318.9973,34425.25
319.179,34409.125
319.3607,34391.1083
319.5423,34387.4167
319.7239,34353.1083
319.9055,34315.1917
320.0871,34272.3083
320.2687,34241.025
320.4502,34230.7333
320.6317,34172.0
320.8132,34176.0333
320.9947,34142.0917
321.1761,34118.625
321.3576,34100.1083
321.5391,34086.5917
321.7205,34074.6
321.9019,34042.7667
322.0832,33967.975
322.2646,33889.8833
322.4459,33841.4833
322.6272,33786.55
322.8085,33746.0917
322.9898,33732.45
323.1711,33695.675
323.3523,33672.5833
323.5335,33659.9583
323.7147,33727.1167
323.8959,33805.9417
324.0771,33815.1667
324.2582,33779.3833
324.4393,33752.225
324.6204,33745.7333
324.8015,33710.7333
324.9826,33702.5917
325.1637,33754.5667
325.3447,33746.425
325.5257,33740.6
325.7067,33731.8833
325.8877,33653.7083
326.0686,33563.725
326.2496,33493.75
326.4305,33413.6667
326.6114,33391.8167
326.7922,33416.6333
326.9731,33439.4667
327.1539,33408.55
327.3347,33411.5583
327.5155,33438.6083
327.6963,33472.1833
327.8771,33446.6833
328.0578,33334.8917
328.2385,33199.1083
328.4193,33161.1417
328.5999,33126.7583
328.7806,33071.95
328.9613,33137.0833
329.1419,33172.95
329.3225,33198.2833
329.5031,33148.7167
329.6837,33077.325
329.8642,33022.4583
330.0447,32994.2167
330.2252,32940.7917
330.4057,32838.3583
330.5862,32783.2833
330.7667,32751.25
330.9471,32804.4
331.1275,32780.9333
331.3079,32638.275
331.4883,32563.5
331.6687,32579.1333
331.849,32542.6
332.0293,32476.5417
332.2096,32436.6833
332.3899,32418.9
332.5702,32449.6833
332.7504,32484.0417
332.9306,32457.0
333.1108,32392.2833
333.291,32322.35
333.4712,32287.9167
333.6514,32241.1667
333.8315,32202.0333
334.0116,32191.3167
334.1917,32200.2917
334.3717,32204.375
334.5518,32240.975
334.7318,32190.0417
334.9119,32127.0167
335.0918,32099.55
335.2718,32132.0833
335.4518,32143.6667
335.6317,32118.8
335.8116,32103.1083
335.9915,32006.7667
336.1714,31831.65
336.3513,31839.025
336.5311,31909.4667
336.7109,31924.9667
336.8907,31834.8417
337.0705,31699.675
337.2502,31588.6833
337.43,31568.6
337.6097,31561.2083
337.7894,31565.1917
337.9691,31523.4417
338.1488,31499.4333
338.3284,31530.325
338.508,31584.4917
338.6877,31613.85
338.8672,31583.1333
339.0468,31518.0083
339.2263,31438.6917
339.4059,31412.25
339.5854,31541.1167
339.7649,31540.1083
339.9443,31504.1583
340.1238,31510.65
340.3032,31482.7167
340.4826,31450.6083
340.662,31360.55
340.8414,31253.5583
341.0207,31279.25
341.2001,31310.1417
341.3794,31269.0917
341.5587,31286.9
341.738,31308.1667
341.9172,31274.5
342.0965,31287.1417
342.2757,31154.35
342.4549,30997.8667
342.6341,31029.8333
342.8132,31015.1667
342.9923,31140.025
343.1715,31262.4
343.3506,31270.7667
343.5296,31105.2
343.7087,30995.0917
343.8878,30888.9917
344.0668,30794.8083
344.2458,30712.2583
344.4248,30661.75
344.6037,30685.2667
344.7827,30720.3333
344.9616,30725.8583
345.1405,30770.0083
345.3194,30758.0333
345.4982,30709.0917
345.6771,30664.7
345.8559,30634.8833
346.0347,30575.1833
346.2135,30534.6
346.3923,30582.2667
346.571,30585.6
346.7498,30516.2583
346.9285,30565.9917
347.1071,30545.4917
347.2859,30428.9917
347.4645,30422.375
347.6431,30410.675
347.8217,30475.2917
348.0003,30561.5583
348.1789,30518.2083
348.3574,30353.3167
348.5359,30258.975
348.7145,30234.1417
348.893,30239.325
349.0714,30181.9833
349.2499,30095.2
349.4283,30023.525
349.6068,29969.1833
349.7852,29914.25
349.9635,29989.5333
350.1419,30046.675
350.3202,30044.4083
350.4985,29969.4083
350.6768,29890.875
350.8551,29846.5
351.0334,29803.4917
351.2116,29720.3
351.3898,29699.5833
351.568,29664.025
351.7462,29751.5667
351.9243,29762.2417
352.1025,29673.2
352.2806,29587.025
352.4587,29515.5333
352.6368,29437.875
352.8148,29430.0083
352.9929,29452.9
353.1709,29472.8083
353.3489,29457.375
353.5268,29449.3417
353.7048,29398.0333
353.8828,29380.25
354.0607,29359.6833
354.2386,29316.1083
354.4165,29304.2667
354.5943,29292.85
354.7722,29282.9167
354.95,29315.95
355.1278,29331.6167
355.3056,29236.3583
355.4833,29064.9333
355.6611,28979.8333
355.8388,28906.65
356.0165,28854.5417
356.1942,28924.4333
356.3719,29023.2333
356.5495,28896.8
356.7271,28773.8917
356.9047,28778.7583
357.0823,28713.5583
357.2599,28752.975
357.4374,28770.1583
357.6149,28729.2583
357.7924,28647.5667
357.9699,28555.475
358.1474,28445.1083
358.3248,28338.65
358.5023,28304.45
358.6797,28207.05
358.8571,28213.0
359.0344,28281.1917
359.2118,28300.2333
359.3891,28289.425
359.5664,28291.4417
359.7437,28310.9083
359.9209,28243.6083
360.0982,28197.8667
360.2754,28088.05
360.4526,28049.725
360.6298,28026.7
360.807,27999.4917
360.9841,27897.3917
361.1613,27869.0083
361.3383,27962.6667
361.5154,28010.1167
361.6925,28007.375
361.8695,27862.9
362.0466,27745.0167
362.2236,27794.075
362.4005,27837.2
362.5775,27851.8583
362.7545,27825.7
362.9314,27752.2333
363.1083,27653.6
363.2852,27593.7
363.462,27642.4333
363.6389,27626.4417
363.8157,27654.4083
363.9925,27629.2167
364.1693,27620.1
364.346,27509.8333
364.5228,27445.7583
364.6996,27457.0833
364.8762,27425.7
365.0529,27478.1583
365.2296,27547.5417
365.4062,27639.7917
365.5829,27620.075
365.7595,27580.075
365.9361,27644.2917
366.1126,27649.7417
366.2892,27724.775
366.4657,28095.9083
366.6422,28494.5833
366.8186,28382.2917
366.9951,28453.8667
367.1716,28389.85
367.348,28272.35
367.5244,28406.0
367.7008,28413.9083
367.8772,28339.075
368.0535,27878.2583
368.2298,27915.5333
368.4061,28358.7917
368.5824,28251.7917
368.7586,28214.1167
368.9349,28368.8167
369.1111,28206.15
369.2873,27896.7083
369.4635,27788.975
369.6396,27917.9667
369.8158,27733.95
369.9919,27729.9083
370.168,27826.7833
370.3441,27905.2833
370.5202,27557.9333
370.6962,27242.85
370.8722,27128.4417
371.0482,27188.6
371.2242,27397.0083
371.4002,27737.7167
371.5761,27945.5417
371.752,27683.75
371.9279,27524.4417
372.1038,27398.725
372.2796,27298.5833
372.4555,27360.7333
372.6313,27585.575
372.8071,27461.8333
372.9829,27340.2667
373.1586,27327.0833
373.3344,27364.7833
373.5101,27091.5417
373.6858,27014.2583
373.8615,27011.8417
374.0371,27215.0167
374.2127,27561.2667
374.3884,27606.575
374.564,27313.825
374.7395,27137.3667
374.9151,27131.2417
375.0906,27468.35
375.2661,28051.325
375.4416,28058.7
375.6171,28177.4167
375.7925,28299.1917
375.968,28283.675
376.1434,28142.9417
376.3188,27865.525
376.4941,27802.7333
376.6695,27970.1167
376.8448,28060.1083
377.0201,28227.1083
377.1954,28151.1833
377.3707,28337.8167
377.5459,28529.5583
377.7212,28778.3667
377.8964,29547.7417
378.0715,30182.975
378.2467,29660.6167
378.4218,29550.45
378.597,29329.375
378.7721,28774.025
378.9472,28833.575
379.1222,29031.1417
379.2973,29580.3083
379.4723,30340.2917
379.6473,30715.4083
379.8223,30364.425
379.9972,29460.8167
380.1722,29168.15
380.3471,29190.9
380.522,29330.4667
380.6969,29078.7917
380.8717,29456.0417
381.0466,29609.3
381.2214,29220.3583
381.3962,29037.4167
381.571,28685.5833
381.7457,28488.7667
381.9204,28728.6917
382.0952,28715.5083
382.2699,28790.1083
382.4445,29654.3083
382.6192,29814.125
382.7938,30401.175
382.9685,31051.7167
383.1431,30618.075
383.3176,29402.425
383.4922,28724.8333
383.6667,28801.4917
383.8412,28894.1167
384.0157,28595.8833
384.1902,28712.25
384.3646,29267.2917
384.5391,29428.3417
384.7134,29512.8083
384.8878,29960.3667
385.0622,30627.5333
385.2365,30648.7667
385.4109,29658.7
385.5852,29171.85
385.7594,29256.9083
385.9337,29617.775
386.1079,29917.1167
386.2822,30664.1583
386.4564,31329.9667
386.6306,30544.0
386.8047,30336.2333
386.9789,30886.7083
387.153,30920.9167
387.3271,31866.075
387.5012,32004.0083
387.6752,32408.6917
387.8492,33265.325
388.0233,33215.5333
388.1972,32074.6667
388.3712,32009.6833
388.5452,32071.4333
388.7191,32240.3083
388.893,33053.8833
389.0669,33648.625
389.2408,32075.5167
389.4146,30580.275
389.5884,29803.825
389.7623,29456.3167
389.9361,29580.3417
390.1098,29670.25
390.2835,29982.2583
390.4573,29873.625
390.631,29701.2417
390.8047,30075.0583
390.9784,30729.6
391.152,30565.1917
391.3256,30557.7833
391.4992,30850.15
391.6728,30553.5083
391.8464,30578.6167
392.0199,31254.375
392.1934,31292.7167
392.3669,31191.4917
392.5403,31924.8333
392.7138,31980.875
392.8873,32543.5083
393.0607,32856.225
393.2341,33257.6333
393.4074,33209.35
393.5808,32115.3833
393.7542,31118.1083
393.9274,31439.5167
394.1007,31344.3583
394.274,31782.0667
394.4472,32181.9917
394.6205,32329.5083
394.7937,33665.525
394.9668,34562.3417
395.14,34146.4583
395.3131,32751.4833
395.4863,31498.2417
395.6594,31327.0667
395.8325,31277.4417
396.0055,31129.1417
396.1786,31158.375
396.3516,31044.9667
396.5246,30922.3833
396.6975,30303.1167
396.8705,29888.8
397.0434,30983.4833
397.2163,30718.875
397.3892,30348.65
397.5621,30901.7833
397.735,31800.95
397.9077,32834.175
398.0806,33650.2917
398.2534,32811.725
398.4261,33276.575
398.5989,33318.8917
398.7716,34902.0083
398.9443,34797.175
399.117,34430.45
399.2896,33768.5083
399.4623,33499.0083
399.6349,33108.1417
399.8075,32874.4333
399.9801,32175.6917
400.1526,32149.9417
400.3252,31542.45
400.4977,30650.4583
400.6702,30348.975
400.8427,30287.35
401.0151,30675.2083
401.1875,30821.5333
401.36,30678.9667
401.5323,30888.1417
401.7047,30404.375
401.877,30135.4333
402.0494,30158.4167
402.2216,30494.6833
402.394,31190.875
402.5662,30970.5833
402.7385,30945.6917
402.9107,30933.3
403.0829,30734.6083
403.2551,30537.6
403.4272,30170.3583
403.5994,30245.025
403.7715,30685.7
403.9436,31498.7583
404.1156,31295.5
