Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 08:38:00.340797
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.8583
218.2508,2194.75
218.442,2239.475
218.6332,2290.6333
218.8244,2337.5917
219.0156,2391.5083
219.2067,2442.6833
219.3979,2498.6417
219.589,2557.9667
219.7801,2616.1083
219.9712,2675.425
220.1623,2736.9333
220.3533,2805.125
220.5444,2871.8583
220.7354,2941.3083
220.9264,3009.5583
221.1174,3086.825
221.3083,3165.8333
221.4993,3239.3083
221.6902,3313.15
221.8812,3399.2917
222.0721,3485.25
222.263,3570.6083
222.4538,3662.0917
222.6447,3755.425
222.8355,3848.05
223.0264,3940.25
223.2172,4039.0333
223.408,4142.6417
223.5987,4243.3417
223.7895,4346.925
223.9802,4457.4083
224.1709,4567.35
224.3616,4680.7917
224.5524,4797.1
224.743,4916.3333
224.9337,5032.4333
225.1243,5162.4167
225.315,5287.3
225.5056,5409.45
225.6962,5541.8417
225.8867,5678.55
226.0773,5812.5083
226.2678,5948.55
226.4584,6090.6583
226.6489,6233.2667
226.8394,6366.4667
227.0298,6512.6333
227.2203,6668.1833
227.4108,6833.6833
227.6012,6990.0333
227.7916,7140.7083
227.982,7302.875
228.1723,7461.3667
228.3627,7629.9083
228.5531,7786.8583
228.7434,7951.7667
228.9337,8125.1333
229.124,8300.5833
229.3143,8475.6167
229.5045,8670.0083
229.6948,8856.7
229.885,9048.7833
230.0752,9245.3083
230.2654,9442.9833
230.4556,9641.125
230.6457,9831.0833
230.8358,10029.8833
231.026,10221.2833
231.2161,10421.6083
231.4062,10620.8417
231.5963,10813.175
231.7863,11022.0833
231.9764,11241.0167
232.1664,11460.925
232.3564,11681.8083
232.5464,11901.775
232.7364,12125.8083
232.9263,12339.0833
233.1163,12567.5833
233.3062,12806.3833
233.4961,13054.8167
233.686,13277.8333
233.8758,13490.7417
234.0657,13705.85
234.2555,13948.3583
234.4454,14177.0333
234.6352,14414.3917
234.825,14639.6333
235.0147,14865.1333
235.2045,15092.4
235.3942,15322.2583
235.5839,15558.8417
235.7737,15785.825
235.9633,16012.65
236.153,16262.8333
236.3427,16497.425
236.5323,16732.85
236.7219,16959.9167
236.9115,17161.375
237.1011,17381.0083
237.2907,17616.5833
237.4803,17858.85
237.6698,18077.1083
237.8593,18307.2167
238.0488,18534.6083
238.2383,18765.275
238.4278,18993.0667
238.6172,19235.0833
238.8066,19464.8417
238.9961,19693.9
239.1855,19941.4417
239.3748,20165.7167
239.5642,20378.075
239.7536,20607.8083
239.9429,20826.4833
240.1322,21034.5917
240.3215,21250.7333
240.5108,21469.8833
240.7001,21691.5
240.8893,21909.0333
241.0786,22117.8583
241.2677,22318.9333
241.457,22547.1417
241.6461,22723.5667
241.8353,22897.25
242.0244,23082.1083
242.2136,23265.3583
242.4027,23452.9833
242.5918,23630.6417
242.7809,23804.9667
242.9699,23921.4333
243.159,24028.7333
243.348,24252.2583
243.537,24478.9833
243.726,24679.8333
243.915,24847.3833
244.1039,25013.9167
244.2929,25136.875
244.4818,25194.775
244.6707,25352.4583
244.8596,25577.9333
245.0485,25796.7833
245.2373,26004.2417
245.4262,26204.2583
245.615,26372.75
245.8038,26531.925
245.9926,26695.0917
246.1814,26870.3833
246.3701,26916.775
246.5589,26928.9667
246.7476,27087.6667
246.9363,27323.45
247.1249,27527.6333
247.3136,27708.1167
247.5023,27880.625
247.6909,28070.3167
247.8795,28231.3167
248.0681,28425.25
248.2567,28568.5833
248.4453,28736.0083
248.6338,28884.45
248.8224,28976.1083
249.0109,28933.95
249.1994,29026.8833
249.3878,29239.475
249.5763,29429.4667
249.7648,29600.875
249.9532,29778.3
250.1416,29959.775
250.33,30153.9833
250.5183,30334.9417
250.7067,30466.7
250.8951,30604.6
251.0834,30734.8167
251.2717,30866.9583
251.46,30983.0167
251.6483,31103.45
251.8365,31196.325
252.0247,31191.675
252.213,31289.4583
252.4012,31438.95
252.5894,31652.5417
252.7775,31780.3333
252.9657,31904.8333
253.1538,32072.5583
253.3419,32200.0417
253.53,32300.7
253.7181,32416.6167
253.9062,32537.3167
254.0942,32651.0167
254.2823,32735.1167
254.4703,32814.925
254.6583,32923.45
254.8463,33026.8333
255.0342,33096.0167
255.2222,33166.4917
255.4101,33198.6917
255.598,33198.3167
255.7859,33300.3083
255.9738,33453.0417
256.1616,33606.325
256.3495,33761.7917
256.5373,33897.6583
256.7251,34077.0583
256.9129,34190.7917
257.1006,34289.075
257.2884,34426.4333
257.4761,34570.6833
257.6638,34666.65
257.8515,34728.2417
258.0392,34811.6167
258.2269,34872.4583
258.4146,34945.9583
258.6022,35027.9
258.7898,35068.2917
258.9774,35124.8
259.165,35221.9917
259.3525,35314.45
259.5401,35340.825
259.7276,35439.5583
259.9151,35532.2
260.1026,35610.625
260.2901,35701.6917
260.4776,35793.9417
260.665,35947.2333
260.8524,36058.225
261.0398,36195.6083
261.2272,36262.6
261.4146,36294.9
261.6019,36376.75
261.7893,36461.6583
261.9766,36522.65
262.1639,36613.3833
262.3512,36627.2083
262.5384,36659.8583
262.7257,36688.8583
262.9129,36744.2333
263.1001,36774.4083
263.2873,36856.2917
263.4745,36921.7583
263.6617,36896.5833
263.8488,36943.2167
264.0359,36993.7917
264.2231,37029.5417
264.4101,37079.5083
264.5972,37133.8333
264.7842,37174.5667
264.9713,37215.7
265.1583,37224.7167
265.3453,37275.9833
265.5323,37339.225
265.7193,37386.2
265.9062,37455.275
266.0931,37483.05
266.2801,37500.6917
266.4669,37563.5
266.6538,37620.3833
266.8407,37674.55
267.0276,37659.425
267.2143,37663.9333
267.4012,37709.7833
267.588,37670.7667
267.7747,37681.5667
267.9615,37707.0333
268.1482,37720.7083
268.3349,37744.85
268.5217,37753.8917
268.7083,37729.55
268.895,37729.95
269.0817,37778.0583
269.2682,37775.4833
269.4549,37749.2
269.6415,37689.7417
269.8281,37682.9917
270.0146,37723.95
270.2012,37750.9
270.3877,37781.0167
270.5742,37783.725
270.7607,37794.2917
270.9472,37795.6667
271.1336,37791.6167
271.32,37758.45
271.5065,37753.675
271.6929,37753.875
271.8792,37788.5167
272.0656,37788.3167
272.252,37806.9083
272.4383,37819.5
272.6246,37808.9667
272.8109,37804.9083
272.9972,37863.325
273.1835,37900.3583
273.3697,37924.1917
273.5559,37942.3833
273.7421,37953.9833
273.9283,37949.9417
274.1145,37948.5333
274.3007,37951.8583
274.4868,37976.8667
274.6729,38025.275
274.859,38046.0667
275.0451,38046.8167
275.2311,37962.1583
275.4172,37988.775
275.6032,38027.1
275.7892,38065.85
275.9752,38071.0833
276.1612,38108.2333
276.3472,38064.5583
276.5331,38053.975
276.719,38056.2
276.9049,38069.3333
277.0908,38037.1917
277.2767,38035.3917
277.4625,38055.1
277.6484,38035.325
277.8342,37993.9083
278.02,37999.8417
278.2057,38022.1167
278.3915,38068.7333
278.5772,38071.1083
278.763,38039.2167
278.9487,38076.15
279.1343,38116.2167
279.32,38096.6833
279.5057,38051.3833
279.6913,37955.0333
279.877,37942.4333
280.0625,37934.7917
280.2481,37878.1583
280.4337,37839.2417
280.6192,37882.9917
280.8048,37923.025
280.9903,37883.7667
281.1758,37836.8167
281.3612,37785.2083
281.5467,37765.075
281.7321,37805.4
281.9175,37819.7083
282.1029,37805.9417
282.2884,37799.9167
282.4737,37737.0417
282.6591,37697.7667
282.8444,37696.5583
283.0297,37685.2667
283.215,37680.7833
283.4002,37671.675
283.5855,37607.7
283.7707,37517.1417
283.956,37483.975
284.1412,37466.2833
284.3264,37477.175
284.5115,37515.9417
284.6967,37541.4583
284.8818,37487.4667
285.0669,37418.4833
285.252,37404.225
285.4371,37407.775
285.6222,37358.0833
285.8072,37310.3
285.9922,37293.6333
286.1772,37307.3
286.3622,37317.4917
286.5472,37271.5667
286.7321,37208.725
286.9171,37242.0167
287.102,37247.3417
287.2869,37262.5917
287.4717,37327.1
287.6566,37311.925
287.8415,37307.6917
288.0263,37271.9833
288.2111,37196.5083
288.3959,37119.2333
288.5806,37113.9417
288.7654,37112.2333
288.9501,37188.8417
289.1348,37211.1083
289.3195,37198.9167
289.5042,37204.3167
289.6889,37236.7917
289.8735,37158.975
290.0581,37121.675
290.2428,37049.025
290.4273,37047.9667
290.6119,37073.15
290.7965,37056.2083
290.981,37060.1917
291.1655,37033.8333
291.35,36940.6417
291.5345,36880.4833
291.719,36872.1583
291.9034,36886.275
292.0878,36933.8083
292.2722,36912.2417
292.4566,36872.675
292.641,36874.6167
292.8253,36864.2917
293.0096,36827.95
293.194,36837.3417
293.3783,36819.475
293.5626,36835.8917
293.7468,36837.025
293.9311,36833.7417
294.1153,36764.6667
294.2995,36635.8583
294.4837,36559.4583
294.6678,36507.1667
294.852,36468.5
295.0361,36477.8167
295.2202,36481.7
295.4043,36492.175
295.5884,36464.6167
295.7725,36448.575
295.9565,36417.65
296.1405,36334.35
296.3246,36288.6417
296.5085,36330.8667
296.6925,36364.8667
296.8764,36354.425
297.0603,36321.0417
297.2443,36283.0083
297.4282,36226.0
297.612,36160.6083
297.7959,36098.475
297.9797,36063.3167
298.1635,36000.7583
298.3474,36051.4667
298.5311,36071.4167
298.7149,36014.5167
298.8987,35929.325
299.0823,35884.3
299.2661,35809.075
299.4498,35698.875
299.6334,35691.3667
299.8171,35689.1917
300.0007,35653.5833
300.1843,35628.7833
300.368,35600.6833
300.5515,35557.0083
300.7351,35523.6833
300.9186,35498.975
301.1021,35440.1583
301.2857,35430.3833
301.4691,35408.05
301.6526,35410.55
301.8361,35347.175
302.0195,35290.7417
302.2029,35253.225
302.3863,35235.6667
302.5697,35185.5417
302.753,35177.975
302.9364,35184.7417
303.1197,35214.575
303.303,35185.775
303.4863,35112.2917
303.6696,35004.075
303.8528,34926.125
304.036,34883.3
304.2192,34878.0333
304.4024,34855.8083
304.5856,34788.1417
304.7688,34762.375
304.9519,34748.8083
305.135,34707.5
305.3181,34669.95
305.5012,34629.275
305.6842,34632.4917
305.8673,34592.5333
306.0504,34535.725
306.2333,34442.8
306.4163,34414.0417
306.5993,34362.675
306.7822,34337.4167
306.9652,34322.6583
307.1481,34259.0417
307.331,34203.2167
307.5139,34149.8583
307.6967,34093.7
307.8796,34038.9583
308.0624,33998.15
308.2452,33940.6833
308.428,33879.3167
308.6107,33854.4583
308.7935,33810.9083
308.9762,33772.6833
309.1589,33744.025
309.3416,33696.5917
309.5243,33648.1333
309.7069,33606.3167
309.8896,33543.2333
310.0721,33500.9917
310.2548,33477.5417
310.4373,33447.8417
310.6199,33433.3167
310.8024,33377.675
310.985,33345.3
311.1674,33270.8
311.3499,33191.0917
311.5324,33166.6583
311.7148,33180.3083
311.8973,33120.7417
312.0797,33076.1917
312.2621,33063.2917
312.4445,33017.25
312.6268,32952.9083
312.8091,32917.8667
312.9915,32836.6
313.1738,32795.4417
313.356,32723.0833
313.5383,32650.2417
313.7206,32633.3833
313.9027,32575.625
314.085,32526.8
314.2672,32493.8583
314.4493,32483.4167
314.6314,32479.6333
314.8136,32459.8167
314.9957,32392.775
315.1778,32324.65
315.3598,32286.7167
315.5419,32262.85
315.724,32239.7333
315.9059,32199.8667
316.088,32159.2167
316.2699,32161.175
316.4519,32125.0417
316.6338,32053.2417
316.8157,31952.4167
316.9977,31904.0167
317.1795,31910.925
317.3614,31912.6583
317.5432,31887.8417
317.7251,31828.7333
317.9069,31751.475
318.0887,31723.925
318.2704,31672.4333
318.4522,31624.4
318.6339,31610.8
318.8156,31677.3833
318.9973,31611.0083
319.179,31601.375
319.3607,31602.375
319.5423,31602.5
319.7239,31563.3417
319.9055,31503.975
320.0871,31468.0667
320.2687,31446.0667
320.4502,31408.3667
320.6317,31352.0583
320.8132,31348.9833
320.9947,31321.0417
321.1761,31322.35
321.3576,31308.0167
321.5391,31292.1333
321.7205,31258.1
321.9019,31215.925
322.0832,31143.2917
322.2646,31080.4583
322.4459,31046.3167
322.6272,31001.3667
322.8085,30968.2333
322.9898,30944.0083
323.1711,30895.5167
323.3523,30856.225
323.5335,30850.575
323.7147,30890.8333
323.8959,30944.5417
324.0771,30942.6083
324.2582,30898.2583
324.4393,30877.8833
324.6204,30874.7
324.8015,30850.0667
324.9826,30860.225
325.1637,30910.4083
325.3447,30885.525
325.5257,30868.6667
325.7067,30847.125
325.8877,30768.525
326.0686,30679.2583
326.2496,30622.0417
326.4305,30557.375
326.6114,30530.1417
326.7922,30529.9167
326.9731,30535.35
327.1539,30519.5833
327.3347,30519.075
327.5155,30533.6
327.6963,30580.7667
327.8771,30577.7583
328.0578,30488.1833
328.2385,30370.625
328.4193,30337.05
328.5999,30293.7667
328.7806,30238.3833
328.9613,30264.1917
329.1419,30244.775
329.3225,30240.675
329.5031,30181.6417
329.6837,30128.1417
329.8642,30076.575
330.0447,30043.0417
330.2252,29995.0917
330.4057,29930.5917
330.5862,29906.0
330.7667,29908.4833
330.9471,29949.4417
331.1275,29926.9
331.3079,29811.2667
331.4883,29758.2667
331.6687,29763.2917
331.849,29710.2417
332.0293,29639.45
332.2096,29605.1167
332.3899,29598.9167
332.5702,29608.2083
332.7504,29631.2333
332.9306,29625.3083
333.1108,29566.4167
333.291,29496.575
333.4712,29471.4167
333.6514,29465.7917
333.8315,29437.475
334.0116,29410.3
334.1917,29402.9917
334.3717,29410.1
334.5518,29413.6333
334.7318,29372.925
334.9119,29334.2083
335.0918,29324.0333
335.2718,29322.9917
335.4518,29323.3667
335.6317,29291.1833
335.8116,29296.4667
335.9915,29272.9417
336.1714,29161.9417
336.3513,29129.85
336.5311,29145.625
336.7109,29155.4917
336.8907,29107.1667
337.0705,29007.2833
337.2502,28905.4083
337.43,28873.875
337.6097,28814.2417
337.7894,28789.9167
337.9691,28785.4083
338.1488,28789.925
338.3284,28788.775
338.508,28824.1167
338.6877,28832.4
338.8672,28805.625
339.0468,28748.6917
339.2263,28686.475
339.4059,28696.8917
339.5854,28801.9667
339.7649,28743.9333
339.9443,28700.2833
340.1238,28690.3167
340.3032,28669.25
340.4826,28660.2083
340.662,28586.8417
340.8414,28513.675
341.0207,28532.075
341.2001,28557.5333
341.3794,28537.825
341.5587,28581.0583
341.738,28572.2583
341.9172,28509.975
342.0965,28493.5667
342.2757,28384.275
342.4549,28272.7333
342.6341,28293.2917
342.8132,28276.2833
342.9923,28372.2667
343.1715,28464.3083
343.3506,28504.1917
343.5296,28346.275
343.7087,28236.0833
343.8878,28172.8167
344.0668,28138.5167
344.2458,28119.8083
344.4248,28061.8167
344.6037,28047.9833
344.7827,28043.675
344.9616,28016.4917
345.1405,28017.9667
345.3194,28030.5583
345.4982,27970.5083
345.6771,27920.1917
345.8559,27912.675
346.0347,27892.8833
346.2135,27860.425
346.3923,27878.0083
346.571,27858.925
346.7498,27784.1
346.9285,27819.75
347.1071,27783.75
347.2859,27706.2917
347.4645,27730.225
347.6431,27762.1
347.8217,27810.525
348.0003,27845.8
348.1789,27781.8917
348.3574,27648.9
348.5359,27577.3
348.7145,27520.85
348.893,27525.0083
349.0714,27522.8
349.2499,27454.5083
349.4283,27380.8667
349.6068,27311.1583
349.7852,27281.3917
349.9635,27295.4167
350.1419,27297.4333
350.3202,27259.15
350.4985,27194.425
350.6768,27147.4083
350.8551,27117.9167
351.0334,27091.375
351.2116,27038.4917
351.3898,27041.475
351.568,27009.2
351.7462,27032.4333
351.9243,27000.5083
352.1025,26947.95
352.2806,26909.1417
352.4587,26893.825
352.6368,26861.675
352.8148,26804.8167
352.9929,26763.8167
353.1709,26762.725
353.3489,26754.0333
353.5268,26714.0
353.7048,26664.975
353.8828,26640.2083
354.0607,26600.7167
354.2386,26589.7833
354.4165,26563.75
354.5943,26536.8417
354.7722,26513.1417
354.95,26551.4333
355.1278,26559.3917
355.3056,26488.15
355.4833,26375.8833
355.6611,26292.85
355.8388,26224.6667
356.0165,26189.05
356.1942,26225.0417
356.3719,26283.2917
356.5495,26241.9
356.7271,26191.8
356.9047,26191.7667
357.0823,26174.25
357.2599,26185.125
357.4374,26161.7417
357.6149,26083.6167
357.7924,26005.35
357.9699,25978.2583
358.1474,25950.3333
358.3248,25866.85
358.5023,25834.2417
358.6797,25769.75
358.8571,25738.975
359.0344,25739.9
359.2118,25672.2833
359.3891,25649.3667
359.5664,25607.9333
359.7437,25589.3167
359.9209,25516.1917
360.0982,25459.95
360.2754,25399.625
360.4526,25428.0
360.6298,25443.975
360.807,25423.9167
360.9841,25381.6
361.1613,25332.1167
361.3383,25378.0583
361.5154,25390.9667
361.6925,25356.075
361.8695,25308.9417
362.0466,25259.8083
362.2236,25230.675
362.4005,25218.1
362.5775,25177.3667
362.7545,25073.0417
362.9314,25015.3333
363.1083,25029.3333
363.2852,25071.3
363.462,25072.8333
363.6389,25029.875
363.8157,25006.3333
363.9925,24930.5833
364.1693,24898.9417
364.346,24821.1833
364.5228,24812.9917
364.6996,24861.7083
364.8762,24869.4
365.0529,24899.6833
365.2296,24896.1
365.4062,24904.975
365.5829,24864.0
365.7595,24806.275
365.9361,24842.1167
366.1126,24827.7
366.2892,24940.3333
366.4657,25333.5583
366.6422,25672.8917
366.8186,25563.9833
366.9951,25693.2833
367.1716,25564.4083
367.348,25433.2
367.5244,25575.35
367.7008,25578.65
367.8772,25552.05
368.0535,25147.0917
368.2298,25250.875
368.4061,25597.9417
368.5824,25453.8667
368.7586,25538.6583
368.9349,25665.5667
369.1111,25360.5667
369.2873,25033.075
369.4635,24996.4833
369.6396,25082.675
369.8158,24875.9
369.9919,24845.9417
370.168,24929.3833
370.3441,25027.5333
370.5202,24804.2083
370.6962,24596.8417
370.8722,24492.6333
371.0482,24515.525
371.2242,24615.95
371.4002,24838.625
371.5761,24955.675
371.752,24755.5417
371.9279,24753.7667
372.1038,24820.4667
372.2796,24732.475
372.4555,24692.5417
372.6313,24774.55
372.8071,24660.7333
372.9829,24545.7333
373.1586,24564.7083
373.3344,24680.8583
373.5101,24558.0083
373.6858,24547.7083
373.8615,24483.9167
374.0371,24524.525
374.2127,24764.2917
374.3884,24826.05
374.564,24646.8417
374.7395,24579.7167
374.9151,24630.1833
375.0906,24953.1333
375.2661,25300.1083
375.4416,25140.3167
375.6171,25201.1667
375.7925,25418.075
375.968,25525.65
376.1434,25307.4167
376.3188,25050.15
376.4941,25007.4667
376.6695,25151.2
376.8448,25255.5667
377.0201,25353.525
377.1954,25266.575
377.3707,25377.95
377.5459,25493.55
377.7212,25740.0333
377.8964,26497.425
378.0715,26938.55
378.2467,26363.6083
378.4218,26368.7417
378.597,26096.725
378.7721,25757.7583
378.9472,25913.9667
379.1222,26106.8083
379.2973,26616.7583
379.4723,27360.3333
379.6473,27745.1583
379.8223,27370.3167
379.9972,26585.0917
380.1722,26240.45
380.3471,26140.625
380.522,26155.4583
380.6969,25982.6583
380.8717,26429.075
381.0466,26395.3333
381.2214,26033.8333
381.3962,25992.85
381.571,25775.6667
381.7457,25658.0167
381.9204,25854.5083
382.0952,25884.4833
382.2699,26025.5667
382.4445,26827.7417
382.6192,27046.8667
382.7938,27706.075
382.9685,28282.4333
383.1431,27716.4583
383.3176,26647.8833
383.4922,26133.375
383.6667,26158.8417
383.8412,26190.4833
384.0157,25947.4083
384.1902,26037.75
384.3646,26384.8333
384.5391,26380.625
384.7134,26451.4
384.8878,26864.125
385.0622,27544.8
385.2365,27429.8083
385.4109,26497.75
385.5852,26206.025
385.7594,26335.6167
385.9337,26719.8333
386.1079,27084.8583
386.2822,27676.9917
386.4564,28071.1583
386.6306,27253.5833
386.8047,27233.25
386.9789,27782.125
387.153,27864.9667
387.3271,28907.4583
387.5012,28744.5
387.6752,29172.4083
387.8492,30051.0667
388.0233,29876.4083
388.1972,28870.0583
388.3712,28958.3083
388.5452,28877.9417
388.7191,29116.675
388.893,30003.2
389.0669,30311.3167
389.2408,28586.6583
389.4146,27213.5333
389.5884,26496.4083
389.7623,26100.2417
389.9361,26187.5833
390.1098,26285.1
390.2835,26546.875
390.4573,26487.8833
390.631,26414.5
390.8047,26776.775
390.9784,27172.9833
391.152,26918.2583
391.3256,26916.6833
391.4992,27185.0417
391.6728,26868.125
391.8464,27019.6
392.0199,27759.15
392.1934,27793.4583
392.3669,27841.2917
392.5403,28493.5
392.7138,28618.6083
392.8873,29330.6417
393.0607,29868.2417
393.2341,30345.3917
393.4074,30432.925
393.5808,29318.8083
393.7542,28409.7167
393.9274,28585.4833
394.1007,28163.725
394.274,28614.85
394.4472,28810.525
394.6205,28996.65
394.7937,30135.9667
394.9668,30809.7833
395.14,30180.0583
395.3131,28879.3583
395.4863,27773.15
395.6594,27674.1417
395.8325,27547.8583
396.0055,27432.425
396.1786,27605.175
396.3516,27780.6833
396.5246,27682.25
396.6975,27298.2833
396.8705,27220.8917
397.0434,28368.2083
397.2163,27769.0583
397.3892,27367.175
397.5621,27764.3583
397.735,28315.6667
397.9077,29125.75
398.0806,29583.8
398.2534,28749.7333
398.4261,29302.675
398.5989,29379.6417
398.7716,30786.2
398.9443,30484.575
399.117,30129.675
399.2896,29523.8583
399.4623,29184.5
399.6349,28907.5833
399.8075,28685.8
399.9801,28003.075
400.1526,27935.225
400.3252,27208.2333
400.4977,26440.6333
400.6702,26395.4167
400.8427,26255.975
401.0151,26530.5
401.1875,26536.6583
401.36,26413.8
401.5323,26577.4833
401.7047,26073.575
401.877,25920.25
402.0494,25877.9
402.2216,26209.2333
402.394,26802.4083
402.5662,26558.9
402.7385,26575.5
402.9107,26473.2417
403.0829,26373.225
403.2551,26368.1417
403.4272,26088.925
403.5994,26141.6083
403.7715,26422.275
403.9436,26928.7583
404.1156,26769.8167
