Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 16:29:08.996447
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2340.35
218.2508,2392.1
218.442,2439.325
218.6332,2495.475
218.8244,2548.3667
219.0156,2601.7917
219.2067,2664.1083
219.3979,2720.8167
219.589,2785.3667
219.7801,2848.0917
219.9712,2912.5
220.1623,2979.625
220.3533,3053.4667
220.5444,3129.4833
220.7354,3201.8667
220.9264,3276.575
221.1174,3361.1083
221.3083,3441.3
221.4993,3522.9833
221.6902,3606.8333
221.8812,3699.7333
222.0721,3788.65
222.263,3885.6667
222.4538,3982.6333
222.6447,4082.2083
222.8355,4185.475
223.0264,4287.0917
223.2172,4390.2917
223.408,4500.9667
223.5987,4612.6167
223.7895,4723.725
223.9802,4844.1167
224.1709,4962.175
224.3616,5085.975
224.5524,5213.1083
224.743,5340.2917
224.9337,5462.5917
225.1243,5605.625
225.315,5738.4333
225.5056,5875.45
225.6962,6015.3667
225.8867,6160.1667
226.0773,6307.375
226.2678,6452.0083
226.4584,6607.0917
226.6489,6762.8583
226.8394,6907.275
227.0298,7064.5083
227.2203,7233.8333
227.4108,7410.2
227.6012,7577.9
227.7916,7743.8
227.982,7915.475
228.1723,8089.175
228.3627,8266.8
228.5531,8441.2333
228.7434,8615.4
228.9337,8799.875
229.124,8991.1417
229.3143,9184.175
229.5045,9391.8167
229.6948,9589.0333
229.885,9803.275
230.0752,10017.9417
230.2654,10230.3167
230.4556,10441.5417
230.6457,10645.5333
230.8358,10863.05
231.026,11071.25
231.2161,11281.7
231.4062,11496.7417
231.5963,11712.7167
231.7863,11932.175
231.9764,12171.3333
232.1664,12407.2667
232.3564,12650.9083
232.5464,12887.65
232.7364,13129.2833
232.9263,13360.1083
233.1163,13612.1917
233.3062,13863.8583
233.4961,14137.9667
233.686,14383.1
233.8758,14611.825
234.0657,14840.75
234.2555,15101.1583
234.4454,15355.8
234.6352,15611.65
234.825,15861.85
235.0147,16096.4167
235.2045,16345.6
235.3942,16589.475
235.5839,16848.6583
235.7737,17094.2667
235.9633,17343.725
236.153,17607.0833
236.3427,17871.3167
236.5323,18131.8833
236.7219,18375.3167
236.9115,18593.7
237.1011,18828.9917
237.2907,19090.3667
237.4803,19345.7083
237.6698,19582.025
237.8593,19844.6
238.0488,20087.5833
238.2383,20334.1083
238.4278,20585.0333
238.6172,20851.8333
238.8066,21100.4833
238.9961,21351.8417
239.1855,21622.0
239.3748,21859.1667
239.5642,22096.3333
239.7536,22351.45
239.9429,22588.7583
240.1322,22812.7417
240.3215,23046.8
240.5108,23288.875
240.7001,23536.5
240.8893,23769.0333
241.0786,23996.625
241.2677,24222.4833
241.457,24480.5083
241.6461,24657.6167
241.8353,24858.1
242.0244,25054.2583
242.2136,25250.2417
242.4027,25451.7333
242.5918,25648.2083
242.7809,25848.8167
242.9699,25971.525
243.159,26082.8833
243.348,26335.0333
243.537,26583.5583
243.726,26797.8833
243.915,26979.7583
244.1039,27159.2917
244.2929,27303.9417
244.4818,27371.1667
244.6707,27553.3417
244.8596,27798.9583
245.0485,28022.1833
245.2373,28247.775
245.4262,28467.6083
245.615,28651.0917
245.8038,28825.6
245.9926,29002.45
246.1814,29193.175
246.3701,29262.9917
246.5589,29281.6167
246.7476,29448.4083
246.9363,29698.3667
247.1249,29910.0667
247.3136,30112.75
247.5023,30311.4333
247.6909,30516.1583
247.8795,30691.75
248.0681,30902.175
248.2567,31056.0
248.4453,31239.8833
248.6338,31402.9333
248.8224,31506.7667
249.0109,31492.0333
249.1994,31575.725
249.3878,31811.6833
249.5763,32004.025
249.7648,32195.1417
249.9532,32379.3417
250.1416,32580.175
250.33,32788.1333
250.5183,32979.6417
250.7067,33137.825
250.8951,33291.025
251.0834,33427.525
251.2717,33571.2917
251.46,33701.65
251.6483,33843.1333
251.8365,33940.3167
252.0247,33954.6667
252.213,34060.1167
252.4012,34210.325
252.5894,34428.225
252.7775,34584.9417
252.9657,34717.2083
253.1538,34893.1417
253.3419,35040.0833
253.53,35146.7833
253.7181,35269.325
253.9062,35414.3333
254.0942,35534.2583
254.2823,35638.5667
254.4703,35718.5167
254.6583,35827.2583
254.8463,35947.2833
255.0342,36023.6
255.2222,36100.3083
255.4101,36159.1583
255.598,36153.9417
255.7859,36251.8
255.9738,36432.4917
256.1616,36593.6083
256.3495,36764.5167
256.5373,36900.7083
256.7251,37097.2667
256.9129,37217.9833
257.1006,37333.0
257.2884,37469.2167
257.4761,37624.6667
257.6638,37737.2917
257.8515,37809.975
258.0392,37897.3083
258.2269,37979.6667
258.4146,38053.6833
258.6022,38148.0333
258.7898,38194.35
258.9774,38255.8167
259.165,38348.15
259.3525,38441.0917
259.5401,38483.8667
259.7276,38578.375
259.9151,38683.4083
260.1026,38762.8667
260.2901,38864.9833
260.4776,38963.5167
260.665,39134.0917
260.8524,39263.2167
261.0398,39399.1167
261.2272,39487.5333
261.4146,39503.125
261.6019,39594.0917
261.7893,39693.25
261.9766,39767.9333
262.1639,39852.6167
262.3512,39878.0667
262.5384,39909.6167
262.7257,39944.2833
262.9129,39991.8917
263.1001,40034.1583
263.2873,40122.8083
263.4745,40196.2333
263.6617,40154.6167
263.8488,40228.15
264.0359,40289.675
264.2231,40322.6417
264.4101,40380.95
264.5972,40434.8833
264.7842,40480.65
264.9713,40502.9083
265.1583,40519.7333
265.3453,40572.5833
265.5323,40634.9667
265.7193,40695.075
265.9062,40775.2167
266.0931,40810.0
266.2801,40820.0667
266.4669,40890.1167
266.6538,40946.3917
266.8407,41003.8417
267.0276,41006.15
267.2143,41005.6083
267.4012,41050.325
267.588,41012.7417
267.7747,41032.2417
267.9615,41057.85
268.1482,41062.7083
268.3349,41090.975
268.5217,41106.7333
268.7083,41077.2083
268.895,41080.3417
269.0817,41124.4417
269.2682,41123.3833
269.4549,41096.5833
269.6415,41013.525
269.8281,41014.875
270.0146,41061.1833
270.2012,41086.5417
270.3877,41122.725
270.5742,41129.6417
270.7607,41140.9333
270.9472,41139.0417
271.1336,41129.7917
271.32,41106.9417
271.5065,41084.575
271.6929,41092.9583
271.8792,41122.55
272.0656,41128.6833
272.252,41143.5917
272.4383,41163.875
272.6246,41150.8833
272.8109,41131.6833
272.9972,41200.325
273.1835,41238.475
273.3697,41272.8333
273.5559,41284.9083
273.7421,41298.9083
273.9283,41298.6333
274.1145,41292.4
274.3007,41297.4417
274.4868,41325.775
274.6729,41377.8333
274.859,41399.925
275.0451,41396.9917
275.2311,41309.9667
275.4172,41345.3333
275.6032,41375.0667
275.7892,41415.3583
275.9752,41411.2417
276.1612,41460.325
276.3472,41414.8667
276.5331,41399.4917
276.719,41398.65
276.9049,41407.325
277.0908,41380.85
277.2767,41372.95
277.4625,41395.6083
277.6484,41370.1917
277.8342,41345.9417
278.02,41339.0167
278.2057,41366.0917
278.3915,41423.3333
278.5772,41433.675
278.763,41382.8167
278.9487,41430.725
279.1343,41467.6833
279.32,41440.1917
279.5057,41394.2333
279.6913,41294.0917
279.877,41274.05
280.0625,41260.4833
280.2481,41201.5
280.4337,41160.0167
280.6192,41202.0167
280.8048,41239.45
280.9903,41198.9667
281.1758,41145.125
281.3612,41087.75
281.5467,41068.8917
281.7321,41113.9083
281.9175,41118.0667
282.1029,41111.1583
282.2884,41108.4667
282.4737,41054.9
282.6591,41004.525
282.8444,40994.55
283.0297,40989.9333
283.215,40982.775
283.4002,40976.2083
283.5855,40914.175
283.7707,40808.0833
283.956,40772.9833
284.1412,40739.0833
284.3264,40751.9333
284.5115,40791.2167
284.6967,40811.125
284.8818,40771.525
285.0669,40695.375
285.252,40673.575
285.4371,40675.025
285.6222,40620.9333
285.8072,40582.0583
285.9922,40548.9583
286.1772,40556.8583
286.3622,40576.675
286.5472,40518.25
286.7321,40460.2583
286.9171,40485.9583
287.102,40501.55
287.2869,40522.5417
287.4717,40578.1417
287.6566,40570.975
287.8415,40559.0583
288.0263,40528.95
288.2111,40444.525
288.3959,40353.4333
288.5806,40358.1083
288.7654,40363.2833
288.9501,40438.9833
289.1348,40451.1
289.3195,40442.0583
289.5042,40451.3833
289.6889,40491.1417
289.8735,40395.6917
290.0581,40357.4833
290.2428,40283.7667
290.4273,40273.825
290.6119,40311.0417
290.7965,40293.55
290.981,40279.7917
291.1655,40268.65
291.35,40162.6333
291.5345,40086.55
291.719,40086.0583
291.9034,40097.2167
292.0878,40141.8333
292.2722,40136.5583
292.4566,40080.1667
292.641,40090.1833
292.8253,40073.5083
293.0096,40032.075
293.194,40047.0833
293.3783,40031.075
293.5626,40036.825
293.7468,40039.1333
293.9311,40042.675
294.1153,39959.7333
294.2995,39827.2167
294.4837,39740.7667
294.6678,39673.5333
294.852,39622.55
295.0361,39644.7667
295.2202,39646.975
295.4043,39666.5917
295.5884,39640.5833
295.7725,39616.4917
295.9565,39588.4333
296.1405,39494.775
296.3246,39452.5667
296.5085,39499.7667
296.6925,39548.4333
296.8764,39534.25
297.0603,39492.0583
297.2443,39452.575
297.4282,39385.7
297.612,39323.875
297.7959,39269.2583
297.9797,39232.9167
298.1635,39168.85
298.3474,39228.2833
298.5311,39262.0
298.7149,39193.3583
298.8987,39096.0333
299.0823,39047.4833
299.2661,38967.2667
299.4498,38847.5
299.6334,38831.7
299.8171,38823.2583
300.0007,38786.375
300.1843,38771.5333
300.368,38730.625
300.5515,38688.625
300.7351,38651.175
300.9186,38620.8167
301.1021,38565.1417
301.2857,38539.5917
301.4691,38523.1167
301.6526,38524.9833
301.8361,38458.3417
302.0195,38387.2667
302.2029,38356.4833
302.3863,38342.225
302.5697,38271.4417
302.753,38279.6417
302.9364,38291.3583
303.1197,38310.8583
303.303,38276.0
303.4863,38206.5333
303.6696,38084.3667
303.8528,37994.1333
304.036,37945.3833
304.2192,37947.75
304.4024,37922.275
304.5856,37853.8583
304.7688,37823.2083
304.9519,37819.3083
305.135,37766.25
305.3181,37719.375
305.5012,37677.7917
305.6842,37670.4583
305.8673,37634.2833
306.0504,37566.025
306.2333,37461.7417
306.4163,37435.0
306.5993,37382.6167
306.7822,37352.825
306.9652,37341.9583
307.1481,37267.65
307.331,37209.9583
307.5139,37151.3667
307.6967,37082.5583
307.8796,37034.025
308.0624,36991.1167
308.2452,36925.4833
308.428,36868.7417
308.6107,36844.0917
308.7935,36796.7
308.9762,36744.8083
309.1589,36706.725
309.3416,36661.4333
309.5243,36599.15
309.7069,36569.9667
309.8896,36492.5167
310.0721,36447.1667
310.2548,36420.15
310.4373,36397.1083
310.6199,36392.0583
310.8024,36338.425
310.985,36299.4167
311.1674,36212.65
311.3499,36127.0583
311.5324,36114.1083
311.7148,36128.6167
311.8973,36063.2833
312.0797,36019.7167
312.2621,36004.6417
312.4445,35956.5583
312.6268,35889.0417
312.8091,35861.1833
312.9915,35770.4167
313.1738,35722.175
313.356,35642.3833
313.5383,35563.125
313.7206,35542.25
313.9027,35492.0833
314.085,35435.9583
314.2672,35406.85
314.4493,35376.3917
314.6314,35362.8667
314.8136,35356.7583
314.9957,35291.625
315.1778,35202.4333
315.3598,35164.9417
315.5419,35140.6417
315.724,35102.45
315.9059,35055.2083
316.088,35012.2833
316.2699,35020.15
316.4519,34992.5083
316.6338,34917.2167
316.8157,34809.2
316.9977,34767.7833
317.1795,34772.4333
317.3614,34788.1667
317.5432,34758.375
317.7251,34699.5917
317.9069,34596.8833
318.0887,34555.1667
318.2704,34498.2917
318.4522,34462.5917
318.6339,34466.2833
318.8156,34537.3
318.9973,34486.2833
319.179,34463.1333
319.3607,34446.0167
319.5423,34449.7333
319.7239,34402.975
319.9055,34364.225
320.0871,34332.7667
320.2687,34302.45
320.4502,34281.6667
320.6317,34231.8917
320.8132,34229.0083
320.9947,34192.2
321.1761,34177.1
321.3576,34153.6417
321.5391,34136.6083
321.7205,34124.9917
321.9019,34087.4
322.0832,34017.9583
322.2646,33944.8167
322.4459,33897.6333
322.6272,33843.4583
322.8085,33797.5
322.9898,33775.6667
323.1711,33745.175
323.3523,33725.8917
323.5335,33705.9833
323.7147,33772.8833
323.8959,33847.775
324.0771,33862.125
324.2582,33821.85
324.4393,33796.5083
324.6204,33797.4833
324.8015,33749.0833
324.9826,33741.1333
325.1637,33801.0583
325.3447,33798.8167
325.5257,33789.0083
325.7067,33776.8583
325.8877,33691.4417
326.0686,33594.75
326.2496,33537.3667
326.4305,33449.875
326.6114,33429.8
326.7922,33450.0667
326.9731,33471.9667
327.1539,33446.2
327.3347,33441.2417
327.5155,33464.5167
327.6963,33506.0
327.8771,33477.075
328.0578,33370.475
328.2385,33244.9833
328.4193,33196.8333
328.5999,33161.75
328.7806,33111.1667
328.9613,33172.9083
329.1419,33207.6417
329.3225,33223.7083
329.5031,33178.4583
329.6837,33108.125
329.8642,33051.4333
330.0447,33022.8833
330.2252,32963.9167
330.4057,32869.875
330.5862,32818.9917
330.7667,32795.55
330.9471,32836.4833
331.1275,32821.9583
331.3079,32673.95
331.4883,32595.3417
331.6687,32610.6
331.849,32572.9333
332.0293,32512.9583
332.2096,32467.725
332.3899,32454.7083
332.5702,32481.8083
332.7504,32510.9917
332.9306,32492.325
333.1108,32423.2333
333.291,32352.075
333.4712,32325.6
333.6514,32281.9583
333.8315,32236.5083
334.0116,32222.6583
334.1917,32230.8833
334.3717,32237.5417
334.5518,32270.2417
334.7318,32218.475
334.9119,32147.3167
335.0918,32132.625
335.2718,32165.8417
335.4518,32169.6833
335.6317,32146.325
335.8116,32137.9417
335.9915,32045.825
336.1714,31875.6583
336.3513,31876.825
336.5311,31944.7917
336.7109,31958.6833
336.8907,31872.475
337.0705,31737.1583
337.2502,31624.2667
337.43,31612.5583
337.6097,31594.725
337.7894,31595.75
337.9691,31558.8917
338.1488,31530.8417
338.3284,31574.6667
338.508,31619.5417
338.6877,31645.9417
338.8672,31615.0083
339.0468,31551.325
339.2263,31463.15
339.4059,31444.85
339.5854,31571.4333
339.7649,31566.2833
339.9443,31526.6167
340.1238,31535.775
340.3032,31505.25
340.4826,31472.0
340.662,31384.9917
340.8414,31282.85
341.0207,31293.8333
341.2001,31345.575
341.3794,31301.2583
341.5587,31322.6917
341.738,31337.8417
341.9172,31307.85
342.0965,31306.65
342.2757,31180.225
342.4549,31026.5833
342.6341,31052.7083
342.8132,31046.6417
342.9923,31166.8167
343.1715,31285.6917
343.3506,31294.0667
343.5296,31138.1667
343.7087,31009.9583
343.8878,30919.975
344.0668,30827.3583
344.2458,30753.325
344.4248,30698.8833
344.6037,30718.1583
344.7827,30746.1167
344.9616,30752.575
345.1405,30795.575
345.3194,30791.8583
345.4982,30735.5417
345.6771,30692.8667
345.8559,30654.625
346.0347,30604.7
346.2135,30549.3333
346.3923,30600.5583
346.571,30602.7833
346.7498,30535.1167
346.9285,30584.6083
347.1071,30568.425
347.2859,30456.6583
347.4645,30440.3
347.6431,30432.5833
347.8217,30503.6583
348.0003,30588.325
348.1789,30540.575
348.3574,30381.225
348.5359,30286.4417
348.7145,30258.5333
348.893,30267.925
349.0714,30205.8417
349.2499,30121.4333
349.4283,30043.9583
349.6068,29986.75
349.7852,29948.4667
349.9635,30008.075
350.1419,30070.0667
350.3202,30052.6583
350.4985,29987.8
350.6768,29903.4167
350.8551,29867.6667
351.0334,29817.5667
351.2116,29738.2833
351.3898,29724.0917
351.568,29693.3333
351.7462,29768.5083
351.9243,29781.15
352.1025,29692.3917
352.2806,29602.525
352.4587,29537.8583
352.6368,29468.125
352.8148,29451.125
352.9929,29467.3333
353.1709,29492.7333
353.3489,29468.3167
353.5268,29460.3
353.7048,29417.8
353.8828,29396.4417
354.0607,29362.8083
354.2386,29330.325
354.4165,29310.9417
354.5943,29298.425
354.7722,29281.6333
354.95,29325.275
355.1278,29347.3583
355.3056,29241.0167
355.4833,29080.3917
355.6611,28990.85
355.8388,28917.8167
356.0165,28865.375
356.1942,28924.175
356.3719,29027.1167
356.5495,28915.7583
356.7271,28791.4917
356.9047,28798.0917
357.0823,28736.675
357.2599,28771.2167
357.4374,28795.7083
357.6149,28743.725
357.7924,28664.325
357.9699,28570.625
358.1474,28471.8583
358.3248,28367.4667
358.5023,28331.0667
358.6797,28237.6917
358.8571,28241.7667
359.0344,28297.4833
359.2118,28313.7917
359.3891,28303.6917
359.5664,28298.4083
359.7437,28314.425
359.9209,28248.375
360.0982,28194.4917
360.2754,28091.6
360.4526,28060.8
360.6298,28049.7333
360.807,28018.0833
360.9841,27921.925
361.1613,27887.0667
361.3383,27971.9917
361.5154,28025.8167
361.6925,28015.075
361.8695,27876.075
362.0466,27767.2417
362.2236,27811.0833
362.4005,27848.775
362.5775,27855.8083
362.7545,27810.85
362.9314,27750.2833
363.1083,27660.1667
363.2852,27613.1417
363.462,27658.775
363.6389,27636.8333
363.8157,27660.3667
363.9925,27632.95
364.1693,27612.2167
364.346,27509.275
364.5228,27449.0083
364.6996,27462.7083
364.8762,27435.325
365.0529,27486.7167
365.2296,27550.825
365.4062,27635.2917
365.5829,27616.0417
365.7595,27584.2
365.9361,27627.125
366.1126,27638.4583
366.2892,27716.6583
366.4657,28093.2083
366.6422,28494.375
366.8186,28373.8417
366.9951,28453.7833
367.1716,28385.9417
367.348,28261.7833
367.5244,28397.075
367.7008,28407.5917
367.8772,28332.3167
368.0535,27871.2833
368.2298,27916.4583
368.4061,28367.0333
368.5824,28253.5167
368.7586,28227.3
368.9349,28380.0583
369.1111,28209.7417
369.2873,27888.3417
369.4635,27781.3333
369.6396,27902.35
369.8158,27728.6583
369.9919,27718.5833
370.168,27812.5417
370.3441,27899.625
370.5202,27568.2917
370.6962,27245.875
370.8722,27120.8667
371.0482,27180.9333
371.2242,27388.95
371.4002,27728.85
371.5761,27914.275
371.752,27666.85
371.9279,27525.825
372.1038,27413.2167
372.2796,27313.025
372.4555,27350.3167
372.6313,27572.6667
372.8071,27451.8667
372.9829,27335.2083
373.1586,27324.5917
373.3344,27367.625
373.5101,27104.85
373.6858,27031.0917
373.8615,27025.9083
374.0371,27208.525
374.2127,27549.9083
374.3884,27600.2083
374.564,27310.9917
374.7395,27143.3333
374.9151,27141.2583
375.0906,27477.1583
375.2661,28051.45
375.4416,28043.5333
375.6171,28158.4333
375.7925,28290.55
375.968,28281.625
376.1434,28132.325
376.3188,27863.9583
376.4941,27793.5583
376.6695,27957.25
376.8448,28054.45
377.0201,28213.125
377.1954,28145.5833
377.3707,28320.3
377.5459,28508.9583
377.7212,28755.6
377.8964,29526.1083
378.0715,30157.3917
378.2467,29634.9167
378.4218,29519.45
378.597,29303.3333
378.7721,28760.4667
378.9472,28827.0333
379.1222,29013.05
379.2973,29575.8833
379.4723,30331.1333
379.6473,30712.6333
379.8223,30364.9417
379.9972,29460.8917
380.1722,29149.9333
380.3471,29160.2333
380.522,29302.9833
380.6969,29058.8917
380.8717,29442.6667
381.0466,29586.9
381.2214,29183.575
381.3962,29015.9833
381.571,28672.6083
381.7457,28491.5167
381.9204,28724.75
382.0952,28709.85
382.2699,28786.1083
382.4445,29656.5583
382.6192,29827.7417
382.7938,30414.2833
382.9685,31078.375
383.1431,30627.175
383.3176,29419.2333
383.4922,28740.8167
383.6667,28817.4583
383.8412,28903.5333
384.0157,28611.7833
384.1902,28722.4833
384.3646,29260.1667
384.5391,29415.0583
384.7134,29498.7167
384.8878,29934.9667
385.0622,30612.15
385.2365,30637.9833
385.4109,29640.0
385.5852,29158.9
385.7594,29250.6417
385.9337,29621.2083
386.1079,29918.6333
386.2822,30650.75
386.4564,31307.95
386.6306,30521.1667
386.8047,30316.3417
386.9789,30876.0
387.153,30915.4417
387.3271,31867.8417
387.5012,31987.6667
387.6752,32386.1917
387.8492,33257.5917
388.0233,33211.7167
388.1972,32074.1417
388.3712,32005.425
388.5452,32055.625
388.7191,32232.5167
388.893,33051.0583
389.0669,33648.9167
389.2408,32052.6083
389.4146,30549.1333
389.5884,29764.3083
389.7623,29416.2583
389.9361,29540.5333
390.1098,29622.2083
390.2835,29940.3833
390.4573,29826.775
390.631,29669.0833
390.8047,30041.2
390.9784,30681.3417
391.152,30504.4167
391.3256,30490.6583
391.4992,30786.0
391.6728,30499.275
391.8464,30521.7083
392.0199,31200.7167
392.1934,31253.9917
392.3669,31156.6333
392.5403,31895.7917
392.7138,31948.9917
392.8873,32533.4
393.0607,32868.7667
393.2341,33284.3167
393.4074,33249.075
393.5808,32152.6833
393.7542,31141.7167
393.9274,31455.225
394.1007,31338.3917
394.274,31769.0083
394.4472,32172.3833
394.6205,32313.5833
394.7937,33640.2417
394.9668,34529.65
395.14,34111.8667
395.3131,32696.8
395.4863,31436.2667
395.6594,31268.925
395.8325,31213.6833
396.0055,31068.7583
396.1786,31112.9333
396.3516,31016.5167
396.5246,30900.35
396.6975,30297.5583
396.8705,29903.1167
397.0434,31012.1833
397.2163,30739.5417
397.3892,30350.2333
397.5621,30885.3833
397.735,31763.6583
397.9077,32787.1917
398.0806,33592.0167
398.2534,32746.5333
398.4261,33209.875
398.5989,33255.6417
398.7716,34835.2333
398.9443,34722.95
399.117,34359.675
399.2896,33681.8917
399.4623,33411.1417
399.6349,33029.2167
399.8075,32801.8083
399.9801,32092.8417
400.1526,32057.7417
400.3252,31443.825
400.4977,30546.8083
400.6702,30255.0
400.8427,30196.1583
401.0151,30569.2
401.1875,30713.0583
401.36,30578.1917
401.5323,30785.8833
401.7047,30305.3417
401.877,30023.6083
402.0494,30051.3167
402.2216,30379.975
402.394,31082.3583
402.5662,30867.15
402.7385,30833.0333
402.9107,30820.4333
403.0829,30633.925
403.2551,30447.4333
403.4272,30081.925
403.5994,30162.4333
403.7715,30584.0833
403.9436,31374.9583
404.1156,31168.5917
