Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-11-05 12:30:33.274545
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2322.4
218.2508,2371.1083
218.442,2419.6
218.6332,2476.0167
218.8244,2526.8667
219.0156,2584.0917
219.2067,2640.775
219.3979,2703.875
219.589,2765.0083
219.7801,2828.0583
219.9712,2892.5917
220.1623,2961.125
220.3533,3030.975
220.5444,3106.075
220.7354,3181.8667
220.9264,3255.5167
221.1174,3338.75
221.3083,3424.425
221.4993,3502.8333
221.6902,3585.525
221.8812,3677.5667
222.0721,3769.95
222.263,3862.2917
222.4538,3961.9583
222.6447,4062.05
222.8355,4164.575
223.0264,4269.5583
223.2172,4370.15
223.408,4481.95
223.5987,4591.775
223.7895,4702.5833
223.9802,4824.2917
224.1709,4942.8833
224.3616,5066.3583
224.5524,5187.525
224.743,5320.7167
224.9337,5443.25
225.1243,5586.3083
225.315,5719.3583
225.5056,5856.075
225.6962,5997.625
225.8867,6142.3667
226.0773,6283.9167
226.2678,6429.4833
226.4584,6585.8333
226.6489,6738.0083
226.8394,6881.7083
227.0298,7047.3167
227.2203,7216.9083
227.4108,7393.1083
227.6012,7561.7167
227.7916,7726.7083
227.982,7899.5583
228.1723,8066.4167
228.3627,8247.4833
228.5531,8421.1833
228.7434,8593.1833
228.9337,8783.375
229.124,8972.75
229.3143,9163.7833
229.5045,9372.8917
229.6948,9574.25
229.885,9787.9417
230.0752,10001.9167
230.2654,10211.4583
230.4556,10425.525
230.6457,10629.25
230.8358,10838.3
231.026,11053.95
231.2161,11263.85
231.4062,11477.2333
231.5963,11691.65
231.7863,11911.3917
231.9764,12147.525
232.1664,12384.375
232.3564,12630.425
232.5464,12868.1583
232.7364,13109.2667
232.9263,13343.2583
233.1163,13590.2167
233.3062,13840.2833
233.4961,14108.7583
233.686,14354.45
233.8758,14587.7
234.0657,14820.5083
234.2555,15081.5583
234.4454,15330.2333
234.6352,15580.9
234.825,15835.3083
235.0147,16070.5333
235.2045,16321.2333
235.3942,16566.4917
235.5839,16820.05
235.7737,17067.0583
235.9633,17313.35
236.153,17579.3333
236.3427,17844.6083
236.5323,18097.15
236.7219,18342.85
236.9115,18560.4333
237.1011,18800.6583
237.2907,19053.6
237.4803,19308.7833
237.6698,19548.1583
237.8593,19798.8833
238.0488,20054.175
238.2383,20302.5333
238.4278,20547.6
238.6172,20817.2667
238.8066,21064.6833
238.9961,21312.1083
239.1855,21571.7083
239.3748,21826.725
239.5642,22057.7
239.7536,22305.6083
239.9429,22549.825
240.1322,22768.7833
240.3215,23003.425
240.5108,23237.2417
240.7001,23487.7583
240.8893,23722.4917
241.0786,23951.4333
241.2677,24173.025
241.457,24426.8083
241.6461,24608.8667
241.8353,24797.6333
242.0244,25005.1583
242.2136,25203.875
242.4027,25401.275
242.5918,25602.2417
242.7809,25799.225
242.9699,25917.7333
243.159,26040.1833
243.348,26280.3083
243.537,26529.5667
243.726,26739.425
243.915,26934.9667
244.1039,27110.825
244.2929,27245.0
244.4818,27323.625
244.6707,27501.675
244.8596,27743.775
245.0485,27977.3917
245.2373,28199.3083
245.4262,28416.2417
245.615,28602.1917
245.8038,28767.275
245.9926,28947.4167
246.1814,29147.3083
246.3701,29193.9
246.5589,29231.4
246.7476,29395.45
246.9363,29653.5667
247.1249,29854.9917
247.3136,30064.9667
247.5023,30254.1833
247.6909,30471.25
247.8795,30644.9667
248.0681,30846.3417
248.2567,31011.3167
248.4453,31186.4667
248.6338,31350.2083
248.8224,31460.475
249.0109,31427.7833
249.1994,31536.8833
249.3878,31759.075
249.5763,31963.25
249.7648,32149.775
249.9532,32329.5083
250.1416,32531.625
250.33,32745.7667
250.5183,32941.5583
250.7067,33093.0417
250.8951,33246.8917
251.0834,33385.4417
251.2717,33524.6083
251.46,33657.9833
251.6483,33800.0583
251.8365,33898.675
252.0247,33906.175
252.213,34009.7667
252.4012,34173.9583
252.5894,34394.5333
252.7775,34546.6417
252.9657,34674.25
253.1538,34850.6
253.3419,34991.6667
253.53,35096.05
253.7181,35235.4
253.9062,35374.2417
254.0942,35498.2167
254.2823,35591.7167
254.4703,35683.625
254.6583,35789.9667
254.8463,35907.8583
255.0342,35979.8083
255.2222,36062.25
255.4101,36109.7
255.598,36115.0
255.7859,36213.3083
255.9738,36393.2917
256.1616,36560.7917
256.3495,36727.4333
256.5373,36862.3
256.7251,37058.8917
256.9129,37186.3167
257.1006,37294.775
257.2884,37441.7917
257.4761,37596.1
257.6638,37697.7417
257.8515,37772.4
258.0392,37864.4833
258.2269,37940.375
258.4146,38011.5833
258.6022,38110.7667
258.7898,38161.2417
258.9774,38216.05
259.165,38313.8417
259.3525,38409.55
259.5401,38460.2917
259.7276,38556.025
259.9151,38661.4417
260.1026,38729.65
260.2901,38838.4167
260.4776,38951.2917
260.665,39099.6333
260.8524,39233.0
261.0398,39382.7083
261.2272,39447.825
261.4146,39481.2
261.6019,39568.775
261.7893,39662.325
261.9766,39740.45
262.1639,39828.2583
262.3512,39848.4417
262.5384,39885.7583
262.7257,39920.55
262.9129,39971.9917
263.1001,40011.6917
263.2873,40099.45
263.4745,40167.7333
263.6617,40137.2917
263.8488,40203.325
264.0359,40264.6167
264.2231,40302.4
264.4101,40348.6167
264.5972,40405.1417
264.7842,40445.8
264.9713,40484.3833
265.1583,40499.425
265.3453,40549.5167
265.5323,40613.5417
265.7193,40679.1167
265.9062,40750.0
266.0931,40781.3833
266.2801,40803.7667
266.4669,40875.2583
266.6538,40926.0417
266.8407,40991.4417
267.0276,40979.5333
267.2143,40978.6
267.4012,41032.55
267.588,40986.7917
267.7747,41000.7
267.9615,41030.65
268.1482,41025.075
268.3349,41060.325
268.5217,41077.1
268.7083,41042.3667
268.895,41043.3583
269.0817,41095.825
269.2682,41095.5
269.4549,41068.325
269.6415,40995.6
269.8281,40984.6
270.0146,41034.875
270.2012,41069.8417
270.3877,41106.2083
270.5742,41107.3167
270.7607,41116.75
270.9472,41112.925
271.1336,41105.6167
271.32,41084.1833
271.5065,41059.65
271.6929,41062.1917
271.8792,41098.425
272.0656,41105.5833
272.252,41121.5417
272.4383,41142.4083
272.6246,41130.6833
272.8109,41124.6667
272.9972,41186.8083
273.1835,41220.3583
273.3697,41248.6
273.5559,41263.1583
273.7421,41281.0333
273.9283,41273.6333
274.1145,41273.3417
274.3007,41278.1
274.4868,41304.7333
274.6729,41361.25
274.859,41374.8167
275.0451,41376.6
275.2311,41284.0917
275.4172,41305.1917
275.6032,41350.8
275.7892,41406.5
275.9752,41397.375
276.1612,41432.0333
276.3472,41391.8
276.5331,41383.55
276.719,41382.95
276.9049,41390.9
277.0908,41366.0
277.2767,41360.1083
277.4625,41382.7167
277.6484,41357.7667
277.8342,41320.0583
278.02,41316.7583
278.2057,41340.225
278.3915,41386.9917
278.5772,41388.9583
278.763,41347.7
278.9487,41394.025
279.1343,41434.7917
279.32,41415.4167
279.5057,41361.85
279.6913,41258.55
279.877,41234.4
280.0625,41224.175
280.2481,41177.8667
280.4337,41140.4
280.6192,41183.6833
280.8048,41218.9083
280.9903,41182.0917
281.1758,41125.1083
281.3612,41066.2583
281.5467,41039.175
281.7321,41083.2583
281.9175,41092.65
282.1029,41076.0
282.2884,41082.3667
282.4737,41023.625
282.6591,40965.5333
282.8444,40951.9583
283.0297,40946.9833
283.215,40951.8333
283.4002,40931.575
283.5855,40873.3917
283.7707,40766.4083
283.956,40730.3583
284.1412,40709.0917
284.3264,40723.825
284.5115,40767.9417
284.6967,40784.775
284.8818,40733.8833
285.0669,40646.6167
285.252,40633.175
285.4371,40629.775
285.6222,40594.95
285.8072,40543.0917
285.9922,40511.175
286.1772,40518.7167
286.3622,40545.3917
286.5472,40483.75
286.7321,40413.075
286.9171,40454.6417
287.102,40457.8417
287.2869,40474.3083
287.4717,40540.0
287.6566,40521.4917
287.8415,40515.7167
288.0263,40488.9333
288.2111,40391.8917
288.3959,40310.7167
288.5806,40315.1417
288.7654,40312.0333
288.9501,40386.6083
289.1348,40400.2667
289.3195,40393.6917
289.5042,40403.3083
289.6889,40425.3917
289.8735,40328.925
290.0581,40303.025
290.2428,40229.075
290.4273,40221.25
290.6119,40253.6417
290.7965,40236.9917
290.981,40228.8833
291.1655,40210.95
291.35,40095.525
291.5345,40025.5667
291.719,40021.5
291.9034,40039.975
292.0878,40093.4
292.2722,40064.625
292.4566,40017.2167
292.641,40023.5667
292.8253,40010.7083
293.0096,39961.95
293.194,39978.0833
293.3783,39963.3583
293.5626,39976.1167
293.7468,39967.325
293.9311,39964.2917
294.1153,39887.45
294.2995,39748.3667
294.4837,39660.0417
294.6678,39590.725
294.852,39558.45
295.0361,39572.275
295.2202,39564.0
295.4043,39590.0417
295.5884,39558.1333
295.7725,39532.125
295.9565,39495.4
296.1405,39404.8833
296.3246,39362.8083
296.5085,39409.45
296.6925,39459.5583
296.8764,39436.45
297.0603,39392.9417
297.2443,39355.0667
297.4282,39295.075
297.612,39218.95
297.7959,39161.3417
297.9797,39129.825
298.1635,39058.4917
298.3474,39107.9333
298.5311,39144.4167
298.7149,39068.8417
298.8987,38972.6083
299.0823,38929.8667
299.2661,38850.725
299.4498,38727.0667
299.6334,38703.425
299.8171,38701.5417
300.0007,38669.4333
300.1843,38650.4083
300.368,38615.4833
300.5515,38567.3417
300.7351,38529.4167
300.9186,38504.675
301.1021,38439.4083
301.2857,38421.15
301.4691,38396.225
301.6526,38405.55
301.8361,38332.8583
302.0195,38264.6
302.2029,38223.05
302.3863,38216.1417
302.5697,38148.3833
302.753,38143.3167
302.9364,38167.225
303.1197,38194.5917
303.303,38163.0833
303.4863,38091.5167
303.6696,37966.1833
303.8528,37872.3333
304.036,37826.2
304.2192,37821.6333
304.4024,37794.4917
304.5856,37724.725
304.7688,37701.1167
304.9519,37688.3833
305.135,37651.2917
305.3181,37610.1667
305.5012,37565.0667
305.6842,37555.725
305.8673,37510.4667
306.0504,37447.3167
306.2333,37351.325
306.4163,37319.1667
306.5993,37262.575
306.7822,37241.875
306.9652,37221.6
307.1481,37156.5833
307.331,37111.3417
307.5139,37041.2583
307.6967,36981.7917
307.8796,36930.8667
308.0624,36889.8833
308.2452,36822.4833
308.428,36754.825
308.6107,36736.0167
308.7935,36682.875
308.9762,36637.8083
309.1589,36595.1917
309.3416,36542.9417
309.5243,36495.825
309.7069,36471.7833
309.8896,36402.6667
310.0721,36347.4
310.2548,36313.4833
310.4373,36295.475
310.6199,36302.4833
310.8024,36255.2833
310.985,36227.9333
311.1674,36139.2333
311.3499,36053.7167
311.5324,36043.0917
311.7148,36055.4667
311.8973,35975.3583
312.0797,35930.625
312.2621,35916.8833
312.4445,35875.7917
312.6268,35814.875
312.8091,35786.6833
312.9915,35693.1667
313.1738,35647.65
313.356,35556.2167
313.5383,35483.25
313.7206,35471.7167
313.9027,35427.2
314.085,35380.8
314.2672,35343.4833
314.4493,35287.6917
314.6314,35271.125
314.8136,35279.9083
314.9957,35227.75
315.1778,35151.45
315.3598,35105.4583
315.5419,35073.0833
315.724,35028.925
315.9059,34962.5083
316.088,34923.5
316.2699,34943.7833
316.4519,34932.6417
316.6338,34866.9917
316.8157,34754.6833
316.9977,34716.3583
317.1795,34748.425
317.3614,34749.7833
317.5432,34725.5917
317.7251,34661.4917
317.9069,34550.1167
318.0887,34488.775
318.2704,34427.6083
318.4522,34398.9667
318.6339,34407.425
318.8156,34496.575
318.9973,34445.825
319.179,34411.15
319.3607,34386.6167
319.5423,34388.9583
319.7239,34365.0417
319.9055,34330.9167
320.0871,34289.775
320.2687,34266.8917
320.4502,34249.1417
320.6317,34197.0
320.8132,34198.0833
320.9947,34140.3583
321.1761,34106.5333
321.3576,34080.675
321.5391,34076.5667
321.7205,34062.8
321.9019,34028.1667
322.0832,33959.6917
322.2646,33879.825
322.4459,33839.2333
322.6272,33771.5083
322.8085,33715.1417
322.9898,33673.3917
323.1711,33652.975
323.3523,33639.1417
323.5335,33619.575
323.7147,33674.3083
323.8959,33751.0667
324.0771,33767.225
324.2582,33732.1167
324.4393,33710.4833
324.6204,33720.0667
324.8015,33673.7167
324.9826,33665.5667
325.1637,33727.9083
325.3447,33714.85
325.5257,33725.4083
325.7067,33735.5167
325.8877,33653.225
326.0686,33569.8417
326.2496,33505.7333
326.4305,33424.225
326.6114,33381.575
326.7922,33417.0917
326.9731,33429.5083
327.1539,33384.4833
327.3347,33384.2667
327.5155,33416.3667
327.6963,33458.7583
327.8771,33439.2333
328.0578,33334.9833
328.2385,33201.025
328.4193,33171.2833
328.5999,33119.9667
328.7806,33036.7
328.9613,33110.5167
329.1419,33145.2167
329.3225,33171.1333
329.5031,33123.7333
329.6837,33052.8417
329.8642,33006.1667
330.0447,32977.7667
330.2252,32910.3
330.4057,32812.8917
330.5862,32748.3167
330.7667,32728.175
330.9471,32790.9
331.1275,32779.8
331.3079,32648.8417
331.4883,32565.875
331.6687,32584.7333
331.849,32543.9
332.0293,32486.2667
332.2096,32426.2417
332.3899,32396.7083
332.5702,32442.25
332.7504,32473.6333
332.9306,32440.775
333.1108,32371.0417
333.291,32309.9917
333.4712,32284.5333
333.6514,32230.5333
333.8315,32207.2667
334.0116,32203.775
334.1917,32205.175
334.3717,32219.4833
334.5518,32247.925
334.7318,32204.3917
334.9119,32120.975
335.0918,32104.325
335.2718,32156.2583
335.4518,32158.625
335.6317,32142.1167
335.8116,32118.3167
335.9915,31993.6833
336.1714,31810.75
336.3513,31841.4667
336.5311,31915.2083
336.7109,31932.3833
336.8907,31832.5833
337.0705,31688.7417
337.2502,31577.3083
337.43,31570.7
337.6097,31581.8
337.7894,31575.825
337.9691,31528.2833
338.1488,31496.1917
338.3284,31535.6417
338.508,31589.675
338.6877,31619.4667
338.8672,31584.8833
339.0468,31535.85
339.2263,31439.625
339.4059,31408.625
339.5854,31556.7667
339.7649,31545.4167
339.9443,31517.175
340.1238,31534.0917
340.3032,31494.0333
340.4826,31459.7917
340.662,31369.7583
340.8414,31261.925
341.0207,31282.1167
341.2001,31321.5667
341.3794,31265.8417
341.5587,31285.9083
341.738,31306.3417
341.9172,31288.2083
342.0965,31299.2583
342.2757,31147.425
342.4549,31002.675
342.6341,31033.475
342.8132,31017.3083
342.9923,31155.8167
343.1715,31283.6333
343.3506,31279.3333
343.5296,31111.0417
343.7087,30991.3417
343.8878,30886.0167
344.0668,30796.0
344.2458,30702.4167
344.4248,30656.35
344.6037,30681.4
344.7827,30723.4333
344.9616,30724.8917
345.1405,30772.075
345.3194,30758.775
345.4982,30712.1583
345.6771,30670.675
345.8559,30623.4
346.0347,30570.2833
346.2135,30511.0167
346.3923,30580.2833
346.571,30582.5833
346.7498,30499.9167
346.9285,30569.2667
347.1071,30533.9417
347.2859,30424.025
347.4645,30408.35
347.6431,30393.7833
347.8217,30463.05
348.0003,30564.5083
348.1789,30506.5083
348.3574,30347.0833
348.5359,30241.5417
348.7145,30227.1083
348.893,30236.5083
349.0714,30163.8833
349.2499,30080.2417
349.4283,30016.9167
349.6068,29957.3417
349.7852,29904.7833
349.9635,29985.425
350.1419,30043.175
350.3202,30026.8
350.4985,29958.2167
350.6768,29868.0583
350.8551,29838.1667
351.0334,29792.475
351.2116,29708.625
351.3898,29683.6583
351.568,29651.55
351.7462,29733.5833
351.9243,29745.0917
352.1025,29647.9583
352.2806,29567.525
352.4587,29492.9417
352.6368,29419.6083
352.8148,29404.9167
352.9929,29435.25
353.1709,29450.175
353.3489,29433.525
353.5268,29411.0667
353.7048,29371.975
353.8828,29355.8417
354.0607,29331.3
354.2386,29290.625
354.4165,29273.625
354.5943,29253.675
354.7722,29244.8833
354.95,29284.2167
355.1278,29294.7833
355.3056,29188.4167
355.4833,29028.5917
355.6611,28942.8333
355.8388,28866.7833
356.0165,28827.5917
356.1942,28884.375
356.3719,28982.3667
356.5495,28855.1167
356.7271,28743.3167
356.9047,28749.9
357.0823,28674.5
357.2599,28723.8417
357.4374,28740.925
357.6149,28685.0083
357.7924,28604.8167
357.9699,28516.8833
358.1474,28408.6
358.3248,28303.9917
358.5023,28274.8917
358.6797,28169.5167
358.8571,28182.7833
359.0344,28242.2667
359.2118,28253.95
359.3891,28238.225
359.5664,28234.9667
359.7437,28255.3583
359.9209,28190.7417
360.0982,28131.9083
360.2754,28026.75
360.4526,27991.45
360.6298,27976.975
360.807,27955.5667
360.9841,27856.0667
361.1613,27829.275
361.3383,27917.1667
361.5154,27957.6333
361.6925,27936.375
361.8695,27796.95
362.0466,27701.9417
362.2236,27749.7
362.4005,27785.0417
362.5775,27792.9917
362.7545,27745.025
362.9314,27670.9417
363.1083,27590.1583
363.2852,27544.175
363.462,27579.675
363.6389,27566.925
363.8157,27577.5667
363.9925,27547.775
364.1693,27527.2
364.346,27424.3
364.5228,27371.5417
364.6996,27391.6833
364.8762,27359.25
365.0529,27415.5417
365.2296,27473.875
365.4062,27547.5417
365.5829,27524.6167
365.7595,27476.075
365.9361,27537.6917
366.1126,27528.4167
366.2892,27626.6917
366.4657,28016.9833
366.6422,28407.3583
366.8186,28278.025
366.9951,28386.55
367.1716,28279.9583
367.348,28158.2
367.5244,28305.9333
367.7008,28309.8917
367.8772,28230.6583
368.0535,27771.1333
368.2298,27847.475
368.4061,28278.1167
368.5824,28134.5
368.7586,28144.9083
368.9349,28285.6083
369.1111,28083.075
369.2873,27759.8167
369.4635,27675.0417
369.6396,27784.9833
369.8158,27592.35
369.9919,27592.55
370.168,27689.7917
370.3441,27770.5667
370.5202,27431.4583
370.6962,27133.8333
370.8722,27015.6833
371.0482,27083.5333
371.2242,27273.9417
371.4002,27601.8667
371.5761,27771.3833
371.752,27517.5167
371.9279,27402.8583
372.1038,27315.075
372.2796,27210.0917
372.4555,27254.0
372.6313,27450.225
372.8071,27310.5
372.9829,27194.7167
373.1586,27193.7
373.3344,27244.15
373.5101,26991.8583
373.6858,26939.6333
373.8615,26919.5583
374.0371,27093.1083
374.2127,27420.6917
374.3884,27451.3583
374.564,27184.25
374.7395,27043.2083
374.9151,27051.6583
375.0906,27401.9667
375.2661,27932.9
375.4416,27876.3917
375.6171,27995.5583
375.7925,28138.325
375.968,28156.5083
376.1434,27981.1167
376.3188,27715.1417
376.4941,27655.2583
376.6695,27823.775
376.8448,27924.4417
377.0201,28068.8833
377.1954,27987.0833
377.3707,28171.3
377.5459,28339.3083
377.7212,28589.4333
377.8964,29397.4917
378.0715,29967.9
378.2467,29399.2
378.4218,29354.8917
378.597,29074.2
378.7721,28583.2
378.9472,28680.55
379.1222,28871.375
379.2973,29434.5
379.4723,30200.7417
379.6473,30584.8333
379.8223,30185.9083
379.9972,29300.2
380.1722,29005.1333
380.3471,28989.925
380.522,29093.375
380.6969,28862.775
380.8717,29283.2083
381.0466,29357.5833
381.2214,28962.6417
381.3962,28830.825
381.571,28504.5917
381.7457,28333.875
381.9204,28572.95
382.0952,28547.4083
382.2699,28660.125
382.4445,29539.525
382.6192,29688.9
382.7938,30324.8917
382.9685,30975.6333
383.1431,30442.2917
383.3176,29252.225
383.4922,28633.6333
383.6667,28711.3917
383.8412,28756.725
384.0157,28476.5083
384.1902,28607.3583
384.3646,29111.9667
384.5391,29204.8917
384.7134,29290.9583
384.8878,29751.6333
385.0622,30443.7583
385.2365,30390.3167
385.4109,29385.8167
385.5852,28971.8333
385.7594,29078.7833
385.9337,29446.325
386.1079,29773.7833
386.2822,30510.8333
386.4564,31088.725
386.6306,30240.2333
386.8047,30138.95
386.9789,30697.05
387.153,30715.4833
387.3271,31759.9
387.5012,31754.5083
387.6752,32216.7833
387.8492,33093.6
388.0233,32965.9833
388.1972,31836.1917
388.3712,31861.55
388.5452,31854.6083
388.7191,32047.3167
388.893,32926.5417
389.0669,33419.5333
389.2408,31727.0
389.4146,30256.1
389.5884,29487.2167
389.7623,29123.5083
389.9361,29247.575
390.1098,29334.9417
390.2835,29636.9083
390.4573,29528.0833
390.631,29380.6083
390.8047,29789.7667
390.9784,30356.2167
391.152,30143.85
391.3256,30160.7
391.4992,30442.8583
391.6728,30116.275
391.8464,30198.9583
392.0199,30919.45
392.1934,30930.0167
392.3669,30892.3583
392.5403,31628.9083
392.7138,31699.9917
392.8873,32338.6667
393.0607,32731.7833
393.2341,33165.1917
393.4074,33159.3583
393.5808,32003.9333
393.7542,31047.8083
393.9274,31348.925
394.1007,31106.6417
394.274,31592.075
394.4472,31898.875
394.6205,32092.4333
394.7937,33397.85
394.9668,34214.075
395.14,33696.375
395.3131,32293.1917
395.4863,31067.9917
395.6594,30944.95
395.8325,30844.8083
396.0055,30719.625
396.1786,30786.8917
396.3516,30784.1
396.5246,30646.025
396.6975,30093.5083
396.8705,29795.2083
397.0434,30970.4917
397.2163,30530.7917
397.3892,30182.1667
397.5621,30694.2333
397.735,31487.8583
397.9077,32463.575
398.0806,33168.675
398.2534,32289.7833
398.4261,32837.875
398.5989,32867.3917
398.7716,34452.475
398.9443,34232.5333
399.117,33881.4917
399.2896,33207.1833
399.4623,32919.3
399.6349,32568.5917
399.8075,32322.7667
399.9801,31616.025
400.1526,31587.7583
400.3252,30886.9333
400.4977,30017.6833
400.6702,29800.925
400.8427,29719.8333
401.0151,30085.9167
401.1875,30168.5917
401.36,30033.05
401.5323,30233.9917
401.7047,29715.7833
401.877,29497.6
402.0494,29494.525
402.2216,29842.6833
402.394,30520.7333
402.5662,30269.3
402.7385,30280.9333
402.9107,30218.025
403.0829,30035.325
403.2551,29919.2
403.4272,29569.8917
403.5994,29650.425
403.7715,30047.225
403.9436,30756.6917
404.1156,30549.125
