Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-11-05 14:06:11.542724
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2307.3833
218.2508,2356.4167
218.442,2403.875
218.6332,2461.5583
218.8244,2511.4417
219.0156,2566.4917
219.2067,2624.4083
219.3979,2685.6917
219.589,2747.3
219.7801,2812.7417
219.9712,2876.3667
220.1623,2941.7
220.3533,3015.9417
220.5444,3087.5
220.7354,3162.4667
220.9264,3237.5167
221.1174,3320.5833
221.3083,3404.7583
221.4993,3483.1167
221.6902,3566.9333
221.8812,3657.35
222.0721,3751.5417
222.263,3843.525
222.4538,3942.05
222.6447,4043.8333
222.8355,4142.7083
223.0264,4246.6167
223.2172,4348.7917
223.408,4459.8667
223.5987,4571.2083
223.7895,4681.2917
223.9802,4800.1667
224.1709,4916.175
224.3616,5040.65
224.5524,5161.5083
224.743,5292.7917
224.9337,5417.475
225.1243,5558.3583
225.315,5693.25
225.5056,5825.325
225.6962,5968.8
225.8867,6110.3
226.0773,6259.6833
226.2678,6401.2
226.4584,6553.0833
226.6489,6709.2333
226.8394,6854.425
227.0298,7014.925
227.2203,7184.1167
227.4108,7358.2583
227.6012,7526.125
227.7916,7689.8833
227.982,7865.625
228.1723,8032.3083
228.3627,8214.4917
228.5531,8382.925
228.7434,8560.8417
228.9337,8747.725
229.124,8938.1667
229.3143,9129.4667
229.5045,9336.7917
229.6948,9537.4917
229.885,9749.175
230.0752,9960.9417
230.2654,10171.8833
230.4556,10386.675
230.6457,10589.7167
230.8358,10799.425
231.026,11008.4167
231.2161,11221.375
231.4062,11440.45
231.5963,11647.9667
231.7863,11872.2667
231.9764,12106.525
232.1664,12341.0667
232.3564,12588.5
232.5464,12820.7417
232.7364,13064.3167
232.9263,13291.7917
233.1163,13544.125
233.3062,13800.3083
233.4961,14068.9583
233.686,14314.5833
233.8758,14544.7667
234.0657,14774.325
234.2555,15037.3
234.4454,15290.3083
234.6352,15541.95
234.825,15795.8583
235.0147,16023.1917
235.2045,16276.6583
235.3942,16520.4667
235.5839,16778.225
235.7737,17019.1
235.9633,17266.5417
236.153,17530.0333
236.3427,17800.325
236.5323,18054.7583
236.7219,18300.5917
236.9115,18520.8417
237.1011,18755.3333
237.2907,19009.7083
237.4803,19265.725
237.6698,19505.8
237.8593,19759.8833
238.0488,20005.0083
238.2383,20257.9833
238.4278,20499.95
238.6172,20770.3667
238.8066,21015.3917
238.9961,21265.4333
239.1855,21527.5667
239.3748,21777.1583
239.5642,22014.2583
239.7536,22264.875
239.9429,22503.9167
240.1322,22726.6417
240.3215,22967.5333
240.5108,23199.475
240.7001,23450.3167
240.8893,23682.3667
241.0786,23906.5083
241.2677,24132.2333
241.457,24386.2417
241.6461,24575.7583
241.8353,24768.025
242.0244,24967.5083
242.2136,25168.5917
242.4027,25367.7667
242.5918,25566.1833
242.7809,25758.4333
242.9699,25884.9667
243.159,26004.3917
243.348,26243.5167
243.537,26483.5167
243.726,26705.3583
243.915,26897.3917
244.1039,27075.3083
244.2929,27218.0167
244.4818,27283.45
244.6707,27455.0083
244.8596,27700.5583
245.0485,27931.0583
245.2373,28155.9333
245.4262,28379.6333
245.615,28560.9
245.8038,28733.6
245.9926,28914.3667
246.1814,29109.6167
246.3701,29166.7167
246.5589,29188.05
246.7476,29357.7417
246.9363,29609.45
247.1249,29820.2583
247.3136,30020.0333
247.5023,30217.0833
247.6909,30428.125
247.8795,30601.2167
248.0681,30804.575
248.2567,30975.825
248.4453,31146.3
248.6338,31309.1583
248.8224,31421.6917
249.0109,31403.5583
249.1994,31492.05
249.3878,31726.6917
249.5763,31921.6833
249.7648,32112.4917
249.9532,32302.4
250.1416,32492.3333
250.33,32699.775
250.5183,32906.175
250.7067,33057.85
250.8951,33204.9833
251.0834,33348.3667
251.2717,33489.7833
251.46,33623.9167
251.6483,33762.0667
251.8365,33860.575
252.0247,33869.875
252.213,33973.125
252.4012,34136.8417
252.5894,34353.9833
252.7775,34506.6
252.9657,34643.2083
253.1538,34819.9667
253.3419,34951.2083
253.53,35068.5667
253.7181,35191.5
253.9062,35322.35
254.0942,35456.9167
254.2823,35553.125
254.4703,35643.025
254.6583,35745.5
254.8463,35866.2417
255.0342,35939.9417
255.2222,36021.4667
255.4101,36064.825
255.598,36067.1917
255.7859,36171.3417
255.9738,36353.8083
256.1616,36517.1583
256.3495,36680.8167
256.5373,36818.5583
256.7251,37013.9667
256.9129,37141.225
257.1006,37253.375
257.2884,37401.5333
257.4761,37557.25
257.6638,37663.3417
257.8515,37737.05
258.0392,37827.65
258.2269,37891.9167
258.4146,37966.8333
258.6022,38066.0917
258.7898,38110.1417
258.9774,38165.8833
259.165,38267.5417
259.3525,38366.4
259.5401,38414.05
259.7276,38507.8417
259.9151,38606.0417
260.1026,38679.2
260.2901,38784.8583
260.4776,38893.4583
260.665,39051.6
260.8524,39178.75
261.0398,39321.7333
261.2272,39397.625
261.4146,39421.175
261.6019,39503.45
261.7893,39596.8333
261.9766,39686.0833
262.1639,39760.6917
262.3512,39790.7083
262.5384,39819.0083
262.7257,39863.9333
262.9129,39912.2
263.1001,39942.6583
263.2873,40035.3833
263.4745,40103.4583
263.6617,40061.5333
263.8488,40124.3667
264.0359,40191.0583
264.2231,40235.8833
264.4101,40277.5583
264.5972,40335.3
264.7842,40382.3333
264.9713,40414.1917
265.1583,40424.3917
265.3453,40473.8167
265.5323,40534.05
265.7193,40594.25
265.9062,40680.525
266.0931,40713.6333
266.2801,40729.9417
266.4669,40794.5417
266.6538,40845.9917
266.8407,40905.7083
267.0276,40898.1583
267.2143,40901.2667
267.4012,40940.9583
267.588,40909.175
267.7747,40920.9417
267.9615,40945.5583
268.1482,40953.6083
268.3349,40982.675
268.5217,40999.9
268.7083,40963.675
268.895,40965.8583
269.0817,41006.85
269.2682,40999.325
269.4549,40971.9667
269.6415,40895.65
269.8281,40893.7583
270.0146,40939.25
270.2012,40966.8917
270.3877,41005.2
270.5742,41009.2833
270.7607,41012.0833
270.9472,41010.3167
271.1336,40993.6083
271.32,40984.2667
271.5065,40960.7583
271.6929,40958.05
271.8792,40995.4417
272.0656,41000.1167
272.252,41006.0
272.4383,41031.6417
272.6246,41010.9417
272.8109,41003.35
272.9972,41064.8417
273.1835,41103.8083
273.3697,41130.5167
273.5559,41149.0083
273.7421,41159.475
273.9283,41153.8917
274.1145,41143.4583
274.3007,41145.7417
274.4868,41175.7
274.6729,41236.9
274.859,41248.4
275.0451,41247.75
275.2311,41159.0167
275.4172,41188.75
275.6032,41226.1917
275.7892,41268.8833
275.9752,41260.6333
276.1612,41298.5
276.3472,41258.0083
276.5331,41248.3167
276.719,41244.7083
276.9049,41251.8583
277.0908,41222.4833
277.2767,41216.7833
277.4625,41238.3833
277.6484,41216.0667
277.8342,41187.7
278.02,41167.9417
278.2057,41206.15
278.3915,41250.525
278.5772,41250.2417
278.763,41221.6917
278.9487,41260.6
279.1343,41288.925
279.32,41263.9667
279.5057,41224.3083
279.6913,41119.325
279.877,41094.075
280.0625,41084.7667
280.2481,41027.2167
280.4337,40978.1083
280.6192,41023.1
280.8048,41058.1667
280.9903,41025.6167
281.1758,40971.0917
281.3612,40907.1167
281.5467,40883.8583
281.7321,40921.8917
281.9175,40937.0
282.1029,40922.9167
282.2884,40916.7
282.4737,40856.75
282.6591,40814.2167
282.8444,40799.225
283.0297,40782.9167
283.215,40780.5083
283.4002,40779.2417
283.5855,40704.625
283.7707,40604.4167
283.956,40559.8583
284.1412,40541.2083
284.3264,40559.8667
284.5115,40601.95
284.6967,40609.6167
284.8818,40566.6167
285.0669,40485.2833
285.252,40460.8083
285.4371,40468.7083
285.6222,40417.5
285.8072,40368.7
285.9922,40336.5333
286.1772,40352.6667
286.3622,40364.6667
286.5472,40304.9083
286.7321,40243.9083
286.9171,40277.9583
287.102,40284.1917
287.2869,40311.2917
287.4717,40356.35
287.6566,40346.5833
287.8415,40333.5333
288.0263,40300.9333
288.2111,40217.1083
288.3959,40135.825
288.5806,40138.675
288.7654,40131.05
288.9501,40207.7833
289.1348,40219.5917
289.3195,40213.4
289.5042,40211.5833
289.6889,40237.2
289.8735,40160.2167
290.0581,40120.2917
290.2428,40045.4833
290.4273,40040.2167
290.6119,40064.7583
290.7965,40060.9083
290.981,40043.2167
291.1655,40030.475
291.35,39922.7417
291.5345,39846.2083
291.719,39841.1833
291.9034,39847.7083
292.0878,39911.375
292.2722,39888.1667
292.4566,39836.9833
292.641,39835.7917
292.8253,39822.875
293.0096,39774.3083
293.194,39794.075
293.3783,39779.4083
293.5626,39787.8917
293.7468,39783.8333
293.9311,39772.5
294.1153,39699.6583
294.2995,39562.675
294.4837,39470.6333
294.6678,39408.0583
294.852,39371.5167
295.0361,39383.55
295.2202,39378.4917
295.4043,39400.9833
295.5884,39363.55
295.7725,39347.7083
295.9565,39308.7333
296.1405,39218.4417
296.3246,39170.1
296.5085,39219.75
296.6925,39264.8667
296.8764,39249.45
297.0603,39198.0583
297.2443,39153.9833
297.4282,39094.1583
297.612,39025.7
297.7959,38956.8667
297.9797,38921.1083
298.1635,38856.35
298.3474,38907.5333
298.5311,38932.2
298.7149,38861.3333
298.8987,38757.55
299.0823,38712.5917
299.2661,38632.4
299.4498,38512.8917
299.6334,38495.8833
299.8171,38491.2417
300.0007,38456.4167
300.1843,38426.725
300.368,38396.8333
300.5515,38360.3333
300.7351,38324.6917
300.9186,38286.9833
301.1021,38235.3917
301.2857,38213.1417
301.4691,38185.55
301.6526,38190.875
301.8361,38125.2333
302.0195,38048.175
302.2029,38019.3333
302.3863,37995.7417
302.5697,37942.3917
302.753,37936.8333
302.9364,37945.3667
303.1197,37965.8583
303.303,37942.4333
303.4863,37872.7667
303.6696,37746.2
303.8528,37653.0917
304.036,37603.175
304.2192,37606.5167
304.4024,37574.9917
304.5856,37504.2917
304.7688,37481.125
304.9519,37469.025
305.135,37431.6083
305.3181,37377.9167
305.5012,37336.0167
305.6842,37324.85
305.8673,37287.3417
306.0504,37226.9833
306.2333,37122.6583
306.4163,37093.8417
306.5993,37035.85
306.7822,37014.8167
306.9652,36999.2417
307.1481,36928.3083
307.331,36870.5167
307.5139,36810.325
307.6967,36741.6417
307.8796,36687.7417
308.0624,36651.55
308.2452,36590.5167
308.428,36512.8667
308.6107,36501.9833
308.7935,36442.5833
308.9762,36408.1833
309.1589,36360.1333
309.3416,36311.35
309.5243,36257.9917
309.7069,36217.8083
309.8896,36152.75
310.0721,36099.2167
310.2548,36071.325
310.4373,36042.2083
310.6199,36036.1333
310.8024,35983.3583
310.985,35952.7
311.1674,35872.0333
311.3499,35779.2583
311.5324,35763.6917
311.7148,35777.3917
311.8973,35706.675
312.0797,35658.15
312.2621,35647.875
312.4445,35595.3667
312.6268,35529.825
312.8091,35493.3917
312.9915,35412.05
313.1738,35356.7167
313.356,35279.3833
313.5383,35207.2417
313.7206,35180.3667
313.9027,35127.1833
314.085,35079.1083
314.2672,35043.6583
314.4493,35018.9667
314.6314,35002.0083
314.8136,34999.1333
314.9957,34933.6333
315.1778,34855.8
315.3598,34803.4833
315.5419,34790.0333
315.724,34750.3333
315.9059,34707.1583
316.088,34662.2167
316.2699,34669.2
316.4519,34643.1333
316.6338,34565.725
316.8157,34448.9083
316.9977,34398.4
317.1795,34418.9417
317.3614,34420.5
317.5432,34396.3833
317.7251,34335.025
317.9069,34235.2917
318.0887,34194.95
318.2704,34138.8583
318.4522,34095.1
318.6339,34090.5583
318.8156,34159.8917
318.9973,34096.5
319.179,34090.8
319.3607,34079.6667
319.5423,34075.3667
319.7239,34031.7083
319.9055,33983.8167
320.0871,33949.175
320.2687,33905.225
320.4502,33883.5917
320.6317,33822.325
320.8132,33817.8917
320.9947,33794.225
321.1761,33775.0417
321.3576,33747.8333
321.5391,33738.7917
321.7205,33720.8583
321.9019,33666.9917
322.0832,33600.7667
322.2646,33523.975
322.4459,33477.3417
322.6272,33433.8167
322.8085,33382.075
322.9898,33349.2333
323.1711,33309.325
323.3523,33273.1833
323.5335,33258.1083
323.7147,33310.7667
323.8959,33368.675
324.0771,33368.8667
324.2582,33337.2333
324.4393,33302.15
324.6204,33304.1667
324.8015,33268.95
324.9826,33285.6083
325.1637,33331.0583
325.3447,33326.2917
325.5257,33303.125
325.7067,33296.2167
325.8877,33196.3
326.0686,33100.3083
326.2496,33044.0917
326.4305,32967.4917
326.6114,32942.6167
326.7922,32946.625
326.9731,32952.275
327.1539,32936.6333
327.3347,32932.6583
327.5155,32946.2417
327.6963,32999.5083
327.8771,32983.45
328.0578,32895.5
328.2385,32767.4583
328.4193,32726.725
328.5999,32685.95
328.7806,32631.7583
328.9613,32659.0417
329.1419,32653.5833
329.3225,32652.05
329.5031,32592.225
329.6837,32524.4
329.8642,32472.8917
330.0447,32435.1167
330.2252,32384.7
330.4057,32314.3667
330.5862,32267.475
330.7667,32264.375
330.9471,32304.5417
331.1275,32286.8083
331.3079,32161.2083
331.4883,32109.5
331.6687,32119.7333
331.849,32059.4917
332.0293,31998.4583
332.2096,31952.7667
332.3899,31940.425
332.5702,31960.6333
332.7504,31971.7833
332.9306,31963.4
333.1108,31894.5333
333.291,31825.4333
333.4712,31804.875
333.6514,31792.275
333.8315,31757.875
334.0116,31740.2833
334.1917,31734.65
334.3717,31746.225
334.5518,31756.3583
334.7318,31711.35
334.9119,31655.6
335.0918,31639.1
335.2718,31651.5
335.4518,31648.8083
335.6317,31624.925
335.8116,31620.275
335.9915,31576.95
336.1714,31448.525
336.3513,31427.2833
336.5311,31451.8333
336.7109,31469.4667
336.8907,31402.95
337.0705,31285.9333
337.2502,31179.4083
337.43,31152.5333
337.6097,31103.3583
337.7894,31085.75
337.9691,31065.3
338.1488,31056.95
338.3284,31073.3583
338.508,31111.5417
338.6877,31123.7583
338.8672,31089.8417
339.0468,31034.25
339.2263,30959.675
339.4059,30962.0167
339.5854,31074.3583
339.7649,31040.8917
339.9443,30984.0667
340.1238,30981.5833
340.3032,30960.775
340.4826,30943.1
340.662,30868.15
340.8414,30773.3083
341.0207,30795.7167
341.2001,30822.3333
341.3794,30799.6833
341.5587,30834.975
341.738,30837.7333
341.9172,30784.075
342.0965,30758.575
342.2757,30648.8583
342.4549,30519.4167
342.6341,30538.6083
342.8132,30527.575
342.9923,30619.575
343.1715,30735.375
343.3506,30767.225
343.5296,30603.1417
343.7087,30478.2833
343.8878,30406.1833
344.0668,30366.0083
344.2458,30316.175
344.4248,30256.1667
344.6037,30252.7167
344.7827,30259.15
344.9616,30230.0417
345.1405,30244.675
345.3194,30257.325
345.4982,30189.7083
345.6771,30148.8167
345.8559,30131.825
346.0347,30103.5833
346.2135,30060.9167
346.3923,30090.2667
346.571,30067.1917
346.7498,30000.5083
346.9285,30030.5917
347.1071,29993.4917
347.2859,29903.6167
347.4645,29923.3583
347.6431,29951.6417
347.8217,30003.1167
348.0003,30052.7
348.1789,29993.7167
348.3574,29841.0833
348.5359,29757.5833
348.7145,29704.7667
348.893,29711.375
349.0714,29698.4
349.2499,29610.8833
349.4283,29542.5167
349.6068,29472.2917
349.7852,29429.6083
349.9635,29457.4333
350.1419,29471.925
350.3202,29438.3917
350.4985,29368.6083
350.6768,29305.2917
350.8551,29277.8833
351.0334,29238.0
351.2116,29183.5667
351.3898,29184.3417
351.568,29164.0667
351.7462,29187.9917
351.9243,29169.4167
352.1025,29103.525
352.2806,29045.2917
352.4587,29017.6417
352.6368,28970.6333
352.8148,28931.7583
352.9929,28886.9417
353.1709,28901.6833
353.3489,28885.5
353.5268,28852.2833
353.7048,28804.1583
353.8828,28771.4167
354.0607,28736.35
354.2386,28718.4667
354.4165,28693.225
354.5943,28657.7167
354.7722,28644.4833
354.95,28685.3417
355.1278,28692.7917
355.3056,28613.825
355.4833,28485.1167
355.6611,28384.575
355.8388,28319.2833
356.0165,28263.7333
356.1942,28319.0083
356.3719,28387.7417
356.5495,28335.0417
356.7271,28267.5917
356.9047,28265.8
357.0823,28246.4833
357.2599,28261.6
357.4374,28246.0917
357.6149,28168.2667
357.7924,28078.9417
357.9699,28037.5417
358.1474,27995.7917
358.3248,27908.775
358.5023,27856.875
358.6797,27793.275
358.8571,27763.125
359.0344,27775.675
359.2118,27723.2167
359.3891,27689.35
359.5664,27661.175
359.7437,27648.3583
359.9209,27573.125
360.0982,27513.8083
360.2754,27441.6917
360.4526,27459.475
360.6298,27464.6583
360.807,27443.375
360.9841,27384.2833
361.1613,27330.0083
361.3383,27389.2333
361.5154,27411.25
361.6925,27381.6917
361.8695,27305.625
362.0466,27247.025
362.2236,27234.7
362.4005,27222.2083
362.5775,27201.1167
362.7545,27097.125
362.9314,27030.0167
363.1083,27022.5333
363.2852,27054.3
363.462,27071.35
363.6389,27025.5417
363.8157,27000.7583
363.9925,26935.925
364.1693,26906.1083
364.346,26815.725
364.5228,26798.6
364.6996,26841.4583
364.8762,26840.5667
365.0529,26869.4583
365.2296,26881.8583
365.4062,26903.1083
365.5829,26876.025
365.7595,26811.025
365.9361,26844.9583
366.1126,26832.0167
366.2892,26936.7583
366.4657,27336.0417
366.6422,27733.6167
366.8186,27614.2917
366.9951,27735.0333
367.1716,27622.9833
367.348,27462.4583
367.5244,27604.4333
367.7008,27624.0167
367.8772,27597.2333
368.0535,27165.0333
368.2298,27216.6333
368.4061,27630.1417
368.5824,27505.25
368.7586,27539.225
368.9349,27681.0583
369.1111,27412.9917
369.2873,27044.7833
369.4635,26972.85
369.6396,27099.325
369.8158,26893.2167
369.9919,26855.3167
370.168,26928.625
370.3441,27046.55
370.5202,26799.9417
370.6962,26560.4667
370.8722,26443.3667
371.0482,26469.0917
371.2242,26585.4583
371.4002,26837.4
371.5761,26986.9333
371.752,26768.5583
371.9279,26719.3417
372.1038,26761.7417
372.2796,26681.9
372.4555,26639.7917
372.6313,26759.65
372.8071,26645.2083
372.9829,26503.4833
373.1586,26517.4417
373.3344,26637.4667
373.5101,26499.2083
373.6858,26472.325
373.8615,26410.0833
374.0371,26464.5833
374.2127,26729.2333
374.3884,26815.85
374.564,26609.3667
374.7395,26509.2667
374.9151,26551.9333
375.0906,26877.7667
375.2661,27303.1417
375.4416,27173.5167
375.6171,27202.2583
375.7925,27420.35
375.968,27534.075
376.1434,27336.775
376.3188,27040.35
376.4941,26975.3083
376.6695,27135.3333
376.8448,27244.7833
377.0201,27370.5083
377.1954,27283.2917
377.3707,27384.4333
377.5459,27527.35
377.7212,27762.7417
377.8964,28538.8417
378.0715,29104.925
378.2467,28520.8
378.4218,28434.8833
378.597,28203.7833
378.7721,27794.9
378.9472,27927.3417
379.1222,28137.5083
379.2973,28664.3167
379.4723,29466.8417
379.6473,29881.025
379.8223,29543.775
379.9972,28665.5583
380.1722,28263.9583
380.3471,28189.375
380.522,28237.5667
380.6969,28031.1167
380.8717,28465.5417
381.0466,28512.45
381.2214,28109.9917
381.3962,28031.1917
381.571,27799.275
381.7457,27651.525
381.9204,27854.5583
382.0952,27914.9083
382.2699,28006.7833
382.4445,28875.0
382.6192,29105.05
382.7938,29761.6083
382.9685,30408.9417
383.1431,29889.8667
383.3176,28720.8417
383.4922,28099.4833
383.6667,28139.8583
383.8412,28203.85
384.0157,27945.9083
384.1902,28023.55
384.3646,28413.6417
384.5391,28449.9417
384.7134,28507.5917
384.8878,28916.4583
385.0622,29653.4583
385.2365,29622.3833
385.4109,28604.5333
385.5852,28202.5417
385.7594,28331.6333
385.9337,28763.4167
386.1079,29138.675
386.2822,29762.4833
386.4564,30263.4917
386.6306,29430.1333
386.8047,29296.7667
386.9789,29884.5
387.153,29997.4333
387.3271,31046.3
387.5012,30987.2917
387.6752,31332.5667
387.8492,32256.0
388.0233,32225.3333
388.1972,31080.475
388.3712,31083.3333
388.5452,31040.2417
388.7191,31296.4333
388.893,32161.1333
389.0669,32670.175
389.2408,30892.625
389.4146,29331.9833
389.5884,28546.3333
389.7623,28145.45
389.9361,28266.3833
390.1098,28364.5833
390.2835,28662.1667
390.4573,28604.525
390.631,28496.675
390.8047,28841.8833
390.9784,29334.2
391.152,29088.0
391.3256,29032.275
391.4992,29329.8333
391.6728,29034.6917
391.8464,29119.3583
392.0199,29885.3833
392.1934,30012.6
392.3669,29956.15
392.5403,30673.025
392.7138,30802.4167
392.8873,31542.2083
393.0607,32059.5917
393.2341,32603.9917
393.4074,32682.7417
393.5808,31581.525
393.7542,30520.9
393.9274,30693.825
394.1007,30363.0667
394.274,30749.1417
394.4472,31073.55
394.6205,31177.7
394.7937,32376.0417
394.9668,33193.6
395.14,32628.1417
395.3131,31202.6583
395.4863,29953.625
395.6594,29800.2417
395.8325,29761.8833
396.0055,29593.5417
396.1786,29765.4417
396.3516,29896.675
396.5246,29855.0917
396.6975,29416.925
396.8705,29227.175
397.0434,30444.9333
397.2163,29988.175
397.3892,29463.65
397.5621,29828.6417
397.735,30509.3917
397.9077,31362.1083
398.0806,31973.1333
398.2534,31044.7333
398.4261,31571.7583
398.5989,31603.6083
398.7716,33185.4167
398.9443,32922.2917
399.117,32527.5083
399.2896,31810.2333
399.4623,31505.9167
399.6349,31176.1917
399.8075,30996.7583
399.9801,30262.125
400.1526,30149.6667
400.3252,29455.7
400.4977,28580.7417
400.6702,28486.6583
400.8427,28383.1917
401.0151,28660.4417
401.1875,28728.7833
401.36,28554.2667
401.5323,28751.4417
401.7047,28236.6417
401.877,28018.85
402.0494,27978.825
402.2216,28309.6167
402.394,29000.15
402.5662,28769.525
402.7385,28742.2083
402.9107,28649.4167
403.0829,28524.4083
403.2551,28508.925
403.4272,28199.1167
403.5994,28253.0917
403.7715,28524.4917
403.9436,29150.475
404.1156,28951.7333
