Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-13 12:50:16.093602
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2794.3125
218.2508,2853.9083
218.442,2915.3125
218.6332,2980.2042
218.8244,3046.7167
219.0156,3112.1667
219.2067,3183.6708
219.3979,3258.2208
219.589,3332.9167
219.7801,3412.1083
219.9712,3491.55
220.1623,3574.0625
220.3533,3661.6208
220.5444,3751.3458
220.7354,3841.1833
220.9264,3933.05
221.1174,4032.2167
221.3083,4134.7208
221.4993,4231.0083
221.6902,4330.0792
221.8812,4442.5708
222.0721,4555.525
222.263,4665.1875
222.4538,4779.9042
222.6447,4899.6333
222.8355,5020.5667
223.0264,5142.7625
223.2172,5264.2917
223.408,5394.5375
223.5987,5523.7167
223.7895,5654.3792
223.9802,5791.6667
224.1709,5931.825
224.3616,6076.7333
224.5524,6226.0917
224.743,6374.3667
224.9337,6523.0458
225.1243,6685.0542
225.315,6841.6708
225.5056,6994.4708
225.6962,7157.7125
225.8867,7325.1792
226.0773,7491.5375
226.2678,7661.0708
226.4584,7836.7167
226.6489,8007.5042
226.8394,8175.3208
227.0298,8357.8125
227.2203,8553.3292
227.4108,8751.3833
227.6012,8946.025
227.7916,9132.4292
227.982,9325.1542
228.1723,9515.05
228.3627,9717.8667
228.5531,9912.1667
228.7434,10109.8583
228.9337,10319.9375
229.124,10533.8917
229.3143,10746.3042
229.5045,10978.275
229.6948,11205.3417
229.885,11439.95
230.0752,11679.0625
230.2654,11912.4125
230.4556,12148.2542
230.6457,12377.4083
230.8358,12606.2792
231.026,12840.3208
231.2161,13076.6375
231.4062,13314.3083
231.5963,13545.4875
231.7863,13784.8
231.9764,14046.925
232.1664,14307.4875
232.3564,14571.65
232.5464,14832.0917
232.7364,15088.9083
232.9263,15342.6
233.1163,15611.1583
233.3062,15886.9042
233.4961,16172.675
233.686,16444.4958
233.8758,16689.9292
234.0657,16939.7833
234.2555,17219.0958
234.4454,17489.2583
234.6352,17757.775
234.825,18025.1583
235.0147,18278.8167
235.2045,18546.8583
235.3942,18807.525
235.5839,19075.2042
235.7737,19328.0042
235.9633,19592.2458
236.153,19873.1417
236.3427,20148.5083
236.5323,20415.4833
236.7219,20668.8833
236.9115,20896.6125
237.1011,21138.3375
237.2907,21410.3167
237.4803,21675.8833
237.6698,21922.15
237.8593,22175.5667
238.0488,22437.2958
238.2383,22693.1958
238.4278,22942.7417
238.6172,23214.7875
238.8066,23471.5833
238.9961,23724.1667
239.1855,24006.0375
239.3748,24253.6542
239.5642,24482.5792
239.7536,24736.6
239.9429,24980.0958
240.1322,25194.9542
240.3215,25431.5375
240.5108,25675.9333
240.7001,25917.65
240.8893,26152.6042
241.0786,26370.0875
241.2677,26592.5792
241.457,26831.225
241.6461,27014.7208
241.8353,27204.5208
242.0244,27398.5792
242.2136,27579.1333
242.4027,27775.575
242.5918,27955.825
242.7809,28147.3917
242.9699,28281.1292
243.159,28362.4125
243.348,28577.7583
243.537,28819.7125
243.726,29022.7583
243.915,29219.2625
244.1039,29388.65
244.2929,29552.9083
244.4818,29595.5
244.6707,29721.8292
244.8596,29942.8458
245.0485,30170.825
245.2373,30397.175
245.4262,30603.3542
245.615,30779.1
245.8038,30926.2875
245.9926,31100.1917
246.1814,31285.2208
246.3701,31372.2083
246.5589,31356.9625
246.7476,31454.6875
246.9363,31690.0917
247.1249,31901.3792
247.3136,32090.4208
247.5023,32273.3292
247.6909,32460.1833
247.8795,32621.0167
248.0681,32817.6417
248.2567,32974.3083
248.4453,33132.5167
248.6338,33283.9958
248.8224,33393.4583
249.0109,33368.7333
249.1994,33375.9375
249.3878,33572.8042
249.5763,33775.5417
249.7648,33951.4375
249.9532,34107.5917
250.1416,34288.3125
250.33,34485.7292
250.5183,34662.8917
250.7067,34819.1375
250.8951,34954.5292
251.0834,35075.6583
251.2717,35188.2
251.46,35302.3417
251.6483,35417.025
251.8365,35515.4542
252.0247,35525.1833
252.213,35568.7708
252.4012,35694.3792
252.5894,35904.7458
252.7775,36039.6083
252.9657,36152.6708
253.1538,36310.7542
253.3419,36434.9292
253.53,36516.9792
253.7181,36621.4125
253.9062,36744.1375
254.0942,36845.5167
254.2823,36917.8875
254.4703,36982.7708
254.6583,37070.2583
254.8463,37168.1583
255.0342,37213.5292
255.2222,37268.6167
255.4101,37305.3958
255.598,37271.4333
255.7859,37324.2917
255.9738,37478.0375
256.1616,37619.1625
256.3495,37769.8
256.5373,37888.4833
256.7251,38067.8583
256.9129,38173.4583
257.1006,38267.5042
257.2884,38381.075
257.4761,38520.0542
257.6638,38598.3917
257.8515,38654.7583
258.0392,38712.4208
258.2269,38760.9417
258.4146,38806.7542
258.6022,38869.6708
258.7898,38887.7
258.9774,38916.7792
259.165,38992.0833
259.3525,39078.7583
259.5401,39116.3833
259.7276,39180.65
259.9151,39258.4625
260.1026,39309.5125
260.2901,39379.5833
260.4776,39451.5667
260.665,39581.9208
260.8524,39687.5417
261.0398,39802.9
261.2272,39855.2
261.4146,39874.2583
261.6019,39941.8292
261.7893,40011.5833
261.9766,40065.7625
262.1639,40131.8167
262.3512,40115.6417
262.5384,40118.8583
262.7257,40116.6625
262.9129,40153.5792
263.1001,40178.1958
263.2873,40248.8083
263.4745,40288.15
263.6617,40247.1083
263.8488,40285.8542
264.0359,40302.1375
264.2231,40310.5167
264.4101,40330.6958
264.5972,40356.3458
264.7842,40387.0042
264.9713,40404.4167
265.1583,40404.6125
265.3453,40430.1417
265.5323,40467.4667
265.7193,40507.3083
265.9062,40566.75
266.0931,40586.3917
266.2801,40581.8917
266.4669,40626.9167
266.6538,40661.4125
266.8407,40702.9333
267.0276,40681.3625
267.2143,40665.4833
267.4012,40683.5833
267.588,40610.3875
267.7747,40597.4542
267.9615,40592.6042
268.1482,40577.825
268.3349,40596.0625
268.5217,40590.85
268.7083,40543.8667
268.895,40522.175
269.0817,40549.6042
269.2682,40531.6375
269.4549,40473.0333
269.6415,40360.75
269.8281,40328.1167
270.0146,40352.75
270.2012,40367.175
270.3877,40388.8958
270.5742,40371.2708
270.7607,40360.6958
270.9472,40339.5792
271.1336,40312.9833
271.32,40281.0125
271.5065,40238.45
271.6929,40210.4333
271.8792,40225.925
272.0656,40197.7583
272.252,40205.7917
272.4383,40196.3958
272.6246,40161.4333
272.8109,40133.5208
272.9972,40177.1833
273.1835,40189.0417
273.3697,40210.75
273.5559,40199.4
273.7421,40200.0042
273.9283,40173.8333
274.1145,40151.1708
274.3007,40142.6958
274.4868,40152.7917
274.6729,40190.8125
274.859,40183.6542
275.0451,40162.0792
275.2311,40048.8417
275.4172,40062.8417
275.6032,40080.6
275.7892,40107.2458
275.9752,40092.1583
276.1612,40110.4333
276.3472,40050.4625
276.5331,40018.5875
276.719,40008.1417
276.9049,39994.4958
277.0908,39948.4417
277.2767,39915.85
277.4625,39917.1083
277.6484,39878.2125
277.8342,39824.1833
278.02,39811.4292
278.2057,39822.1542
278.3915,39860.1667
278.5772,39851.1875
278.763,39778.925
278.9487,39804.8917
279.1343,39829.8542
279.32,39792.8667
279.5057,39724.3417
279.6913,39607.775
279.877,39573.3875
280.0625,39549.8875
280.2481,39478.2333
280.4337,39417.475
280.6192,39444.1458
280.8048,39467.45
280.9903,39407.6792
281.1758,39333.2
281.3612,39264.6292
281.5467,39227.1708
281.7321,39258.4125
281.9175,39256.9417
282.1029,39228.575
282.2884,39212.2208
282.4737,39127.5125
282.6591,39067.25
282.8444,39050.9833
283.0297,39027.1458
283.215,39004.7833
283.4002,38977.2833
283.5855,38898.9125
283.7707,38776.7833
283.956,38721.4625
284.1412,38675.4542
284.3264,38674.4958
284.5115,38709.825
284.6967,38712.4583
284.8818,38642.3083
285.0669,38555.8125
285.252,38529.175
285.4371,38510.9958
285.6222,38438.0125
285.8072,38379.3333
285.9922,38328.6667
286.1772,38330.1083
286.3622,38330.3667
286.5472,38260.0
286.7321,38189.4583
286.9171,38205.4625
287.102,38187.5708
287.2869,38195.1667
287.4717,38232.4667
287.6566,38205.425
287.8415,38173.4583
288.0263,38136.8125
288.2111,38030.0042
288.3959,37932.95
288.5806,37912.4042
288.7654,37898.9375
288.9501,37966.5625
289.1348,37966.7417
289.3195,37936.2833
289.5042,37924.2458
289.6889,37938.5208
289.8735,37837.8792
290.0581,37781.6792
290.2428,37701.2625
290.4273,37677.9333
290.6119,37695.4708
290.7965,37663.4083
290.981,37636.725
291.1655,37600.475
291.35,37490.7875
291.5345,37400.2625
291.719,37382.0917
291.9034,37381.1667
292.0878,37420.6375
292.2722,37378.3542
292.4566,37319.7625
292.641,37310.8917
292.8253,37277.3542
293.0096,37221.4958
293.194,37211.4167
293.3783,37186.0
293.5626,37181.4667
293.7468,37166.0125
293.9311,37147.6708
294.1153,37062.7917
294.2995,36919.975
294.4837,36821.9708
294.6678,36743.4375
294.852,36690.6375
295.0361,36678.3125
295.2202,36667.1958
295.4043,36679.35
295.5884,36633.9292
295.7725,36598.175
295.9565,36556.0417
296.1405,36448.6833
296.3246,36395.3292
296.5085,36419.7667
296.6925,36444.8958
296.8764,36410.4
297.0603,36356.0333
297.2443,36299.8292
297.4282,36223.8333
297.612,36141.9875
297.7959,36064.4667
297.9797,36014.1667
298.1635,35937.7375
298.3474,35970.5583
298.5311,35988.6875
298.7149,35899.7125
298.8987,35794.4458
299.0823,35729.7417
299.2661,35642.8417
299.4498,35516.0125
299.6334,35485.9667
299.8171,35475.9208
300.0007,35423.8292
300.1843,35384.9708
300.368,35342.5542
300.5515,35291.075
300.7351,35237.7708
300.9186,35203.7667
301.1021,35134.8708
301.2857,35102.1375
301.4691,35068.5833
301.6526,35061.625
301.8361,34980.5333
302.0195,34909.8125
302.2029,34860.0542
302.3863,34828.2583
302.5697,34762.6292
302.753,34741.1542
302.9364,34741.8792
303.1197,34755.3417
303.303,34710.1333
303.4863,34632.0208
303.6696,34491.9042
303.8528,34400.3625
304.036,34340.9958
304.2192,34330.6708
304.4024,34290.225
304.5856,34218.9042
304.7688,34174.6667
304.9519,34153.0375
305.135,34101.275
305.3181,34047.8208
305.5012,33992.4375
305.6842,33973.8792
305.8673,33919.0708
306.0504,33838.8833
306.2333,33737.6208
306.4163,33705.9083
306.5993,33641.525
306.7822,33611.6625
306.9652,33575.1417
307.1481,33509.6917
307.331,33445.5458
307.5139,33385.3375
307.6967,33304.7875
307.8796,33242.4333
308.0624,33186.9417
308.2452,33113.575
308.428,33045.8708
308.6107,33021.8375
308.7935,32962.2708
308.9762,32904.3917
309.1589,32855.675
309.3416,32789.9833
309.5243,32723.7667
309.7069,32684.5292
309.8896,32608.3292
310.0721,32549.9583
310.2548,32508.0667
310.4373,32479.2208
310.6199,32482.5
310.8024,32423.7708
310.985,32391.1875
311.1674,32303.7125
311.3499,32208.8292
311.5324,32179.5333
311.7148,32177.9625
311.8973,32088.8208
312.0797,32022.325
312.2621,31995.575
312.4445,31966.8917
312.6268,31895.1375
312.8091,31853.0542
312.9915,31762.2
313.1738,31701.2708
313.356,31606.3375
313.5383,31526.3
313.7206,31488.4625
313.9027,31437.9917
314.085,31400.7417
314.2672,31362.9375
314.4493,31309.0833
314.6314,31263.2833
314.8136,31258.9792
314.9957,31207.625
315.1778,31130.4542
315.3598,31087.5333
315.5419,31046.1667
315.724,30997.9667
315.9059,30915.2583
316.088,30858.1625
316.2699,30864.2333
316.4519,30859.4958
316.6338,30784.15
316.8157,30672.25
316.9977,30625.4542
317.1795,30641.8042
317.3614,30647.0042
317.5432,30602.7917
317.7251,30522.0875
317.9069,30413.4
318.0887,30333.8042
318.2704,30278.9583
318.4522,30253.3958
318.6339,30245.2375
318.8156,30276.0917
318.9973,30254.5542
319.179,30240.7708
319.3607,30192.2
319.5423,30172.2583
319.7239,30141.3917
319.9055,30106.5708
320.0871,30073.0
320.2687,30036.6583
320.4502,29998.0458
320.6317,29949.5583
320.8132,29953.1167
320.9947,29900.2667
321.1761,29848.2625
321.3576,29799.55
321.5391,29770.8542
321.7205,29767.8917
321.9019,29729.4625
322.0832,29661.1042
322.2646,29577.4375
322.4459,29513.225
322.6272,29458.2667
322.8085,29387.6792
322.9898,29338.1292
323.1711,29294.1833
323.3523,29268.8125
323.5335,29223.9083
323.7147,29287.6417
323.8959,29341.7875
324.0771,29340.625
324.2582,29310.9
324.4393,29277.3458
324.6204,29266.9833
324.8015,29231.5
324.9826,29207.675
325.1637,29243.5125
325.3447,29231.3583
325.5257,29222.5
325.7067,29215.6208
325.8877,29139.9167
326.0686,29085.2
326.2496,29021.3875
326.4305,28943.9417
326.6114,28898.0542
326.7922,28916.6625
326.9731,28926.4958
327.1539,28883.9958
327.3347,28860.4
327.5155,28859.0417
327.6963,28893.1958
327.8771,28853.8625
328.0578,28753.0917
328.2385,28627.8542
328.4193,28594.0833
328.5999,28551.4583
328.7806,28481.6042
328.9613,28514.8167
329.1419,28551.5167
329.3225,28564.225
329.5031,28514.1292
329.6837,28448.5042
329.8642,28400.475
330.0447,28375.1917
330.2252,28343.4667
330.4057,28233.3208
330.5862,28159.6583
330.7667,28098.7667
330.9471,28141.0875
331.1275,28174.5167
331.3079,28039.9667
331.4883,27950.1292
331.6687,27957.0958
331.849,27943.4667
332.0293,27898.8917
332.2096,27852.85
332.3899,27801.3208
332.5702,27812.5792
332.7504,27849.9375
332.9306,27826.3792
333.1108,27742.4708
333.291,27683.6917
333.4712,27667.1708
333.6514,27626.9083
333.8315,27561.3458
334.0116,27558.6958
334.1917,27568.0708
334.3717,27568.4167
334.5518,27595.5417
334.7318,27561.2042
334.9119,27512.6708
335.0918,27452.1
335.2718,27475.9917
335.4518,27491.5833
335.6317,27463.4125
335.8116,27436.1958
335.9915,27337.1667
336.1714,27163.3708
336.3513,27141.8833
336.5311,27234.7167
336.7109,27276.125
336.8907,27174.1583
337.0705,27038.0042
337.2502,26925.1417
337.43,26905.5
337.6097,26903.3167
337.7894,26924.45
337.9691,26898.8167
338.1488,26847.075
338.3284,26865.2
338.508,26909.5792
338.6877,26932.7958
338.8672,26898.6583
339.0468,26831.9917
339.2263,26774.4792
339.4059,26702.7333
339.5854,26766.8708
339.7649,26799.9583
339.9443,26804.7875
340.1238,26831.8208
340.3032,26811.5125
340.4826,26758.1542
340.662,26673.2042
340.8414,26567.0875
341.0207,26571.65
341.2001,26608.975
341.3794,26586.0583
341.5587,26570.0417
341.738,26594.0417
341.9172,26551.9875
342.0965,26554.3583
342.2757,26464.6667
342.4549,26306.9417
342.6341,26309.5375
342.8132,26304.3167
342.9923,26353.0833
343.1715,26452.9292
343.3506,26446.1583
343.5296,26358.7292
343.7087,26281.1042
343.8878,26199.7125
344.0668,26115.9792
344.2458,25999.9458
344.4248,25933.4875
344.6037,25945.3292
344.7827,25994.4333
344.9616,26003.8792
345.1405,26043.45
345.3194,26048.7292
345.4982,25989.9375
345.6771,25962.4917
345.8559,25914.9208
346.0347,25861.1125
346.2135,25789.6167
346.3923,25809.2083
346.571,25852.6583
346.7498,25795.7875
346.9285,25829.125
347.1071,25817.6083
347.2859,25726.75
347.4645,25699.1208
347.6431,25668.825
347.8217,25687.6167
348.0003,25758.9875
348.1789,25804.8375
348.3574,25649.7833
348.5359,25526.1083
348.7145,25490.5417
348.893,25519.8083
349.0714,25459.0833
349.2499,25363.4333
349.4283,25291.3208
349.6068,25247.0458
349.7852,25189.6958
349.9635,25231.3958
350.1419,25312.025
350.3202,25304.6958
350.4985,25253.8833
350.6768,25173.3708
350.8551,25123.1708
351.0334,25094.9792
351.2116,25006.4875
351.3898,24989.4875
351.568,24941.0625
351.7462,25001.0667
351.9243,25045.4667
352.1025,24966.525
352.2806,24879.3167
352.4587,24808.9208
352.6368,24719.55
352.8148,24691.05
352.9929,24729.4458
353.1709,24757.45
353.3489,24727.1083
353.5268,24708.1917
353.7048,24684.3125
353.8828,24650.2
354.0607,24635.075
354.2386,24606.2042
354.4165,24568.7667
354.5943,24560.85
354.7722,24555.9667
354.95,24566.4125
355.1278,24577.2
355.3056,24501.8083
355.4833,24356.4167
355.6611,24255.4375
355.8388,24201.7083
356.0165,24141.1417
356.1942,24177.825
356.3719,24275.4625
356.5495,24216.2625
356.7271,24054.5875
356.9047,24052.6125
357.0823,24004.1417
357.2599,24001.525
357.4374,24024.6417
357.6149,23995.3708
357.7924,23939.8917
357.9699,23862.3167
358.1474,23752.7875
358.3248,23638.3
358.5023,23611.9417
358.6797,23523.3583
358.8571,23484.6708
359.0344,23533.875
359.2118,23572.9417
359.3891,23582.3542
359.5664,23571.1583
359.7437,23603.0375
359.9209,23548.6292
360.0982,23490.0208
360.2754,23435.1333
360.4526,23371.6167
360.6298,23340.6875
360.807,23320.0542
360.9841,23240.7625
361.1613,23165.2292
361.3383,23224.1042
361.5154,23250.0958
361.6925,23243.1417
361.8695,23155.1167
362.0466,22997.8667
362.2236,23039.3792
362.4005,23074.9292
362.5775,23118.6083
362.7545,23110.7375
362.9314,23063.6458
363.1083,22983.2333
363.2852,22872.6125
363.462,22869.4542
363.6389,22861.0458
363.8157,22889.0375
363.9925,22890.1792
364.1693,22896.1125
364.346,22835.3833
364.5228,22747.4083
364.6996,22731.0
364.8762,22680.6542
365.0529,22691.975
365.2296,22745.0167
365.4062,22806.9792
365.5829,22846.6833
365.7595,22796.4792
365.9361,22802.175
366.1126,22840.1667
366.2892,22822.1833
366.4657,22969.8208
366.6422,23226.9292
366.8186,23227.1875
366.9951,23247.0083
367.1716,23253.8083
367.348,23170.5708
367.5244,23212.0333
367.7008,23312.2042
367.8772,23331.9458
368.0535,23059.85
368.2298,22794.0125
368.4061,22979.1
368.5824,22962.4625
368.7586,22880.3375
368.9349,23009.0292
369.1111,23053.2
369.2873,22955.2625
369.4635,22875.6917
369.6396,22976.7583
369.8158,22883.1625
369.9919,22771.6833
370.168,22748.55
370.3441,22765.4417
370.5202,22609.4417
370.6962,22357.6833
370.8722,22254.7125
371.0482,22256.5125
371.2242,22395.6625
371.4002,22603.4125
371.5761,22792.25
371.752,22668.8917
371.9279,22531.8417
372.1038,22391.8583
372.2796,22295.3875
372.4555,22288.3458
372.6313,22503.4458
372.8071,22503.1667
372.9829,22394.5667
373.1586,22358.6333
373.3344,22343.8167
373.5101,22196.6417
373.6858,22086.4
373.8615,22075.0792
374.0371,22194.8583
374.2127,22411.1708
374.3884,22526.2208
374.564,22373.4875
374.7395,22206.6708
374.9151,22178.3083
375.0906,22330.6958
375.2661,22756.3
375.4416,22872.6167
375.6171,22940.6833
375.7925,23083.6708
375.968,23045.2417
376.1434,22978.375
376.3188,22766.4917
376.4941,22646.0625
376.6695,22708.3167
376.8448,22805.6042
377.0201,22949.7167
377.1954,22915.3375
377.3707,22963.975
377.5459,23157.5542
377.7212,23232.0542
377.8964,23624.15
378.0715,24107.4208
378.2467,23971.6917
378.4218,23797.1708
378.597,23965.0542
378.7721,23441.6208
378.9472,23407.1875
379.1222,23465.8083
379.2973,23718.0042
379.4723,24356.6458
379.6473,24722.4792
379.8223,24479.675
379.9972,23696.9792
380.1722,23460.0333
380.3471,23450.15
380.522,23644.5292
380.6969,23557.95
380.8717,23692.7042
381.0466,24021.7125
381.2214,23730.1292
381.3962,23505.5167
381.571,23215.9708
381.7457,22992.8458
381.9204,23094.7958
382.0952,23167.9625
382.2699,23045.2333
382.4445,23577.4
382.6192,23762.225
382.7938,23933.9875
382.9685,24429.0625
383.1431,24391.9542
383.3176,23673.5875
383.4922,23169.3042
383.6667,23159.1333
383.8412,23245.9208
384.0157,23058.8083
384.1902,23036.4125
384.3646,23400.9542
384.5391,23661.8708
384.7134,23592.6458
384.8878,23707.5292
385.0622,24020.125
385.2365,24255.5375
385.4109,23804.9542
385.5852,23338.1125
385.7594,23325.3417
385.9337,23392.3125
386.1079,23474.4917
386.2822,23760.3917
386.4564,24248.5958
386.6306,24123.3125
386.8047,23871.05
386.9789,24177.2583
387.153,24221.8708
387.3271,24546.5958
387.5012,25010.6375
387.6752,25151.8167
387.8492,25716.325
388.0233,25806.6083
388.1972,25246.6417
388.3712,25168.5083
388.5452,25280.7958
388.7191,25343.0292
388.893,25670.5
389.0669,26218.4167
389.2408,25691.7125
389.4146,24731.4542
389.5884,24025.175
389.7623,23628.55
389.9361,23593.2333
390.1098,23690.8375
390.2835,24009.9583
390.4573,24055.9958
390.631,23883.5375
390.8047,24025.3208
390.9784,24613.7708
391.152,24636.7542
391.3256,24545.0417
391.4992,24870.3375
391.6728,24829.4375
391.8464,24587.4792
392.0199,24928.5375
392.1934,25260.75
392.3669,25094.275
392.5403,25667.525
392.7138,25711.9583
392.8873,26023.425
393.0607,26338.2333
393.2341,26924.4875
393.4074,27009.3208
393.5808,26457.2042
393.7542,25351.2083
393.9274,25251.0
394.1007,25376.925
394.274,25343.3833
394.4472,25577.1458
394.6205,25282.8792
394.7937,25935.5917
394.9668,26699.0833
395.14,26846.5375
395.3131,26175.4958
395.4863,25439.9292
395.6594,25163.5167
395.8325,25220.1167
396.0055,24947.4875
396.1786,25007.1333
396.3516,24840.9708
396.5246,24867.8958
396.6975,24535.4
396.8705,24156.2458
397.0434,24695.2625
397.2163,24942.625
397.3892,24358.7375
397.5621,24701.8042
397.735,25402.85
397.9077,26077.1792
398.0806,26975.4417
398.2534,26519.25
398.4261,26333.2875
398.5989,26561.8917
398.7716,27725.35
398.9443,28200.8542
399.117,27560.5458
399.2896,26762.05
399.4623,26448.5833
399.6349,26284.0083
399.8075,26071.5167
399.9801,25498.175
400.1526,25480.4917
400.3252,25399.6583
400.4977,24612.5042
400.6702,24245.5333
400.8427,24108.2
401.0151,24398.9042
401.1875,24750.9917
401.36,24679.825
401.5323,24813.0208
401.7047,24643.6125
401.877,24261.8292
402.0494,24152.1792
402.2216,24181.2833
402.394,24674.1583
402.5662,24771.8292
402.7385,24532.7542
402.9107,24521.1542
403.0829,24445.3958
403.2551,24464.9917
403.4272,24268.5792
403.5994,24094.0875
403.7715,24270.3625
403.9436,24873.8292
404.1156,24874.9625
