Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-13 07:52:25.130814
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2607.3958
218.2508,2662.9083
218.442,2720.225
218.6332,2783.4958
218.8244,2841.8333
219.0156,2904.5875
219.2067,2974.3833
219.3979,3042.4708
219.589,3114.1125
219.7801,3187.05
219.9712,3261.1583
220.1623,3340.2458
220.3533,3421.3125
220.5444,3503.75
220.7354,3591.1625
220.9264,3678.2083
221.1174,3769.7167
221.3083,3865.1958
221.4993,3957.1542
221.6902,4049.3292
221.8812,4154.1917
222.0721,4260.8458
222.263,4366.5667
222.4538,4473.625
222.6447,4586.625
222.8355,4702.6417
223.0264,4817.4917
223.2172,4931.9583
223.408,5053.9875
223.5987,5178.8292
223.7895,5303.1625
223.9802,5434.4958
224.1709,5565.5042
224.3616,5703.5083
224.5524,5842.8667
224.743,5984.95
224.9337,6121.3792
225.1243,6279.8917
225.315,6425.3
225.5056,6570.8708
225.6962,6728.6625
225.8867,6886.9125
226.0773,7042.1458
226.2678,7204.7542
226.4584,7368.5167
226.6489,7537.5958
226.8394,7696.3917
227.0298,7869.7625
227.2203,8050.1042
227.4108,8243.4333
227.6012,8427.4917
227.7916,8605.325
227.982,8790.3167
228.1723,8972.1625
228.3627,9163.4708
228.5531,9354.8792
228.7434,9540.7542
228.9337,9742.1958
229.124,9945.95
229.3143,10147.275
229.5045,10368.9833
229.6948,10588.6958
229.885,10813.1167
230.0752,11038.9792
230.2654,11263.0333
230.4556,11489.4958
230.6457,11708.8375
230.8358,11929.9958
231.026,12154.1292
231.2161,12379.0167
231.4062,12607.1208
231.5963,12832.7417
231.7863,13058.4417
231.9764,13307.15
232.1664,13554.9
232.3564,13813.6083
232.5464,14063.4833
232.7364,14311.9667
232.9263,14552.4083
233.1163,14810.4833
233.3062,15075.1208
233.4961,15356.2042
233.686,15609.0917
233.8758,15847.1833
234.0657,16085.4833
234.2555,16355.525
234.4454,16617.85
234.6352,16875.5583
234.825,17127.95
235.0147,17376.1333
235.2045,17632.1167
235.3942,17881.125
235.5839,18141.2083
235.7737,18388.1333
235.9633,18636.2458
236.153,18909.2333
236.3427,19170.6708
236.5323,19428.8792
236.7219,19675.9792
236.9115,19894.0667
237.1011,20127.975
237.2907,20385.1125
237.4803,20642.5667
237.6698,20879.1333
237.8593,21132.2292
238.0488,21375.9625
238.2383,21622.7667
238.4278,21860.5417
238.6172,22127.3792
238.8066,22371.2458
238.9961,22617.4125
239.1855,22881.3125
239.3748,23118.2208
239.5642,23349.8417
239.7536,23591.4417
239.9429,23823.1125
240.1322,24030.0208
240.3215,24262.3417
240.5108,24491.1125
240.7001,24726.65
240.8893,24947.1708
241.0786,25169.7917
241.2677,25380.0792
241.457,25614.925
241.6461,25784.8708
241.8353,25964.8542
242.0244,26153.1542
242.2136,26334.7583
242.4027,26520.0917
242.5918,26698.1083
242.7809,26884.7708
242.9699,27015.7458
243.159,27091.2042
243.348,27299.3625
243.537,27534.725
243.726,27741.2083
243.915,27932.6083
244.1039,28091.35
244.2929,28254.5
244.4818,28294.4292
244.6707,28408.3042
244.8596,28618.2417
245.0485,28845.0542
245.2373,29068.0917
245.4262,29267.4292
245.615,29441.275
245.8038,29584.2125
245.9926,29748.5667
246.1814,29933.4417
246.3701,30018.7708
246.5589,29987.55
246.7476,30087.075
246.9363,30312.775
247.1249,30519.9042
247.3136,30706.5417
247.5023,30891.6917
247.6909,31077.0125
247.8795,31234.9792
248.0681,31415.6625
248.2567,31567.2292
248.4453,31722.5833
248.6338,31872.0083
248.8224,31976.05
249.0109,31956.9375
249.1994,31962.8792
249.3878,32152.2458
249.5763,32347.15
249.7648,32517.2917
249.9532,32680.0125
250.1416,32851.7
250.33,33040.65
250.5183,33216.3167
250.7067,33360.425
250.8951,33489.3042
251.0834,33605.6708
251.2717,33714.6667
251.46,33834.725
251.6483,33945.9833
251.8365,34043.0667
252.0247,34048.8167
252.213,34079.9875
252.4012,34205.1042
252.5894,34403.0458
252.7775,34543.8667
252.9657,34652.6458
253.1538,34801.7333
253.3419,34925.075
253.53,35009.5292
253.7181,35113.825
253.9062,35231.2042
254.0942,35331.6208
254.2823,35404.325
254.4703,35463.3833
254.6583,35537.8542
254.8463,35637.1667
255.0342,35687.5667
255.2222,35740.8667
255.4101,35777.9083
255.598,35750.3958
255.7859,35799.6542
255.9738,35942.5875
256.1616,36088.9792
256.3495,36230.6792
256.5373,36335.4208
256.7251,36505.8542
256.9129,36615.3458
257.1006,36703.6125
257.2884,36814.9583
257.4761,36941.3375
257.6638,37017.5208
257.8515,37075.8333
258.0392,37134.4083
258.2269,37181.2292
258.4146,37229.5333
258.6022,37301.9042
258.7898,37317.7875
258.9774,37341.6167
259.165,37416.9833
259.3525,37496.775
259.5401,37529.3167
259.7276,37582.2917
259.9151,37659.3667
260.1026,37703.5542
260.2901,37782.0375
260.4776,37855.9333
260.665,37992.1583
260.8524,38085.825
261.0398,38202.8833
261.2272,38248.5792
261.4146,38254.4667
261.6019,38317.1167
261.7893,38386.7
261.9766,38438.2417
262.1639,38499.0042
262.3512,38491.575
262.5384,38494.1917
262.7257,38503.4167
262.9129,38529.35
263.1001,38546.1917
263.2873,38609.3125
263.4745,38646.5958
263.6617,38594.2583
263.8488,38631.4875
264.0359,38664.2292
264.2231,38671.4542
264.4101,38689.8667
264.5972,38723.4583
264.7842,38745.5125
264.9713,38756.4667
265.1583,38758.5917
265.3453,38786.1208
265.5323,38824.3167
265.7193,38862.9
265.9062,38908.675
266.0931,38928.0708
266.2801,38922.5167
266.4669,38968.275
266.6538,39003.1375
266.8407,39031.7792
267.0276,39005.5167
267.2143,38988.3083
267.4012,39006.7583
267.588,38944.1542
267.7747,38935.9958
267.9615,38925.4333
268.1482,38904.1917
268.3349,38918.7292
268.5217,38918.7792
268.7083,38863.4708
268.895,38843.0792
269.0817,38861.6708
269.2682,38845.4833
269.4549,38789.2292
269.6415,38693.4417
269.8281,38667.1917
270.0146,38693.4625
270.2012,38701.8833
270.3877,38714.4917
270.5742,38696.2125
270.7607,38680.7667
270.9472,38664.3875
271.1336,38624.475
271.32,38591.45
271.5065,38552.7333
271.6929,38529.475
271.8792,38543.2417
272.0656,38519.7458
272.252,38524.4958
272.4383,38513.6917
272.6246,38479.8667
272.8109,38448.1333
272.9972,38491.8542
273.1835,38503.8792
273.3697,38508.8583
273.5559,38505.5375
273.7421,38504.8333
273.9283,38476.3417
274.1145,38447.8875
274.3007,38441.1292
274.4868,38441.5458
274.6729,38476.9708
274.859,38472.2542
275.0451,38448.5167
275.2311,38344.4208
275.4172,38351.2083
275.6032,38366.3
275.7892,38392.3625
275.9752,38378.4417
276.1612,38396.0625
276.3472,38334.5417
276.5331,38299.3875
276.719,38286.5875
276.9049,38272.9458
277.0908,38231.4083
277.2767,38204.8417
277.4625,38200.8042
277.6484,38161.7875
277.8342,38109.8292
278.02,38090.15
278.2057,38105.75
278.3915,38133.3875
278.5772,38115.5417
278.763,38051.1375
278.9487,38074.9333
279.1343,38088.8292
279.32,38050.45
279.5057,37980.0958
279.6913,37871.5625
279.877,37839.3917
280.0625,37807.0417
280.2481,37740.7292
280.4337,37680.7042
280.6192,37697.6917
280.8048,37716.6917
280.9903,37667.0667
281.1758,37598.9917
281.3612,37526.4875
281.5467,37501.525
281.7321,37526.0833
281.9175,37521.1125
282.1029,37488.3875
282.2884,37463.6833
282.4737,37395.3583
282.6591,37332.0167
282.8444,37311.75
283.0297,37283.1833
283.215,37268.825
283.4002,37239.9375
283.5855,37166.625
283.7707,37049.5833
283.956,36989.2875
284.1412,36943.6958
284.3264,36953.1958
284.5115,36976.3833
284.6967,36975.7083
284.8818,36915.75
285.0669,36830.4875
285.252,36799.2375
285.4371,36781.7583
285.6222,36710.6542
285.8072,36651.2417
285.9922,36602.6625
286.1772,36605.05
286.3622,36607.3292
286.5472,36540.4875
286.7321,36459.9417
286.9171,36481.7333
287.102,36461.4
287.2869,36471.0333
287.4717,36497.35
287.6566,36477.0542
287.8415,36441.1208
288.0263,36408.0458
288.2111,36308.25
288.3959,36215.9917
288.5806,36190.825
288.7654,36182.5167
288.9501,36240.9208
289.1348,36233.3667
289.3195,36207.1625
289.5042,36194.4875
289.6889,36195.8875
289.8735,36105.4875
290.0581,36058.5625
290.2428,35973.175
290.4273,35956.3125
290.6119,35964.45
290.7965,35937.275
290.981,35911.825
291.1655,35883.4917
291.35,35761.0292
291.5345,35683.45
291.719,35667.9792
291.9034,35665.8958
292.0878,35693.6417
292.2722,35661.9708
292.4566,35602.4583
292.641,35598.55
292.8253,35565.7208
293.0096,35505.2292
293.194,35501.4542
293.3783,35477.3
293.5626,35479.5042
293.7468,35455.7875
293.9311,35439.5875
294.1153,35351.4625
294.2995,35217.1042
294.4837,35126.9708
294.6678,35051.125
294.852,34999.9917
295.0361,34991.0917
295.2202,34981.5083
295.4043,34983.5917
295.5884,34943.7833
295.7725,34905.9625
295.9565,34857.5958
296.1405,34758.1
296.3246,34705.5792
296.5085,34729.7708
296.6925,34751.0667
296.8764,34712.4583
297.0603,34665.275
297.2443,34612.275
297.4282,34536.6167
297.612,34459.275
297.7959,34383.4875
297.9797,34328.2583
298.1635,34259.9208
298.3474,34289.6875
298.5311,34296.0042
298.7149,34208.5667
298.8987,34106.9833
299.0823,34053.7625
299.2661,33963.2875
299.4498,33841.0208
299.6334,33819.3375
299.8171,33803.1292
300.0007,33760.1625
300.1843,33725.5333
300.368,33675.1917
300.5515,33625.0583
300.7351,33579.0125
300.9186,33541.725
301.1021,33482.5125
301.2857,33441.15
301.4691,33409.1708
301.6526,33404.9042
301.8361,33330.1625
302.0195,33258.8667
302.2029,33213.0083
302.3863,33183.6667
302.5697,33111.7667
302.753,33097.5375
302.9364,33090.3375
303.1197,33099.025
303.303,33054.025
303.4863,32975.7875
303.6696,32848.3583
303.8528,32756.4458
304.036,32698.4208
304.2192,32690.6292
304.4024,32647.5542
304.5856,32573.025
304.7688,32531.0208
304.9519,32510.9458
305.135,32459.3958
305.3181,32399.3667
305.5012,32352.6458
305.6842,32336.9042
305.8673,32290.6833
306.0504,32211.1875
306.2333,32111.5708
306.4163,32074.3333
306.5993,32015.4167
306.7822,31977.8458
306.9652,31946.2667
307.1481,31874.9375
307.331,31816.9625
307.5139,31754.2583
307.6967,31678.5875
307.8796,31611.0625
308.0624,31559.3917
308.2452,31493.7625
308.428,31422.7083
308.6107,31396.8542
308.7935,31337.1
308.9762,31288.9292
309.1589,31246.5125
309.3416,31191.3208
309.5243,31120.75
309.7069,31075.1417
309.8896,31002.8458
310.0721,30948.0458
310.2548,30909.7417
310.4373,30867.2792
310.6199,30850.3458
310.8024,30783.0833
310.985,30743.9292
311.1674,30666.8458
311.3499,30575.5792
311.5324,30543.45
311.7148,30542.6333
311.8973,30468.2583
312.0797,30411.4042
312.2621,30380.2667
312.4445,30340.575
312.6268,30267.6583
312.8091,30223.1542
312.9915,30134.4583
313.1738,30077.0417
313.356,29994.8042
313.5383,29922.5875
313.7206,29875.5542
313.9027,29813.5333
314.085,29770.6208
314.2672,29732.4792
314.4493,29700.4542
314.6314,29686.3667
314.8136,29659.2875
314.9957,29592.6708
315.1778,29505.2792
315.3598,29466.45
315.5419,29438.5917
315.724,29405.7708
315.9059,29352.6708
316.088,29302.6458
316.2699,29303.7667
316.4519,29265.6083
316.6338,29185.5208
316.8157,29065.55
316.9977,29023.1
317.1795,29011.1125
317.3614,28999.4208
317.5432,28960.4583
317.7251,28890.9542
317.9069,28800.7792
318.0887,28757.1417
318.2704,28718.3125
318.4522,28676.5542
318.6339,28657.1542
318.8156,28671.6583
318.9973,28627.3375
319.179,28613.3083
319.3607,28601.8792
319.5423,28587.5583
319.7239,28541.3083
319.9055,28488.7375
320.0871,28450.25
320.2687,28402.4083
320.4502,28360.0
320.6317,28283.5208
320.8132,28286.6542
320.9947,28251.9917
321.1761,28227.025
321.3576,28206.1833
321.5391,28175.4083
321.7205,28163.5208
321.9019,28102.5417
322.0832,28019.0375
322.2646,27951.9042
322.4459,27907.6125
322.6272,27852.7542
322.8085,27806.8833
322.9898,27772.0583
323.1711,27715.3292
323.3523,27657.2792
323.5335,27617.6625
323.7147,27676.1833
323.8959,27713.2958
324.0771,27698.2292
324.2582,27650.3542
324.4393,27614.5625
324.6204,27596.925
324.8015,27568.6833
324.9826,27572.4208
325.1637,27605.425
325.3447,27577.1292
325.5257,27548.5333
325.7067,27518.6375
325.8877,27435.4667
326.0686,27363.575
326.2496,27303.4625
326.4305,27236.7542
326.6114,27209.0042
326.7922,27201.3833
326.9731,27195.5125
327.1539,27171.1917
327.3347,27155.525
327.5155,27148.7583
327.6963,27174.725
327.8771,27159.2292
328.0578,27067.2625
328.2385,26956.8167
328.4193,26919.8417
328.5999,26877.2792
328.7806,26829.4333
328.9613,26838.4625
329.1419,26819.1792
329.3225,26803.075
329.5031,26741.75
329.6837,26681.9667
329.8642,26637.775
330.0447,26606.3042
330.2252,26562.7583
330.4057,26498.7458
330.5862,26457.2875
330.7667,26432.3375
330.9471,26461.7042
331.1275,26467.1917
331.3079,26349.45
331.4883,26291.9958
331.6687,26296.375
331.849,26255.2917
332.0293,26204.3417
332.2096,26162.7708
332.3899,26151.4375
332.5702,26147.35
332.7504,26149.0125
332.9306,26138.4375
333.1108,26076.7167
333.291,26009.2458
333.4712,25994.0542
333.6514,25993.2292
333.8315,25955.1375
334.0116,25926.3708
334.1917,25919.3292
334.3717,25915.0292
334.5518,25913.8542
334.7318,25872.0625
334.9119,25845.3917
335.0918,25822.9292
335.2718,25812.4917
335.4518,25795.6375
335.6317,25764.7958
335.8116,25746.925
335.9915,25722.7625
336.1714,25635.0833
336.3513,25602.5333
336.5311,25613.0125
336.7109,25630.1042
336.8907,25578.775
337.0705,25482.5333
337.2502,25389.8833
337.43,25353.2208
337.6097,25299.4792
337.7894,25273.4417
337.9691,25267.4333
338.1488,25272.4542
338.3284,25266.4417
338.508,25287.6
338.6877,25280.5458
338.8672,25250.4292
339.0468,25189.9917
339.2263,25142.55
339.4059,25125.875
339.5854,25173.525
339.7649,25157.7625
339.9443,25121.2917
340.1238,25119.6208
340.3032,25104.4167
340.4826,25084.4958
340.662,25026.3792
340.8414,24948.6417
341.0207,24958.7833
341.2001,24971.4042
341.3794,24961.7292
341.5587,25001.9292
341.738,25006.4667
341.9172,24928.3333
342.0965,24889.0458
342.2757,24805.0708
342.4549,24697.9708
342.6341,24696.15
342.8132,24683.65
342.9923,24707.0125
343.1715,24757.8958
343.3506,24795.2167
343.5296,24727.5583
343.7087,24640.2667
343.8878,24591.4667
344.0668,24560.0292
344.2458,24533.0625
344.4248,24470.2792
344.6037,24450.7625
344.7827,24454.5542
344.9616,24415.0875
345.1405,24407.7542
345.3194,24418.8
345.4982,24366.5958
345.6771,24320.5208
345.8559,24304.1792
346.0347,24293.3375
346.2135,24252.075
346.3923,24246.8125
346.571,24244.9
346.7498,24200.1542
346.9285,24203.275
347.1071,24175.8
347.2859,24099.1
347.4645,24120.7875
347.6431,24137.9417
347.8217,24165.4208
348.0003,24183.7792
348.1789,24186.0625
348.3574,24050.8
348.5359,23961.3458
348.7145,23905.5875
348.893,23903.3875
349.0714,23892.5625
349.2499,23830.7042
349.4283,23768.0083
349.6068,23699.3917
349.7852,23664.9375
349.9635,23673.8833
350.1419,23678.6292
350.3202,23641.3708
350.4985,23575.5625
350.6768,23527.0375
350.8551,23495.6667
351.0334,23475.6417
351.2116,23427.0542
351.3898,23423.3833
351.568,23406.2917
351.7462,23410.2625
351.9243,23394.275
352.1025,23342.9417
352.2806,23305.1875
352.4587,23279.7375
352.6368,23244.4667
352.8148,23200.1042
352.9929,23158.375
353.1709,23150.975
353.3489,23137.5375
353.5268,23093.8792
353.7048,23054.1375
353.8828,23030.7
354.0607,22985.0792
354.2386,22976.8125
354.4165,22939.7083
354.5943,22909.8
354.7722,22901.9667
354.95,22923.2
355.1278,22917.4875
355.3056,22863.7792
355.4833,22769.0708
355.6611,22689.6417
355.8388,22625.1625
356.0165,22578.3875
356.1942,22597.4083
356.3719,22654.4125
356.5495,22636.2125
356.7271,22577.3208
356.9047,22571.4875
357.0823,22567.3125
357.2599,22563.35
357.4374,22529.9792
357.6149,22475.3458
357.7924,22399.1542
357.9699,22365.4667
358.1474,22336.575
358.3248,22277.0958
358.5023,22237.7
358.6797,22176.3792
358.8571,22134.9083
359.0344,22125.8292
359.2118,22071.1542
359.3891,22039.0292
359.5664,22014.9208
359.7437,21997.0792
359.9209,21934.2667
360.0982,21870.3917
360.2754,21825.4083
360.4526,21836.8958
360.6298,21841.3
360.807,21835.6542
360.9841,21800.1625
361.1613,21733.9625
361.3383,21737.9625
361.5154,21745.5917
361.6925,21706.4875
361.8695,21670.3167
362.0466,21604.8042
362.2236,21599.6375
362.4005,21567.0917
362.5775,21563.3958
362.7545,21491.1792
362.9314,21420.8083
363.1083,21419.3208
363.2852,21427.6333
363.462,21417.9292
363.6389,21379.475
363.8157,21371.5417
363.9925,21320.0917
364.1693,21297.7542
364.346,21247.0792
364.5228,21207.8417
364.6996,21230.125
364.8762,21215.3875
365.0529,21227.2708
365.2296,21221.675
365.4062,21212.925
365.5829,21219.2417
365.7595,21156.1917
365.9361,21142.1917
366.1126,21158.8458
366.2892,21144.2292
366.4657,21327.9083
366.6422,21582.275
366.8186,21578.1
366.9951,21621.25
367.1716,21624.7042
367.348,21495.0333
367.5244,21543.5625
367.7008,21643.4042
367.8772,21710.2375
368.0535,21476.475
368.2298,21242.3708
368.4061,21389.8375
368.5824,21353.1292
368.7586,21329.2083
368.9349,21477.2458
369.1111,21441.5208
369.2873,21272.6792
369.4635,21206.8042
369.6396,21325.7667
369.8158,21207.5792
369.9919,21072.1125
370.168,21022.3792
370.3441,21066.5667
370.5202,20995.25
370.6962,20850.95
370.8722,20771.2167
371.0482,20755.8042
371.2242,20806.4667
371.4002,20906.2833
371.5761,21026.8042
371.752,20927.4958
371.9279,20873.2083
372.1038,20906.5542
372.2796,20885.0583
372.4555,20813.4083
372.6313,20902.575
372.8071,20876.3583
372.9829,20784.475
373.1586,20746.3625
373.3344,20799.65
373.5101,20777.5583
373.6858,20753.3083
373.8615,20719.1375
374.0371,20709.675
374.2127,20815.5875
374.3884,20933.45
374.564,20865.7667
374.7395,20782.4042
374.9151,20802.0458
375.0906,20985.7833
375.2661,21271.0958
375.4416,21243.6292
375.6171,21215.7125
375.7925,21384.0417
375.968,21485.3708
376.1434,21404.8833
376.3188,21161.3458
376.4941,21060.8292
376.6695,21110.8625
376.8448,21222.7875
377.0201,21332.0208
377.1954,21278.6875
377.3707,21275.7958
377.5459,21403.4375
377.7212,21460.6458
377.8964,21837.3125
378.0715,22267.3125
378.2467,22069.1
378.4218,21921.3458
378.597,22073.3917
378.7721,21665.5583
378.9472,21725.7917
379.1222,21809.0875
379.2973,22027.85
379.4723,22687.5292
379.6473,23063.7417
379.8223,22829.7042
379.9972,22124.2792
380.1722,21839.9875
380.3471,21732.5583
380.522,21839.2917
380.6969,21760.925
380.8717,21957.5625
381.0466,22211.5417
381.2214,21875.6542
381.3962,21739.2125
381.571,21571.5458
381.7457,21424.9625
381.9204,21496.8417
382.0952,21604.9625
382.2699,21534.3458
382.4445,22018.5875
382.6192,22253.9708
382.7938,22496.9042
382.9685,22983.3708
383.1431,22874.1042
383.3176,22187.4333
383.4922,21767.8833
383.6667,21733.9042
383.8412,21788.7417
384.0157,21643.2583
384.1902,21613.5708
384.3646,21851.15
384.5391,21977.85
384.7134,21872.4375
384.8878,21970.2833
385.0622,22304.7167
385.2365,22545.6625
385.4109,22047.7042
385.5852,21667.175
385.7594,21693.15
385.9337,21786.9208
386.1079,21945.2125
386.2822,22174.15
386.4564,22486.2583
386.6306,22297.125
386.8047,22080.3917
386.9789,22412.4833
387.153,22490.7333
387.3271,22901.2833
387.5012,23267.7958
387.6752,23285.85
387.8492,23868.9667
388.0233,24014.3333
388.1972,23458.3208
388.3712,23450.7667
388.5452,23483.4833
388.7191,23562.3583
388.893,23932.7208
389.0669,24434.4667
389.2408,23775.3
389.4146,22772.0042
389.5884,22115.4583
389.7623,21722.9042
389.9361,21660.5083
390.1098,21770.2208
390.2835,22051.8708
390.4573,22118.2958
390.631,21987.6167
390.8047,22143.9792
390.9784,22592.1333
391.152,22522.0583
391.3256,22406.1667
391.4992,22712.1042
391.6728,22661.5583
391.8464,22457.1708
392.0199,22873.8667
392.1934,23282.5542
392.3669,23168.05
392.5403,23729.7375
392.7138,23781.25
392.8873,24204.0542
393.0607,24664.8292
393.2341,25350.3667
393.4074,25524.0083
393.5808,24996.3208
393.7542,23881.9167
393.9274,23711.5292
394.1007,23657.8875
394.274,23540.4417
394.4472,23743.4083
394.6205,23452.05
394.7937,23995.9625
394.9668,24678.1583
395.14,24679.375
395.3131,23981.3542
395.4863,23303.8292
395.6594,23036.475
395.8325,23115.4417
396.0055,22823.175
396.1786,22942.7583
396.3516,22973.5333
396.5246,23081.6917
396.6975,22873.4458
396.8705,22690.6417
397.0434,23363.9
397.2163,23476.6875
397.3892,22798.0917
397.5621,23025.7542
397.735,23533.6417
397.9077,24049.9625
398.0806,24774.1667
398.2534,24195.3375
398.4261,24094.6625
398.5989,24328.4208
398.7716,25476.8625
398.9443,25799.5417
399.117,25131.3833
399.2896,24347.8208
399.4623,24028.4042
399.6349,23887.4333
399.8075,23702.95
399.9801,23174.6417
400.1526,23102.425
400.3252,22962.7292
400.4977,22173.6625
400.6702,21959.5292
400.8427,21872.9375
401.0151,22068.7375
401.1875,22354.575
401.36,22233.225
401.5323,22366.5375
401.7047,22169.6583
401.877,21841.975
402.0494,21723.0625
402.2216,21732.8333
402.394,22214.1833
402.5662,22286.5042
402.7385,22067.8208
402.9107,22003.725
403.0829,21953.1125
403.2551,22108.7083
403.4272,21964.9333
403.5994,21810.6083
403.7715,21907.275
403.9436,22360.025
404.1156,22308.6542
