Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-13 07:43:21.855209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2594.0292
218.2508,2649.4583
218.442,2706.3667
218.6332,2768.6792
218.8244,2828.7583
219.0156,2890.0167
219.2067,2958.0792
219.3979,3026.2208
219.589,3096.1458
219.7801,3171.525
219.9712,3244.95
220.1623,3322.4333
220.3533,3404.7
220.5444,3488.2083
220.7354,3573.0
220.9264,3657.7083
221.1174,3751.4625
221.3083,3847.0208
221.4993,3937.4333
221.6902,4029.6333
221.8812,4135.375
222.0721,4238.4875
222.263,4343.4625
222.4538,4454.0875
222.6447,4565.5083
222.8355,4679.9542
223.0264,4794.1042
223.2172,4910.1292
223.408,5030.8042
223.5987,5153.3375
223.7895,5278.5833
223.9802,5411.7708
224.1709,5538.5208
224.3616,5677.2042
224.5524,5816.2125
224.743,5957.8167
224.9337,6094.4708
225.1243,6250.825
225.315,6399.2583
225.5056,6542.35
225.6962,6699.4792
225.8867,6854.0792
226.0773,7012.7875
226.2678,7172.6208
226.4584,7339.375
226.6489,7505.0167
226.8394,7664.35
227.0298,7836.3333
227.2203,8018.5958
227.4108,8211.15
227.6012,8396.2708
227.7916,8573.5708
227.982,8756.1333
228.1723,8936.9708
228.3627,9129.3875
228.5531,9317.2833
228.7434,9503.8667
228.9337,9704.2042
229.124,9907.95
229.3143,10108.8042
229.5045,10329.6125
229.6948,10550.875
229.885,10773.025
230.0752,11000.05
230.2654,11223.5708
230.4556,11448.1958
230.6457,11663.3875
230.8358,11885.6875
231.026,12109.8625
231.2161,12333.15
231.4062,12562.4875
231.5963,12784.4708
231.7863,13016.0167
231.9764,13259.9417
232.1664,13508.1417
232.3564,13766.8417
232.5464,14011.8375
232.7364,14264.4625
232.9263,14505.1083
233.1163,14764.0042
233.3062,15024.1625
233.4961,15302.6667
233.686,15557.1542
233.8758,15794.3625
234.0657,16035.1083
234.2555,16299.4125
234.4454,16561.2708
234.6352,16817.1542
234.825,17075.0125
235.0147,17319.925
235.2045,17576.7375
235.3942,17821.5667
235.5839,18080.9125
235.7737,18332.4708
235.9633,18578.7625
236.153,18854.3375
236.3427,19116.3875
236.5323,19372.7167
236.7219,19611.7042
236.9115,19836.4917
237.1011,20066.9042
237.2907,20327.3625
237.4803,20580.5708
237.6698,20819.7958
237.8593,21067.1792
238.0488,21317.3
238.2383,21561.475
238.4278,21802.325
238.6172,22067.3042
238.8066,22311.4958
238.9961,22559.0542
239.1855,22819.7042
239.3748,23057.5833
239.5642,23279.15
239.7536,23528.4167
239.9429,23759.1458
240.1322,23973.6458
240.3215,24201.9958
240.5108,24426.475
240.7001,24662.0458
240.8893,24886.0167
241.0786,25098.7125
241.2677,25311.8792
241.457,25552.0208
241.6461,25723.9875
241.8353,25906.0792
242.0244,26085.8583
242.2136,26272.55
242.4027,26457.9417
242.5918,26637.0833
242.7809,26822.8542
242.9699,26944.0417
243.159,27030.2542
243.348,27237.4083
243.537,27475.6583
243.726,27683.4
243.915,27865.1042
244.1039,28027.2125
244.2929,28185.4792
244.4818,28231.1917
244.6707,28351.6458
244.8596,28561.6292
245.0485,28785.575
245.2373,29002.2542
245.4262,29206.8333
245.615,29382.1
245.8038,29523.7542
245.9926,29689.0042
246.1814,29876.9292
246.3701,29953.6083
246.5589,29926.6
246.7476,30019.8417
246.9363,30249.7958
247.1249,30463.0667
247.3136,30646.8
247.5023,30830.6417
247.6909,31011.675
247.8795,31175.5542
248.0681,31357.7042
248.2567,31509.4917
248.4453,31659.5667
248.6338,31812.2667
248.8224,31923.7833
249.0109,31899.0375
249.1994,31901.9542
249.3878,32093.0333
249.5763,32284.9958
249.7648,32457.875
249.9532,32620.175
250.1416,32788.0708
250.33,32982.0542
250.5183,33153.6333
250.7067,33294.8958
250.8951,33423.5
251.0834,33547.7917
251.2717,33657.5333
251.46,33766.0667
251.6483,33882.525
251.8365,33985.9458
252.0247,33984.9625
252.213,34023.8625
252.4012,34146.9542
252.5894,34344.4375
252.7775,34475.2708
252.9657,34588.5792
253.1538,34737.8208
253.3419,34862.75
253.53,34946.6875
253.7181,35056.1875
253.9062,35171.1083
254.0942,35276.5542
254.2823,35340.425
254.4703,35401.8833
254.6583,35477.025
254.8463,35571.2375
255.0342,35622.1417
255.2222,35681.7083
255.4101,35716.9917
255.598,35689.6458
255.7859,35739.3917
255.9738,35881.75
256.1616,36024.9667
256.3495,36169.4417
256.5373,36282.7083
256.7251,36445.5208
256.9129,36547.2542
257.1006,36642.775
257.2884,36746.5125
257.4761,36877.4458
257.6638,36956.0958
257.8515,37008.2958
258.0392,37064.1083
258.2269,37116.7417
258.4146,37161.3583
258.6022,37236.6042
258.7898,37248.625
258.9774,37280.4875
259.165,37345.2208
259.3525,37438.0542
259.5401,37460.3542
259.7276,37509.7375
259.9151,37580.9208
260.1026,37635.0583
260.2901,37713.2917
260.4776,37793.1625
260.665,37914.9125
260.8524,38019.0875
261.0398,38134.2333
261.2272,38177.8792
261.4146,38184.0
261.6019,38243.2083
261.7893,38315.7583
261.9766,38364.9708
262.1639,38428.3125
262.3512,38422.1333
262.5384,38426.9083
262.7257,38436.2292
262.9129,38460.9667
263.1001,38474.0583
263.2873,38528.8375
263.4745,38572.2792
263.6617,38520.7917
263.8488,38557.9125
264.0359,38580.8
264.2231,38592.4125
264.4101,38616.2333
264.5972,38645.1417
264.7842,38669.6875
264.9713,38679.1292
265.1583,38673.4667
265.3453,38707.8167
265.5323,38746.2542
265.7193,38774.3125
265.9062,38825.8
266.0931,38842.9167
266.2801,38838.0208
266.4669,38878.825
266.6538,38913.8167
266.8407,38946.9833
267.0276,38919.4667
267.2143,38897.7167
267.4012,38922.1042
267.588,38855.1833
267.7747,38837.8833
267.9615,38835.1958
268.1482,38814.2583
268.3349,38828.7958
268.5217,38828.2917
268.7083,38772.075
268.895,38748.2042
269.0817,38767.25
269.2682,38749.1
269.4549,38699.7
269.6415,38603.1833
269.8281,38573.8375
270.0146,38602.025
270.2012,38614.9208
270.3877,38618.4708
270.5742,38604.9792
270.7607,38587.9833
270.9472,38567.4042
271.1336,38533.0375
271.32,38493.7208
271.5065,38454.9833
271.6929,38435.3
271.8792,38449.0917
272.0656,38432.0625
272.252,38428.9167
272.4383,38419.8125
272.6246,38378.6958
272.8109,38348.3083
272.9972,38395.6792
273.1835,38401.2208
273.3697,38416.025
273.5559,38405.9625
273.7421,38401.225
273.9283,38377.4417
274.1145,38350.9167
274.3007,38333.7792
274.4868,38336.4208
274.6729,38371.8292
274.859,38366.4875
275.0451,38348.675
275.2311,38232.6708
275.4172,38241.7792
275.6032,38261.725
275.7892,38280.9333
275.9752,38269.45
276.1612,38282.6542
276.3472,38220.075
276.5331,38188.475
276.719,38174.7333
276.9049,38164.925
277.0908,38112.2125
277.2767,38093.4208
277.4625,38086.5083
277.6484,38053.075
277.8342,37996.5417
278.02,37968.5875
278.2057,37983.825
278.3915,38009.6542
278.5772,37993.9667
278.763,37932.8125
278.9487,37956.9042
279.1343,37966.7875
279.32,37930.6542
279.5057,37860.8042
279.6913,37752.3833
279.877,37708.8708
280.0625,37687.5375
280.2481,37618.7292
280.4337,37564.5583
280.6192,37581.4375
280.8048,37600.0875
280.9903,37544.6417
281.1758,37477.2458
281.3612,37409.6417
281.5467,37378.9083
281.7321,37402.8583
281.9175,37395.2333
282.1029,37366.5292
282.2884,37345.0917
282.4737,37275.75
282.6591,37208.7125
282.8444,37189.1125
283.0297,37164.2792
283.215,37146.7625
283.4002,37120.7042
283.5855,37047.3208
283.7707,36926.775
283.956,36869.825
284.1412,36825.1875
284.3264,36824.7417
284.5115,36851.6583
284.6967,36855.1792
284.8818,36788.575
285.0669,36704.7417
285.252,36675.2292
285.4371,36658.0375
285.6222,36589.175
285.8072,36528.1417
285.9922,36477.9625
286.1772,36479.4042
286.3622,36480.3833
286.5472,36413.1708
286.7321,36339.45
286.9171,36349.925
287.102,36340.9625
287.2869,36338.3
287.4717,36372.9167
287.6566,36353.3
287.8415,36318.3958
288.0263,36281.9167
288.2111,36182.4458
288.3959,36088.1083
288.5806,36064.4042
288.7654,36056.3792
288.9501,36114.6458
289.1348,36105.2417
289.3195,36076.2458
289.5042,36068.2042
289.6889,36071.2583
289.8735,35982.4792
290.0581,35930.7042
290.2428,35847.9542
290.4273,35826.1125
290.6119,35834.9875
290.7965,35811.6
290.981,35784.4667
291.1655,35757.9083
291.35,35633.3833
291.5345,35555.1333
291.719,35542.55
291.9034,35535.3083
292.0878,35566.575
292.2722,35531.425
292.4566,35472.3
292.641,35465.7125
292.8253,35439.5708
293.0096,35387.275
293.194,35371.9833
293.3783,35356.0833
293.5626,35346.575
293.7468,35325.0042
293.9311,35309.8417
294.1153,35223.075
294.2995,35083.5042
294.4837,34996.2625
294.6678,34926.0625
294.852,34874.6208
295.0361,34865.1792
295.2202,34854.7708
295.4043,34858.7375
295.5884,34814.1542
295.7725,34776.4833
295.9565,34731.1375
296.1405,34635.4667
296.3246,34573.5417
296.5085,34599.8667
296.6925,34625.3333
296.8764,34590.9333
297.0603,34539.4125
297.2443,34482.05
297.4282,34412.275
297.612,34327.5458
297.7959,34258.5875
297.9797,34213.8125
298.1635,34131.3917
298.3474,34166.6625
298.5311,34172.3625
298.7149,34082.6083
298.8987,33984.1333
299.0823,33926.4625
299.2661,33844.0375
299.4498,33719.1625
299.6334,33692.6458
299.8171,33677.7708
300.0007,33634.325
300.1843,33594.125
300.368,33553.7417
300.5515,33499.3125
300.7351,33450.6792
300.9186,33419.725
301.1021,33353.4083
301.2857,33322.2583
301.4691,33285.1667
301.6526,33284.1042
301.8361,33203.7
302.0195,33137.9458
302.2029,33089.4875
302.3863,33055.7625
302.5697,32988.5458
302.753,32979.5417
302.9364,32971.1792
303.1197,32981.6042
303.303,32933.3417
303.4863,32857.5042
303.6696,32727.0958
303.8528,32635.9542
304.036,32584.4958
304.2192,32571.5667
304.4024,32528.4042
304.5856,32451.2
304.7688,32415.3167
304.9519,32394.1
305.135,32341.5667
305.3181,32278.2833
305.5012,32232.6208
305.6842,32214.1917
305.8673,32166.5542
306.0504,32093.4458
306.2333,31987.3542
306.4163,31950.5792
306.5993,31892.3958
306.7822,31859.7917
306.9652,31826.7667
307.1481,31751.7375
307.331,31696.5333
307.5139,31626.5542
307.6967,31559.4917
307.8796,31498.6417
308.0624,31439.75
308.2452,31372.0667
308.428,31309.975
308.6107,31274.2458
308.7935,31222.0583
308.9762,31171.9708
309.1589,31129.8583
309.3416,31075.6708
309.5243,31010.4208
309.7069,30957.3208
309.8896,30886.9875
310.0721,30832.0458
310.2548,30792.725
310.4373,30744.0333
310.6199,30732.9083
310.8024,30668.9667
310.985,30632.6625
311.1674,30547.6542
311.3499,30460.7833
311.5324,30428.0083
311.7148,30430.5042
311.8973,30354.1
312.0797,30292.2833
312.2621,30267.3667
312.4445,30224.3083
312.6268,30150.9875
312.8091,30109.9458
312.9915,30019.2958
313.1738,29964.7042
313.356,29881.2292
313.5383,29807.4583
313.7206,29768.1208
313.9027,29704.4125
314.085,29656.2792
314.2672,29620.65
314.4493,29591.6667
314.6314,29569.6583
314.8136,29548.8333
314.9957,29475.1875
315.1778,29392.9333
315.3598,29356.4792
315.5419,29330.1
315.724,29292.1833
315.9059,29243.7375
316.088,29193.4
316.2699,29197.575
316.4519,29155.7708
316.6338,29074.9333
316.8157,28959.2833
316.9977,28911.0375
317.1795,28904.4917
317.3614,28885.4333
317.5432,28850.3958
317.7251,28781.925
317.9069,28687.9875
318.0887,28647.6708
318.2704,28608.2083
318.4522,28569.6625
318.6339,28550.9625
318.8156,28560.925
318.9973,28515.3583
319.179,28505.5375
319.3607,28498.6667
319.5423,28483.1625
319.7239,28432.8833
319.9055,28373.4083
320.0871,28339.1375
320.2687,28296.1458
320.4502,28247.55
320.6317,28179.975
320.8132,28176.1833
320.9947,28141.5833
321.1761,28124.6208
321.3576,28098.9708
321.5391,28075.6833
321.7205,28052.5417
321.9019,27992.0792
322.0832,27911.7167
322.2646,27845.2292
322.4459,27800.9125
322.6272,27747.7167
322.8085,27704.45
322.9898,27660.4417
323.1711,27601.5375
323.3523,27551.175
323.5335,27512.2958
323.7147,27567.8458
323.8959,27606.4083
324.0771,27588.7458
324.2582,27541.0208
324.4393,27507.8167
324.6204,27492.2875
324.8015,27468.2042
324.9826,27468.1417
325.1637,27496.8083
325.3447,27470.1292
325.5257,27442.5125
325.7067,27411.2792
325.8877,27326.1208
326.0686,27258.4458
326.2496,27195.1958
326.4305,27127.375
326.6114,27099.8917
326.7922,27098.5625
326.9731,27090.6083
327.1539,27068.4167
327.3347,27049.475
327.5155,27041.8208
327.6963,27068.0667
327.8771,27050.7083
328.0578,26966.3083
328.2385,26849.3125
328.4193,26813.2583
328.5999,26776.1292
328.7806,26731.9208
328.9613,26739.4833
329.1419,26717.0792
329.3225,26700.0125
329.5031,26635.6958
329.6837,26572.2667
329.8642,26534.7
330.0447,26500.8167
330.2252,26457.05
330.4057,26394.3667
330.5862,26354.0042
330.7667,26326.9333
330.9471,26359.9083
331.1275,26366.6417
331.3079,26249.2875
331.4883,26186.9625
331.6687,26190.4375
331.849,26159.4083
332.0293,26104.7875
332.2096,26063.875
332.3899,26050.5792
332.5702,26042.3583
332.7504,26053.7583
332.9306,26038.6375
333.1108,25977.2042
333.291,25909.5833
333.4712,25891.9875
333.6514,25892.4625
333.8315,25851.9833
334.0116,25830.3667
334.1917,25823.7375
334.3717,25811.3208
334.5518,25814.0
334.7318,25765.1083
334.9119,25737.4
335.0918,25722.4875
335.2718,25710.7792
335.4518,25696.3625
335.6317,25665.5875
335.8116,25646.6958
335.9915,25623.1417
336.1714,25537.2417
336.3513,25506.1583
336.5311,25514.8333
336.7109,25528.6208
336.8907,25477.95
337.0705,25383.675
337.2502,25291.1583
337.43,25254.35
337.6097,25201.0792
337.7894,25171.5917
337.9691,25169.2458
338.1488,25169.0167
338.3284,25171.0458
338.508,25186.2083
338.6877,25182.5375
338.8672,25153.3
339.0468,25091.5917
339.2263,25048.3292
339.4059,25029.8833
339.5854,25075.5667
339.7649,25058.6458
339.9443,25022.0417
340.1238,25014.1125
340.3032,25008.5833
340.4826,24984.7833
340.662,24930.5583
340.8414,24852.0667
341.0207,24859.925
341.2001,24876.7125
341.3794,24869.3917
341.5587,24904.425
341.738,24908.975
341.9172,24831.7792
342.0965,24787.7458
342.2757,24709.475
342.4549,24596.9875
342.6341,24600.8625
342.8132,24585.8333
342.9923,24610.7417
343.1715,24667.5167
343.3506,24697.2875
343.5296,24630.8292
343.7087,24539.6458
343.8878,24494.8667
344.0668,24471.4
344.2458,24437.9583
344.4248,24382.425
344.6037,24359.2542
344.7827,24358.6917
344.9616,24317.2542
345.1405,24311.4292
345.3194,24324.9917
345.4982,24271.9583
345.6771,24222.8333
345.8559,24203.9708
346.0347,24195.2667
346.2135,24157.7375
346.3923,24151.1917
346.571,24150.1958
346.7498,24099.7708
346.9285,24106.0417
347.1071,24082.7
347.2859,24004.8417
347.4645,24027.7042
347.6431,24046.05
347.8217,24070.425
348.0003,24088.4167
348.1789,24094.5083
348.3574,23957.9833
348.5359,23867.8042
348.7145,23808.3542
348.893,23807.7792
349.0714,23803.3792
349.2499,23739.3625
349.4283,23669.1542
349.6068,23606.1917
349.7852,23577.5917
349.9635,23581.9083
350.1419,23587.4625
350.3202,23551.8792
350.4985,23483.8375
350.6768,23437.7583
350.8551,23404.1958
351.0334,23379.8708
351.2116,23330.5125
351.3898,23332.4167
351.568,23312.95
351.7462,23321.9292
351.9243,23301.8708
352.1025,23247.2792
352.2806,23211.9792
352.4587,23192.6333
352.6368,23152.7583
352.8148,23112.7125
352.9929,23065.7417
353.1709,23065.825
353.3489,23049.1167
353.5268,23009.8
353.7048,22966.3542
353.8828,22937.1458
354.0607,22894.1375
354.2386,22887.2
354.4165,22850.7792
354.5943,22820.3083
354.7722,22806.8708
354.95,22831.7083
355.1278,22826.3625
355.3056,22774.2167
355.4833,22683.0375
355.6611,22600.4083
355.8388,22532.9125
356.0165,22488.2792
356.1942,22508.9708
356.3719,22558.4208
356.5495,22546.8792
356.7271,22490.3458
356.9047,22481.0208
357.0823,22479.0167
357.2599,22468.3792
357.4374,22444.9458
357.6149,22386.7833
357.7924,22313.5917
357.9699,22276.0333
358.1474,22256.5125
358.3248,22191.5083
358.5023,22152.6958
358.6797,22090.2083
358.8571,22049.6333
359.0344,22036.5875
359.2118,21987.6708
359.3891,21950.7292
359.5664,21926.5792
359.7437,21913.7125
359.9209,21845.15
360.0982,21777.0333
360.2754,21737.1375
360.4526,21750.3417
360.6298,21759.4292
360.807,21750.9083
360.9841,21717.6625
361.1613,21649.4875
361.3383,21653.0417
361.5154,21657.0833
361.6925,21620.3083
361.8695,21586.0292
362.0466,21522.2125
362.2236,21513.8833
362.4005,21479.4625
362.5775,21479.8167
362.7545,21404.2125
362.9314,21333.1875
363.1083,21332.2292
363.2852,21345.1042
363.462,21334.0875
363.6389,21300.3667
363.8157,21286.1125
363.9925,21237.0625
364.1693,21211.25
364.346,21167.2167
364.5228,21126.8708
364.6996,21146.9667
364.8762,21132.8
365.0529,21144.1125
365.2296,21142.6458
365.4062,21129.8667
365.5829,21135.7208
365.7595,21070.3708
365.9361,21058.2542
366.1126,21073.775
366.2892,21060.7625
366.4657,21244.475
366.6422,21496.6708
366.8186,21490.7292
366.9951,21533.7708
367.1716,21536.9708
367.348,21410.1417
367.5244,21456.2458
367.7008,21554.25
367.8772,21625.05
368.0535,21389.9208
368.2298,21160.6875
368.4061,21307.1875
368.5824,21272.1875
368.7586,21246.3792
368.9349,21390.5458
369.1111,21354.2667
369.2873,21187.8625
369.4635,21122.6667
369.6396,21239.6375
369.8158,21125.5458
369.9919,20990.65
370.168,20939.1292
370.3441,20984.6042
370.5202,20910.85
370.6962,20761.9958
370.8722,20687.1625
371.0482,20676.9208
371.2242,20717.6583
371.4002,20823.675
371.5761,20939.2583
371.752,20841.8667
371.9279,20791.5542
372.1038,20822.0708
372.2796,20805.3625
372.4555,20732.1
372.6313,20822.1083
372.8071,20796.9458
372.9829,20706.7833
373.1586,20664.0083
373.3344,20716.2167
373.5101,20695.5417
373.6858,20670.3542
373.8615,20640.0375
374.0371,20626.0917
374.2127,20732.2917
374.3884,20849.3458
374.564,20787.9708
374.7395,20701.5625
374.9151,20719.575
375.0906,20904.7333
375.2661,21191.0125
375.4416,21156.0458
375.6171,21127.6292
375.7925,21294.7708
375.968,21404.3333
376.1434,21318.925
376.3188,21074.7
376.4941,20979.0417
376.6695,21022.175
376.8448,21136.5792
377.0201,21246.975
377.1954,21194.1417
377.3707,21188.6417
377.5459,21319.6292
377.7212,21372.9375
377.8964,21749.6333
378.0715,22176.8083
378.2467,21977.6917
378.4218,21834.45
378.597,21982.5542
378.7721,21575.1583
378.9472,21639.6667
379.1222,21724.5917
379.2973,21942.475
379.4723,22592.8333
379.6473,22971.1458
379.8223,22736.8917
379.9972,22038.2917
380.1722,21755.45
380.3471,21644.3958
380.522,21748.6958
380.6969,21666.55
380.8717,21869.7833
381.0466,22122.7
381.2214,21792.0208
381.3962,21647.1792
381.571,21479.5958
381.7457,21338.2875
381.9204,21405.9667
382.0952,21519.1917
382.2699,21449.7583
382.4445,21933.9583
382.6192,22168.6083
382.7938,22408.5667
382.9685,22891.1708
383.1431,22784.625
383.3176,22103.725
383.4922,21677.025
383.6667,21645.6333
383.8412,21699.7875
384.0157,21557.9708
384.1902,21529.4458
384.3646,21766.7792
384.5391,21891.0417
384.7134,21784.2583
384.8878,21877.3292
385.0622,22218.2917
385.2365,22455.5333
385.4109,21963.5917
385.5852,21577.3125
385.7594,21611.4542
385.9337,21705.8458
386.1079,21860.4458
386.2822,22078.6708
386.4564,22395.1833
386.6306,22205.8917
386.8047,21990.65
386.9789,22323.6708
387.153,22397.3625
387.3271,22804.7917
387.5012,23168.6333
387.6752,23188.3417
387.8492,23765.3167
388.0233,23912.4375
388.1972,23358.1833
388.3712,23355.7167
388.5452,23385.9083
388.7191,23464.2458
388.893,23838.2542
389.0669,24333.0292
389.2408,23675.4583
389.4146,22678.6083
389.5884,22027.0417
389.7623,21629.2333
389.9361,21567.8167
390.1098,21683.4958
390.2835,21959.075
390.4573,22019.5083
390.631,21896.2083
390.8047,22048.675
390.9784,22494.7708
391.152,22424.4708
391.3256,22311.8625
391.4992,22614.2083
391.6728,22563.2917
391.8464,22358.4958
392.0199,22771.7292
392.1934,23184.3333
392.3669,23072.4958
392.5403,23632.15
392.7138,23677.3042
392.8873,24102.8167
393.0607,24556.8125
393.2341,25244.9042
393.4074,25424.2125
393.5808,24893.45
393.7542,23779.8125
393.9274,23606.425
394.1007,23559.0625
394.274,23438.7375
394.4472,23636.0167
394.6205,23352.775
394.7937,23891.7458
394.9668,24570.7708
395.14,24571.2958
395.3131,23879.8125
395.4863,23198.0667
395.6594,22927.8458
395.8325,23004.2
396.0055,22715.7667
396.1786,22835.5125
396.3516,22868.5042
396.5246,22979.2542
396.6975,22769.1375
396.8705,22591.3417
397.0434,23257.4625
397.2163,23374.4667
397.3892,22696.2083
397.5621,22925.2458
397.735,23431.95
397.9077,23946.1292
398.0806,24662.175
398.2534,24084.4292
398.4261,23981.6208
398.5989,24206.4208
398.7716,25362.4958
398.9443,25688.5833
399.117,25018.9917
399.2896,24233.6708
399.4623,23917.3333
399.6349,23774.05
399.8075,23593.6167
399.9801,23063.2
400.1526,22994.575
400.3252,22854.4125
400.4977,22069.65
400.6702,21853.0
400.8427,21768.675
401.0151,21960.4667
401.1875,22247.9542
401.36,22124.775
401.5323,22254.1167
401.7047,22058.5958
401.877,21734.3833
402.0494,21616.6542
402.2216,21623.3542
402.394,22106.4958
402.5662,22168.6167
402.7385,21957.6667
402.9107,21897.925
403.0829,21844.5625
403.2551,21995.7208
403.4272,21857.4583
403.5994,21706.8458
403.7715,21796.2
403.9436,22246.3292
404.1156,22196.7
