Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-13 11:35:48.572677
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2716.15
218.2508,2773.3125
218.442,2832.2708
218.6332,2897.1542
218.8244,2959.4958
219.0156,3026.1958
219.2067,3097.3
219.3979,3170.4208
219.589,3242.175
219.7801,3318.4333
219.9712,3394.2083
220.1623,3478.3
220.3533,3561.4292
220.5444,3651.7958
220.7354,3739.1917
220.9264,3828.2583
221.1174,3927.175
221.3083,4027.6208
221.4993,4118.6167
221.6902,4218.5083
221.8812,4324.3417
222.0721,4433.5042
222.263,4542.2625
222.4538,4656.2958
222.6447,4773.775
222.8355,4890.9958
223.0264,5009.1875
223.2172,5131.8083
223.408,5258.3
223.5987,5386.0667
223.7895,5514.0042
223.9802,5649.7042
224.1709,5787.2083
224.3616,5927.8917
224.5524,6072.5083
224.743,6221.5542
224.9337,6363.6917
225.1243,6525.5833
225.315,6676.1292
225.5056,6825.3625
225.6962,6991.6
225.8867,7153.2792
226.0773,7318.2958
226.2678,7485.9792
226.4584,7655.0125
226.6489,7830.0
226.8394,7991.0625
227.0298,8170.2167
227.2203,8358.2375
227.4108,8556.9333
227.6012,8746.9917
227.7916,8935.9333
227.982,9121.7458
228.1723,9310.4667
228.3627,9508.9167
228.5531,9700.9792
228.7434,9900.225
228.9337,10104.5083
229.124,10315.625
229.3143,10523.45
229.5045,10752.2167
229.6948,10975.1375
229.885,11206.7083
230.0752,11440.7458
230.2654,11675.0375
230.4556,11904.2792
230.6457,12131.15
230.8358,12359.4625
231.026,12591.375
231.2161,12820.5625
231.4062,13057.0125
231.5963,13285.9917
231.7863,13523.5958
231.9764,13776.775
232.1664,14033.9125
232.3564,14297.1208
232.5464,14552.45
232.7364,14810.7083
232.9263,15059.5833
233.1163,15324.5708
233.3062,15593.8292
233.4961,15880.6667
233.686,16145.0333
233.8758,16383.2167
234.0657,16632.9167
234.2555,16905.3542
234.4454,17178.9958
234.6352,17441.5208
234.825,17705.25
235.0147,17956.4083
235.2045,18219.1833
235.3942,18480.0458
235.5839,18743.1208
235.7737,18994.4542
235.9633,19250.0417
236.153,19529.5792
236.3427,19800.6083
236.5323,20065.5458
236.7219,20316.9083
236.9115,20543.525
237.1011,20780.4458
237.2907,21046.0208
237.4803,21308.5917
237.6698,21555.425
237.8593,21813.6
238.0488,22058.625
238.2383,22311.6458
238.4278,22558.1292
238.6172,22830.5125
238.8066,23080.475
238.9961,23333.7375
239.1855,23604.6292
239.3748,23853.5167
239.5642,24080.3417
239.7536,24329.6417
239.9429,24568.6167
240.1322,24780.7125
240.3215,25013.1375
240.5108,25252.2
240.7001,25495.3833
240.8893,25721.95
241.0786,25951.2167
241.2677,26155.2667
241.457,26399.2958
241.6461,26574.425
241.8353,26759.7125
242.0244,26950.3333
242.2136,27136.0333
242.4027,27326.125
242.5918,27504.0875
242.7809,27691.1917
242.9699,27828.6583
243.159,27907.0542
243.348,28123.3917
243.537,28356.1125
243.726,28566.3417
243.915,28748.4417
244.1039,28917.925
244.2929,29079.7208
244.4818,29130.4917
244.6707,29253.6292
244.8596,29469.7167
245.0485,29695.6583
245.2373,29912.3917
245.4262,30118.4417
245.615,30291.3917
245.8038,30437.275
245.9926,30606.5792
246.1814,30800.2833
246.3701,30880.0833
246.5589,30862.1667
246.7476,30959.9583
246.9363,31191.3875
247.1249,31402.125
247.3136,31585.4625
247.5023,31771.0542
247.6909,31954.8292
247.8795,32116.3583
248.0681,32309.075
248.2567,32463.575
248.4453,32611.4917
248.6338,32769.3542
248.8224,32880.7458
249.0109,32866.7125
249.1994,32869.4667
249.3878,33058.3542
249.5763,33256.6917
249.7648,33426.9667
249.9532,33586.6208
250.1416,33767.6875
250.33,33966.1458
250.5183,34147.6375
250.7067,34290.1208
250.8951,34424.6917
251.0834,34547.5042
251.2717,34660.2875
251.46,34773.2667
251.6483,34889.3917
251.8365,34987.05
252.0247,34991.625
252.213,35035.8292
252.4012,35156.5917
252.5894,35367.1875
252.7775,35503.025
252.9657,35613.9708
253.1538,35768.6167
253.3419,35891.35
253.53,35967.1375
253.7181,36072.6958
253.9062,36195.1208
254.0942,36308.0167
254.2823,36374.1792
254.4703,36442.7583
254.6583,36522.025
254.8463,36618.1625
255.0342,36667.5875
255.2222,36724.7583
255.4101,36758.5875
255.598,36737.2042
255.7859,36786.3125
255.9738,36930.8292
256.1616,37077.45
256.3495,37228.1458
256.5373,37339.1583
256.7251,37521.2792
256.9129,37621.35
257.1006,37717.225
257.2884,37830.9667
257.4761,37966.625
257.6638,38040.0208
257.8515,38094.0958
258.0392,38163.55
258.2269,38214.2
258.4146,38260.2292
258.6022,38325.3833
258.7898,38337.7292
258.9774,38366.6708
259.165,38436.8542
259.3525,38534.9917
259.5401,38568.7167
259.7276,38632.9333
259.9151,38710.4333
260.1026,38762.5333
260.2901,38834.525
260.4776,38904.9583
260.665,39037.4042
260.8524,39139.0208
261.0398,39261.1875
261.2272,39310.1042
261.4146,39324.2
261.6019,39392.3208
261.7893,39468.2083
261.9766,39520.8958
262.1639,39581.9417
262.3512,39572.1417
262.5384,39565.2417
262.7257,39584.0708
262.9129,39609.5542
263.1001,39636.975
263.2873,39701.7875
263.4745,39750.1417
263.6617,39704.7292
263.8488,39739.9458
264.0359,39764.2208
264.2231,39774.7
264.4101,39792.8167
264.5972,39820.7375
264.7842,39852.3083
264.9713,39873.0042
265.1583,39870.1
265.3453,39900.1375
265.5323,39941.1625
265.7193,39976.4333
265.9062,40034.0
266.0931,40048.8458
266.2801,40055.3917
266.4669,40095.7583
266.6538,40130.375
266.8407,40175.9542
267.0276,40157.1375
267.2143,40143.2542
267.4012,40156.3792
267.588,40092.2042
267.7747,40076.5083
267.9615,40079.7625
268.1482,40063.0125
268.3349,40082.8167
268.5217,40077.4667
268.7083,40029.2583
268.895,40004.1458
269.0817,40027.8958
269.2682,40016.5
269.4549,39959.3583
269.6415,39860.7917
269.8281,39826.9792
270.0146,39850.2292
270.2012,39869.15
270.3877,39879.9625
270.5742,39868.3292
270.7607,39855.5375
270.9472,39837.6125
271.1336,39809.5083
271.32,39774.3167
271.5065,39734.1875
271.6929,39715.6667
271.8792,39731.1083
272.0656,39710.2542
272.252,39710.7042
272.4383,39704.6042
272.6246,39673.3875
272.8109,39643.0375
272.9972,39684.4083
273.1835,39704.3667
273.3697,39714.2
273.5559,39719.375
273.7421,39711.65
273.9283,39685.6417
274.1145,39664.4042
274.3007,39655.7292
274.4868,39670.8625
274.6729,39707.0208
274.859,39700.3792
275.0451,39682.225
275.2311,39567.0417
275.4172,39580.8833
275.6032,39605.975
275.7892,39628.6083
275.9752,39614.1042
276.1612,39635.3375
276.3472,39576.425
276.5331,39546.0375
276.719,39531.6958
276.9049,39523.7042
277.0908,39472.0042
277.2767,39454.475
277.4625,39446.5958
277.6484,39408.6542
277.8342,39358.1125
278.02,39338.8667
278.2057,39359.3208
278.3915,39394.3708
278.5772,39378.7333
278.763,39313.1708
278.9487,39341.7
279.1343,39358.375
279.32,39326.8625
279.5057,39255.7958
279.6913,39145.5833
279.877,39106.0583
280.0625,39085.8292
280.2481,39013.6042
280.4337,38954.9042
280.6192,38980.2292
280.8048,39005.1292
280.9903,38946.1167
281.1758,38876.4833
281.3612,38803.1
281.5467,38768.0667
281.7321,38804.8375
281.9175,38803.6875
282.1029,38775.6542
282.2884,38760.6292
282.4737,38681.275
282.6591,38617.9
282.8444,38594.8167
283.0297,38570.9667
283.215,38555.9958
283.4002,38526.1042
283.5855,38453.3625
283.7707,38332.4458
283.956,38277.1792
284.1412,38228.3083
284.3264,38240.6042
284.5115,38263.2667
284.6967,38265.3542
284.8818,38202.5542
285.0669,38117.1875
285.252,38085.6333
285.4371,38068.7292
285.6222,38002.0
285.8072,37941.9583
285.9922,37891.4917
286.1772,37890.5625
286.3622,37894.3667
286.5472,37824.25
286.7321,37754.1
286.9171,37770.0333
287.102,37755.3917
287.2869,37767.575
287.4717,37795.9375
287.6566,37772.775
287.8415,37741.575
288.0263,37701.0542
288.2111,37606.8958
288.3959,37507.7292
288.5806,37479.4917
288.7654,37475.475
288.9501,37542.3042
289.1348,37538.8
289.3195,37511.2125
289.5042,37496.4708
289.6889,37511.1875
289.8735,37407.9042
290.0581,37364.8667
290.2428,37274.7125
290.4273,37257.6
290.6119,37268.8625
290.7965,37238.7125
290.981,37213.1417
291.1655,37185.7458
291.35,37061.9625
291.5345,36973.675
291.719,36966.2583
291.9034,36962.8375
292.0878,36996.7667
292.2722,36965.2583
292.4566,36899.6875
292.641,36896.1333
292.8253,36864.6208
293.0096,36807.6958
293.194,36804.9292
293.3783,36772.625
293.5626,36773.1792
293.7468,36753.5167
293.9311,36735.3583
294.1153,36646.55
294.2995,36505.0792
294.4837,36415.8958
294.6678,36337.0333
294.852,36280.2208
295.0361,36273.7917
295.2202,36259.5542
295.4043,36265.8417
295.5884,36221.8167
295.7725,36185.3833
295.9565,36140.5125
296.1405,36043.5708
296.3246,35988.2833
296.5085,36012.6375
296.6925,36037.5125
296.8764,36000.1833
297.0603,35943.225
297.2443,35894.7667
297.4282,35817.1542
297.612,35731.1125
297.7959,35657.5958
297.9797,35610.0542
298.1635,35529.4292
298.3474,35559.8083
298.5311,35568.7583
298.7149,35482.3042
298.8987,35380.7042
299.0823,35318.7417
299.2661,35232.0125
299.4498,35102.5958
299.6334,35080.4333
299.8171,35065.6792
300.0007,35018.6917
300.1843,34984.2208
300.368,34936.7292
300.5515,34885.4042
300.7351,34838.5
300.9186,34800.1542
301.1021,34731.325
301.2857,34698.1458
301.4691,34665.6333
301.6526,34661.3167
301.8361,34581.8792
302.0195,34503.9792
302.2029,34461.3583
302.3863,34428.4375
302.5697,34363.3458
302.753,34340.9083
302.9364,34338.9125
303.1197,34343.6667
303.303,34299.6083
303.4863,34215.5208
303.6696,34084.0917
303.8528,33994.3667
304.036,33936.5542
304.2192,33926.1333
304.4024,33884.9875
304.5856,33808.8792
304.7688,33765.9625
304.9519,33744.575
305.135,33696.9375
305.3181,33631.9875
305.5012,33585.6542
305.6842,33569.4167
305.8673,33517.4167
306.0504,33440.8708
306.2333,33335.25
306.4163,33300.4583
306.5993,33236.8417
306.7822,33203.0542
306.9652,33165.0958
307.1481,33102.575
307.331,33037.5125
307.5139,32973.6167
307.6967,32889.8125
307.8796,32830.9958
308.0624,32774.3958
308.2452,32697.2875
308.428,32641.4
308.6107,32609.625
308.7935,32546.925
308.9762,32490.9125
309.1589,32449.2708
309.3416,32390.7458
309.5243,32320.9875
309.7069,32270.6667
309.8896,32202.6875
310.0721,32144.0708
310.2548,32102.7667
310.4373,32061.4
310.6199,32052.1542
310.8024,31990.3083
310.985,31953.8333
311.1674,31866.1792
311.3499,31774.5667
311.5324,31738.6
311.7148,31743.8375
311.8973,31663.0
312.0797,31599.9417
312.2621,31569.8417
312.4445,31525.125
312.6268,31462.2542
312.8091,31417.5042
312.9915,31318.3333
313.1738,31259.2667
313.356,31174.9333
313.5383,31098.4375
313.7206,31059.0833
313.9027,30996.5875
314.085,30954.0917
314.2672,30921.075
314.4493,30879.275
314.6314,30850.2625
314.8136,30831.6875
314.9957,30766.275
315.1778,30681.7458
315.3598,30637.3083
315.5419,30606.625
315.724,30575.7375
315.9059,30514.4083
316.088,30456.1625
316.2699,30456.4042
316.4519,30424.75
316.6338,30346.1292
316.8157,30228.5
316.9977,30177.0542
317.1795,30180.5083
317.3614,30171.1875
317.5432,30135.9667
317.7251,30064.2167
317.9069,29956.8333
318.0887,29904.175
318.2704,29852.1125
318.4522,29823.0208
318.6339,29799.725
318.8156,29820.8083
318.9973,29779.1708
319.179,29776.8583
319.3607,29752.975
319.5423,29727.9167
319.7239,29687.5167
319.9055,29639.6083
320.0871,29603.6083
320.2687,29554.65
320.4502,29511.15
320.6317,29444.9833
320.8132,29448.5667
320.9947,29414.725
321.1761,29373.1417
321.3576,29348.7458
321.5391,29318.2583
321.7205,29302.5958
321.9019,29244.5042
322.0832,29165.2208
322.2646,29093.6167
322.4459,29038.4125
322.6272,28986.0375
322.8085,28923.8958
322.9898,28885.3167
323.1711,28829.6625
323.3523,28783.9542
323.5335,28743.7042
323.7147,28796.3875
323.8959,28846.4583
324.0771,28831.9667
324.2582,28786.5667
324.4393,28750.8375
324.6204,28737.9
324.8015,28705.8375
324.9826,28697.0542
325.1637,28738.9667
325.3447,28708.6083
325.5257,28688.6458
325.7067,28665.2083
325.8877,28582.7625
326.0686,28517.1958
326.2496,28451.6708
326.4305,28375.5167
326.6114,28348.1917
326.7922,28345.6333
326.9731,28345.8458
327.1539,28316.0417
327.3347,28296.3583
327.5155,28293.6042
327.6963,28319.525
327.8771,28295.6042
328.0578,28203.0917
328.2385,28083.5625
328.4193,28045.4542
328.5999,27999.7542
328.7806,27943.7792
328.9613,27958.3375
329.1419,27954.6458
329.3225,27950.7625
329.5031,27885.3292
329.6837,27821.4542
329.8642,27774.9167
330.0447,27741.9083
330.2252,27706.2375
330.4057,27628.7125
330.5862,27574.0292
330.7667,27537.8208
330.9471,27572.5167
331.1275,27585.7792
331.3079,27466.6083
331.4883,27397.3042
331.6687,27399.7458
331.849,27363.1208
332.0293,27311.5667
332.2096,27268.1542
332.3899,27241.325
332.5702,27245.2208
332.7504,27263.6833
332.9306,27242.8667
333.1108,27176.6958
333.291,27109.8458
333.4712,27095.9
333.6514,27083.3958
333.8315,27036.8833
334.0116,27009.6083
334.1917,27008.6417
334.3717,27006.1958
334.5518,27012.9958
334.7318,26968.3917
334.9119,26931.9292
335.0918,26906.4208
335.2718,26904.2583
335.4518,26892.1792
335.6317,26861.6042
335.8116,26841.3917
335.9915,26794.5167
336.1714,26695.3417
336.3513,26649.9792
336.5311,26678.5417
336.7109,26705.0
336.8907,26640.3542
337.0705,26529.4542
337.2502,26435.6208
337.43,26399.9375
337.6097,26356.9542
337.7894,26339.8458
337.9691,26333.5458
338.1488,26319.2625
338.3284,26320.6833
338.508,26348.1333
338.6877,26348.5458
338.8672,26315.9958
339.0468,26252.8042
339.2263,26202.5167
339.4059,26170.0583
339.5854,26217.0333
339.7649,26214.9083
339.9443,26192.9917
340.1238,26193.2792
340.3032,26178.3625
340.4826,26153.0625
340.662,26091.4208
340.8414,25999.3208
341.0207,26007.3625
341.2001,26024.7583
341.3794,26011.0167
341.5587,26034.8417
341.738,26043.5833
341.9172,25974.9875
342.0965,25938.8583
342.2757,25859.9292
342.4549,25735.1292
342.6341,25736.0333
342.8132,25721.3792
342.9923,25754.7417
343.1715,25819.7375
343.3506,25845.2958
343.5296,25769.2542
343.7087,25677.9083
343.8878,25621.3125
344.0668,25582.1
344.2458,25531.8708
344.4248,25467.0125
344.6037,25454.1333
344.7827,25467.6458
344.9616,25436.9583
345.1405,25440.8375
345.3194,25456.4875
345.4982,25398.9333
345.6771,25358.9792
345.8559,25331.15
346.0347,25310.5
346.2135,25257.2417
346.3923,25258.1583
346.571,25263.5458
346.7498,25217.075
346.9285,25225.1167
347.1071,25201.725
347.2859,25114.9708
347.4645,25132.3417
347.6431,25138.0208
347.8217,25161.775
348.0003,25191.1708
348.1789,25208.9583
348.3574,25061.6417
348.5359,24963.8167
348.7145,24908.6208
348.893,24910.4833
349.0714,24891.5208
349.2499,24820.5375
349.4283,24750.5542
349.6068,24687.0708
349.7852,24650.5167
349.9635,24661.0333
350.1419,24684.0958
350.3202,24652.025
350.4985,24584.9042
350.6768,24532.1083
350.8551,24495.1375
351.0334,24467.95
351.2116,24410.6458
351.3898,24402.4167
351.568,24380.5125
351.7462,24389.7375
351.9243,24390.0833
352.1025,24328.9292
352.2806,24282.1208
352.4587,24242.1375
352.6368,24198.9083
352.8148,24161.8333
352.9929,24130.5417
353.1709,24133.5458
353.3489,24113.1958
353.5268,24079.1958
353.7048,24041.7292
353.8828,24008.7
354.0607,23966.9167
354.2386,23956.6625
354.4165,23917.3708
354.5943,23894.0542
354.7722,23878.4417
354.95,23910.5167
355.1278,23902.4125
355.3056,23841.1708
355.4833,23732.1125
355.6611,23641.0333
355.8388,23571.0833
356.0165,23530.6708
356.1942,23546.075
356.3719,23621.65
356.5495,23592.1167
356.7271,23511.9917
356.9047,23504.7125
357.0823,23490.1292
357.2599,23480.2292
357.4374,23462.8
357.6149,23410.7667
357.7924,23340.8042
357.9699,23289.075
358.1474,23255.2083
358.3248,23172.3708
358.5023,23137.5542
358.6797,23064.0208
358.8571,23022.3083
359.0344,23020.8667
359.2118,22990.4458
359.3891,22963.5625
359.5664,22945.25
359.7437,22932.8167
359.9209,22868.0417
360.0982,22798.6208
360.2754,22753.6625
360.4526,22751.0583
360.6298,22751.0167
360.807,22737.3042
360.9841,22695.0583
361.1613,22625.0333
361.3383,22642.7667
361.5154,22650.6917
361.6925,22619.2042
361.8695,22569.125
362.0466,22484.85
362.2236,22494.4083
362.4005,22464.6625
362.5775,22471.8792
362.7545,22414.5333
362.9314,22343.4
363.1083,22322.7833
363.2852,22308.9667
363.462,22306.1833
363.6389,22272.4417
363.8157,22265.8708
363.9925,22221.6042
364.1693,22204.5667
364.346,22158.325
364.5228,22107.2167
364.6996,22121.625
364.8762,22100.6167
365.0529,22103.0125
365.2296,22120.2417
365.4062,22117.8833
365.5829,22131.9958
365.7595,22071.2417
365.9361,22055.9875
366.1126,22076.8125
366.2892,22061.8708
366.4657,22241.4292
366.6422,22497.2625
366.8186,22505.6875
366.9951,22544.2292
367.1716,22545.0917
367.348,22420.6667
367.5244,22462.9417
367.7008,22567.2083
367.8772,22631.2833
368.0535,22389.1625
368.2298,22131.3792
368.4061,22289.0042
368.5824,22262.2417
368.7586,22221.7417
368.9349,22366.7583
369.1111,22354.3708
369.2873,22190.275
369.4635,22118.8875
369.6396,22238.4042
369.8158,22130.5917
369.9919,21986.7583
370.168,21934.3458
370.3441,21979.2292
370.5202,21897.6458
370.6962,21722.2667
370.8722,21627.8417
371.0482,21620.8375
371.2242,21688.9
371.4002,21811.6958
371.5761,21947.6625
371.752,21847.75
371.9279,21770.9292
372.1038,21765.9375
372.2796,21734.2792
372.4555,21665.65
372.6313,21786.4917
372.8071,21766.6167
372.9829,21664.8083
373.1586,21626.8042
373.3344,21673.9
373.5101,21624.9458
373.6858,21587.1583
373.8615,21553.3167
374.0371,21565.575
374.2127,21691.3125
374.3884,21817.2792
374.564,21735.6375
374.7395,21632.4333
374.9151,21636.6167
375.0906,21816.1792
375.2661,22141.0167
375.4416,22143.0208
375.6171,22123.8125
375.7925,22289.55
375.968,22371.3042
376.1434,22296.3458
376.3188,22052.3333
376.4941,21943.5125
376.6695,21986.2792
376.8448,22104.5
377.0201,22230.3833
377.1954,22180.9583
377.3707,22174.1917
377.5459,22321.8042
377.7212,22384.625
377.8964,22763.9458
378.0715,23223.9667
378.2467,23043.2708
378.4218,22865.9208
378.597,23036.0167
378.7721,22601.8083
378.9472,22632.075
379.1222,22717.2083
379.2973,22948.7292
379.4723,23615.9833
379.6473,24014.3167
379.8223,23792.1375
379.9972,23034.2833
380.1722,22740.2042
380.3471,22645.675
380.522,22766.2542
380.6969,22686.8208
380.8717,22872.1792
381.0466,23161.0542
381.2214,22831.875
381.3962,22662.85
381.571,22465.55
381.7457,22301.9792
381.9204,22371.7917
382.0952,22488.6167
382.2699,22400.8208
382.4445,22898.8542
382.6192,23151.15
382.7938,23376.6292
382.9685,23879.2917
383.1431,23801.9083
383.3176,23094.45
383.4922,22623.6375
383.6667,22590.5583
383.8412,22656.6292
384.0157,22504.2708
384.1902,22471.0167
384.3646,22735.7375
384.5391,22896.9208
384.7134,22795.3958
384.8878,22885.6208
385.0622,23225.3917
385.2365,23483.1542
385.4109,22988.8292
385.5852,22562.3375
385.7594,22582.9333
385.9337,22682.2125
386.1079,22833.9625
386.2822,23072.2917
386.4564,23434.5875
386.6306,23269.1708
386.8047,23025.0083
386.9789,23358.2333
387.153,23445.8042
387.3271,23836.6958
387.5012,24253.575
387.6752,24279.2542
387.8492,24867.9667
388.0233,25024.05
388.1972,24446.3625
388.3712,24409.4167
388.5452,24472.5125
388.7191,24552.7125
388.893,24919.6125
389.0669,25457.4083
389.2408,24820.9958
389.4146,23787.8542
389.5884,23079.0083
389.7623,22668.2208
389.9361,22609.2875
390.1098,22721.8875
390.2835,23017.375
390.4573,23093.1
390.631,22957.6167
390.8047,23104.2792
390.9784,23588.6042
391.152,23547.8625
391.3256,23424.9125
391.4992,23736.6375
391.6728,23702.0042
391.8464,23475.0792
392.0199,23873.9375
392.1934,24295.6792
392.3669,24166.0792
392.5403,24726.2667
392.7138,24793.7042
392.8873,25207.6167
393.0607,25647.4708
393.2341,26342.1333
393.4074,26526.7417
393.5808,26001.825
393.7542,24840.4667
393.9274,24647.7042
394.1007,24640.3333
394.274,24531.4083
394.4472,24746.1708
394.6205,24439.9208
394.7937,25001.0958
394.9668,25728.8667
395.14,25792.6792
395.3131,25074.425
395.4863,24357.05
395.6594,24054.5
395.8325,24146.875
396.0055,23849.4
396.1786,23958.8958
396.3516,23954.9833
396.5246,24064.9833
396.6975,23820.1542
396.8705,23580.45
397.0434,24223.5375
397.2163,24411.475
397.3892,23715.5667
397.5621,23940.8833
397.735,24510.2125
397.9077,25066.6917
398.0806,25847.9375
398.2534,25307.2375
398.4261,25152.0833
398.5989,25383.8792
398.7716,26560.1542
398.9443,26978.2542
399.117,26296.9958
399.2896,25471.7417
399.4623,25119.5583
399.6349,24981.5625
399.8075,24795.2583
399.9801,24240.9875
400.1526,24160.825
400.3252,24045.1
400.4977,23234.7833
400.6702,22972.3875
400.8427,22869.675
401.0151,23085.1625
401.1875,23402.1792
401.36,23282.35
401.5323,23414.0833
401.7047,23225.5875
401.877,22864.6125
402.0494,22750.1125
402.2216,22752.6667
402.394,23247.4542
402.5662,23344.0
402.7385,23110.0875
402.9107,23054.7125
403.0829,22992.375
403.2551,23129.1125
403.4272,22986.3417
403.5994,22815.7958
403.7715,22916.55
403.9436,23414.7917
404.1156,23384.7917
