Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-07-13 17:04:49.499616
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2834.4333
218.2508,2895.3125
218.442,2960.0042
218.6332,3027.5542
218.8244,3093.5417
219.0156,3160.7375
219.2067,3235.3792
219.3979,3309.5417
219.589,3386.45
219.7801,3465.5292
219.9712,3546.2708
220.1623,3632.1958
220.3533,3724.1
220.5444,3814.6708
220.7354,3907.1917
220.9264,4000.5708
221.1174,4103.1917
221.3083,4206.1375
221.4993,4305.1708
221.6902,4405.6167
221.8812,4519.1917
222.0721,4633.3167
222.263,4746.725
222.4538,4867.0292
222.6447,4989.5792
222.8355,5112.3625
223.0264,5236.7
223.2172,5361.425
223.408,5493.7792
223.5987,5629.6458
223.7895,5763.6042
223.9802,5904.4875
224.1709,6045.9208
224.3616,6197.15
224.5524,6343.3292
224.743,6498.7542
224.9337,6647.55
225.1243,6814.1875
225.315,6974.0083
225.5056,7133.0333
225.6962,7301.8958
225.8867,7472.6333
226.0773,7643.5
226.2678,7819.3
226.4584,7993.5083
226.6489,8178.025
226.8394,8345.9458
227.0298,8533.3792
227.2203,8727.9417
227.4108,8936.0917
227.6012,9132.1667
227.7916,9323.2042
227.982,9525.0167
228.1723,9718.9375
228.3627,9923.2792
228.5531,10127.675
228.7434,10331.6208
228.9337,10544.65
229.124,10762.25
229.3143,10980.0833
229.5045,11219.8917
229.6948,11454.8375
229.885,11692.4667
230.0752,11937.525
230.2654,12181.5292
230.4556,12422.1583
230.6457,12654.6833
230.8358,12895.1917
231.026,13131.8917
231.2161,13373.3083
231.4062,13620.3958
231.5963,13857.0458
231.7863,14105.8958
231.9764,14367.4583
232.1664,14635.3458
232.3564,14908.9583
232.5464,15170.9958
232.7364,15439.0875
232.9263,15696.0667
233.1163,15971.9875
233.3062,16259.2208
233.4961,16558.8292
233.686,16828.8542
233.8758,17083.25
234.0657,17339.075
234.2555,17622.7875
234.4454,17899.3708
234.6352,18175.6625
234.825,18450.1875
235.0147,18712.6333
235.2045,18983.1167
235.3942,19257.35
235.5839,19522.3417
235.7737,19790.4917
235.9633,20054.1917
236.153,20347.6792
236.3427,20630.9375
236.5323,20904.1208
236.7219,21165.1458
236.9115,21396.6125
237.1011,21645.2417
237.2907,21922.7583
237.4803,22194.5917
237.6698,22448.1333
237.8593,22713.4792
238.0488,22975.9417
238.2383,23234.8292
238.4278,23489.3208
238.6172,23775.0958
238.8066,24040.2458
238.9961,24303.7917
239.1855,24580.5917
239.3748,24836.7958
239.5642,25077.8417
239.7536,25337.1
239.9429,25580.7917
240.1322,25800.5875
240.3215,26047.825
240.5108,26294.6
240.7001,26541.2292
240.8893,26782.3167
241.0786,27016.1542
241.2677,27236.1042
241.457,27488.0292
241.6461,27670.225
241.8353,27861.7875
242.0244,28064.4375
242.2136,28254.2542
242.4027,28452.9667
242.5918,28638.6708
242.7809,28835.1
242.9699,28975.5167
243.159,29058.45
243.348,29277.4042
243.537,29528.7458
243.726,29739.2917
243.915,29934.6792
244.1039,30104.1708
244.2929,30280.8958
244.4818,30334.3833
244.6707,30466.3542
244.8596,30683.1458
245.0485,30917.9083
245.2373,31150.6208
245.4262,31355.6417
245.615,31541.9083
245.8038,31694.825
245.9926,31866.8708
246.1814,32071.8625
246.3701,32162.2208
246.5589,32135.6833
246.7476,32238.3958
246.9363,32478.1125
247.1249,32697.6917
247.3136,32886.6125
247.5023,33081.5708
247.6909,33267.35
247.8795,33444.5
248.0681,33636.8625
248.2567,33802.5667
248.4453,33963.3583
248.6338,34123.4958
248.8224,34236.2208
249.0109,34223.7
249.1994,34226.7667
249.3878,34421.4708
249.5763,34623.9625
249.7648,34800.7375
249.9532,34969.1083
250.1416,35150.6375
250.33,35357.725
250.5183,35545.7333
250.7067,35694.1792
250.8951,35844.4417
251.0834,35967.2208
251.2717,36083.575
251.46,36200.9667
251.6483,36316.5083
251.8365,36420.4042
252.0247,36434.6
252.213,36479.2333
252.4012,36605.5375
252.5894,36819.9042
252.7775,36966.1958
252.9657,37085.2542
253.1538,37236.4708
253.3419,37371.7458
253.53,37447.15
253.7181,37563.3417
253.9062,37687.5875
254.0942,37800.9208
254.2823,37871.6792
254.4703,37944.2958
254.6583,38022.125
254.8463,38130.1917
255.0342,38176.4042
255.2222,38227.8458
255.4101,38267.7458
255.598,38247.4208
255.7859,38297.5708
255.9738,38451.8958
256.1616,38601.375
256.3495,38756.9583
256.5373,38875.5917
256.7251,39057.9667
256.9129,39165.3833
257.1006,39262.6583
257.2884,39380.05
257.4761,39518.8542
257.6638,39605.5333
257.8515,39667.3708
258.0392,39729.7333
258.2269,39780.7
258.4146,39825.225
258.6022,39895.35
258.7898,39902.8583
258.9774,39935.4667
259.165,40008.5583
259.3525,40104.3833
259.5401,40147.0292
259.7276,40216.8042
259.9151,40295.5958
260.1026,40348.1167
260.2901,40420.9125
260.4776,40487.2333
260.665,40625.0792
260.8524,40736.8292
261.0398,40853.5792
261.2272,40908.6583
261.4146,40928.4917
261.6019,40996.2
261.7893,41080.1292
261.9766,41128.5083
262.1639,41193.4917
262.3512,41179.8083
262.5384,41180.7667
262.7257,41190.0667
262.9129,41223.25
263.1001,41248.4917
263.2873,41326.2667
263.4745,41367.65
263.6617,41320.1875
263.8488,41365.1292
264.0359,41384.5042
264.2231,41400.9125
264.4101,41413.4
264.5972,41446.0708
264.7842,41465.9667
264.9713,41484.9958
265.1583,41483.3667
265.3453,41523.2583
265.5323,41563.9042
265.7193,41603.4208
265.9062,41661.7333
266.0931,41684.7167
266.2801,41679.0875
266.4669,41727.0375
266.6538,41765.8917
266.8407,41811.0167
267.0276,41780.5458
267.2143,41769.8708
267.4012,41786.3125
267.588,41713.75
267.7747,41698.125
267.9615,41696.6125
268.1482,41683.1292
268.3349,41698.2583
268.5217,41700.0292
268.7083,41653.7875
268.895,41630.3417
269.0817,41655.4208
269.2682,41642.175
269.4549,41569.4375
269.6415,41465.7375
269.8281,41428.8833
270.0146,41458.9458
270.2012,41469.6833
270.3877,41495.8
270.5742,41480.5458
270.7607,41467.1375
270.9472,41446.3292
271.1336,41411.9
271.32,41368.4958
271.5065,41332.9708
271.6929,41315.4208
271.8792,41330.625
272.0656,41312.2458
272.252,41308.8583
272.4383,41300.575
272.6246,41268.9958
272.8109,41236.3417
272.9972,41287.0958
273.1835,41306.4625
273.3697,41314.5083
273.5559,41314.6333
273.7421,41314.45
273.9283,41291.175
274.1145,41261.5125
274.3007,41255.2458
274.4868,41266.4542
274.6729,41308.5417
274.859,41302.5875
275.0451,41284.9875
275.2311,41165.325
275.4172,41172.8125
275.6032,41205.4417
275.7892,41229.4875
275.9752,41209.6417
276.1612,41226.0417
276.3472,41168.0125
276.5331,41133.2042
276.719,41120.4792
276.9049,41119.4583
277.0908,41064.6417
277.2767,41043.2708
277.4625,41036.2042
277.6484,40997.8667
277.8342,40949.5625
278.02,40925.2042
278.2057,40948.3792
278.3915,40981.4167
278.5772,40966.3625
278.763,40907.475
278.9487,40932.3542
279.1343,40954.65
279.32,40915.1333
279.5057,40846.2917
279.6913,40724.0208
279.877,40693.0875
280.0625,40665.9125
280.2481,40587.9792
280.4337,40528.7167
280.6192,40557.9583
280.8048,40575.0417
280.9903,40516.5333
281.1758,40445.1083
281.3612,40367.1292
281.5467,40326.9417
281.7321,40363.6333
281.9175,40366.6083
282.1029,40344.6625
282.2884,40321.975
282.4737,40244.075
282.6591,40175.2917
282.8444,40154.4083
283.0297,40129.4833
283.215,40112.4292
283.4002,40081.0708
283.5855,40003.2792
283.7707,39872.3375
283.956,39802.8083
284.1412,39768.6333
284.3264,39771.8917
284.5115,39802.2625
284.6967,39804.9875
284.8818,39739.8333
285.0669,39647.8917
285.252,39623.1
285.4371,39609.75
285.6222,39531.0958
285.8072,39469.0792
285.9922,39413.4042
286.1772,39406.2208
286.3622,39413.1083
286.5472,39351.9958
286.7321,39272.6125
286.9171,39291.7792
287.102,39277.6
287.2869,39285.15
287.4717,39325.1542
287.6566,39291.9917
287.8415,39261.6875
288.0263,39222.325
288.2111,39118.9042
288.3959,39017.2833
288.5806,38989.025
288.7654,38981.5833
288.9501,39047.7542
289.1348,39047.2667
289.3195,39017.4667
289.5042,39009.3292
289.6889,39020.3
289.8735,38918.6542
290.0581,38865.6875
290.2428,38777.2125
290.4273,38750.3083
290.6119,38767.0708
290.7965,38732.2917
290.981,38697.425
291.1655,38664.7083
291.35,38546.8875
291.5345,38459.375
291.719,38444.7708
291.9034,38446.4708
292.0878,38479.6042
292.2722,38445.1292
292.4566,38379.6917
292.641,38375.7875
292.8253,38344.9792
293.0096,38280.5292
293.194,38274.8208
293.3783,38248.0083
293.5626,38241.1708
293.7468,38216.6333
293.9311,38202.4458
294.1153,38115.7042
294.2995,37967.4083
294.4837,37864.0042
294.6678,37781.6958
294.852,37731.2542
295.0361,37723.2167
295.2202,37716.3083
295.4043,37722.9583
295.5884,37670.9625
295.7725,37635.7792
295.9565,37584.0208
296.1405,37474.0458
296.3246,37424.2208
296.5085,37454.8
296.6925,37481.1542
296.8764,37447.4583
297.0603,37394.7167
297.2443,37336.9792
297.4282,37253.0667
297.612,37166.3083
297.7959,37087.5
297.9797,37035.2625
298.1635,36957.475
298.3474,36982.3125
298.5311,37006.0792
298.7149,36913.625
298.8987,36793.9583
299.0823,36731.1708
299.2661,36636.8875
299.4498,36507.1083
299.6334,36487.7875
299.8171,36471.4375
300.0007,36417.7208
300.1843,36375.2125
300.368,36328.5583
300.5515,36270.075
300.7351,36221.9833
300.9186,36189.8958
301.1021,36115.975
301.2857,36085.2042
301.4691,36052.6167
301.6526,36040.7708
301.8361,35958.4292
302.0195,35881.95
302.2029,35832.5375
302.3863,35799.4167
302.5697,35729.1083
302.753,35707.8125
302.9364,35703.3042
303.1197,35710.7875
303.303,35664.6833
303.4863,35579.2
303.6696,35440.7917
303.8528,35343.8167
304.036,35293.4833
304.2192,35275.8292
304.4024,35237.1417
304.5856,35158.2875
304.7688,35105.4208
304.9519,35086.0167
305.135,35031.0875
305.3181,34969.925
305.5012,34919.8792
305.6842,34900.6625
305.8673,34847.775
306.0504,34766.9583
306.2333,34653.5167
306.4163,34611.5958
306.5993,34550.275
306.7822,34521.0083
306.9652,34486.6625
307.1481,34409.5625
307.331,34349.8375
307.5139,34286.5333
307.6967,34203.2458
307.8796,34133.3333
308.0624,34076.775
308.2452,33995.4375
308.428,33926.9375
308.6107,33896.0
308.7935,33828.9833
308.9762,33778.2542
309.1589,33735.6125
309.3416,33673.1208
309.5243,33604.1708
309.7069,33550.8917
309.8896,33481.3667
310.0721,33421.9917
310.2548,33374.475
310.4373,33323.2667
310.6199,33312.9292
310.8024,33245.4417
310.985,33210.525
311.1674,33119.5375
311.3499,33024.425
311.5324,32988.5417
311.7148,32991.6958
311.8973,32907.3958
312.0797,32845.25
312.2621,32812.35
312.4445,32772.9542
312.6268,32704.6708
312.8091,32658.375
312.9915,32553.4125
313.1738,32489.7083
313.356,32401.7333
313.5383,32316.3792
313.7206,32282.5333
313.9027,32210.1792
314.085,32168.875
314.2672,32127.55
314.4493,32086.525
314.6314,32066.5042
314.8136,32044.6792
314.9957,31975.0167
315.1778,31892.2375
315.3598,31841.5542
315.5419,31813.7
315.724,31775.5083
315.9059,31705.0625
316.088,31653.1083
316.2699,31654.2
316.4519,31621.9917
316.6338,31531.4125
316.8157,31414.2667
316.9977,31360.2708
317.1795,31362.5958
317.3614,31347.3917
317.5432,31313.4958
317.7251,31230.1917
317.9069,31125.7583
318.0887,31070.95
318.2704,31025.475
318.4522,30983.9792
318.6339,30968.4958
318.8156,30990.15
318.9973,30949.6125
319.179,30941.0833
319.3607,30922.4625
319.5423,30899.2292
319.7239,30853.2375
319.9055,30801.2833
320.0871,30764.0708
320.2687,30718.9958
320.4502,30668.8333
320.6317,30599.8917
320.8132,30605.2458
320.9947,30569.475
321.1761,30528.1708
321.3576,30501.8292
321.5391,30471.8208
321.7205,30460.2917
321.9019,30396.2875
322.0832,30316.325
322.2646,30241.325
322.4459,30185.2792
322.6272,30120.7208
322.8085,30067.0833
322.9898,30023.0875
323.1711,29968.7583
323.3523,29921.7417
323.5335,29880.65
323.7147,29946.7917
323.8959,29995.0458
324.0771,29975.9708
324.2582,29931.3708
324.4393,29892.275
324.6204,29881.4167
324.8015,29840.75
324.9826,29839.6458
325.1637,29878.2375
325.3447,29855.5167
325.5257,29832.1625
325.7067,29800.3958
325.8877,29705.2792
326.0686,29642.3083
326.2496,29574.7292
326.4305,29501.9083
326.6114,29473.0375
326.7922,29471.0417
326.9731,29477.175
327.1539,29447.4042
327.3347,29422.5083
327.5155,29409.5125
327.6963,29442.3208
327.8771,29424.3333
328.0578,29320.3042
328.2385,29197.2333
328.4193,29157.8125
328.5999,29116.1
328.7806,29060.1
328.9613,29078.9958
329.1419,29078.0833
329.3225,29072.5458
329.5031,29003.9
329.6837,28930.0458
329.8642,28885.125
330.0447,28855.3625
330.2252,28812.4375
330.4057,28726.1667
330.5862,28666.6292
330.7667,28626.625
330.9471,28663.0208
331.1275,28677.8458
331.3079,28551.0083
331.4883,28475.6667
331.6687,28483.825
331.849,28444.6708
332.0293,28399.9625
332.2096,28353.1417
332.3899,28327.0875
332.5702,28336.325
332.7504,28347.2167
332.9306,28335.7792
333.1108,28257.7917
333.291,28189.8667
333.4712,28176.2875
333.6514,28161.0542
333.8315,28112.0792
334.0116,28083.9292
334.1917,28081.5
334.3717,28079.5292
334.5518,28086.7583
334.7318,28042.575
334.9119,28003.0875
335.0918,27976.7833
335.2718,27968.175
335.4518,27958.2625
335.6317,27933.6458
335.8116,27909.8875
335.9915,27863.8208
336.1714,27748.4583
336.3513,27707.0917
336.5311,27736.7417
336.7109,27774.1667
336.8907,27698.5292
337.0705,27579.7042
337.2502,27478.025
337.43,27441.4208
337.6097,27396.225
337.7894,27380.6208
337.9691,27371.5917
338.1488,27358.5167
338.3284,27363.8792
338.508,27391.9042
338.6877,27393.6917
338.8672,27360.8167
339.0468,27294.0833
339.2263,27241.6
339.4059,27207.5292
339.5854,27265.4375
339.7649,27261.9833
339.9443,27238.15
340.1238,27240.2083
340.3032,27231.7125
340.4826,27200.4583
340.662,27126.1583
340.8414,27039.4292
341.0207,27042.75
341.2001,27064.2458
341.3794,27053.1
341.5587,27069.6208
341.738,27080.05
341.9172,27012.0875
342.0965,26976.9708
342.2757,26890.1667
342.4549,26756.825
342.6341,26753.05
342.8132,26748.7375
342.9923,26782.7375
343.1715,26852.5125
343.3506,26876.3083
343.5296,26799.1208
343.7087,26706.6583
343.8878,26643.55
344.0668,26600.4917
344.2458,26546.3167
344.4248,26483.7208
344.6037,26471.7125
344.7827,26483.5083
344.9616,26458.475
345.1405,26457.6583
345.3194,26472.2833
345.4982,26416.9042
345.6771,26367.9875
345.8559,26342.1333
346.0347,26314.25
346.2135,26268.7083
346.3923,26266.25
346.571,26278.8958
346.7498,26226.2625
346.9285,26233.0167
347.1071,26211.7708
347.2859,26127.5917
347.4645,26138.825
347.6431,26142.8917
347.8217,26163.2458
348.0003,26194.8708
348.1789,26218.075
348.3574,26072.6208
348.5359,25963.1583
348.7145,25908.4708
348.893,25917.3333
349.0714,25891.6
349.2499,25815.7875
349.4283,25738.5458
349.6068,25672.1
349.7852,25637.3625
349.9635,25652.3375
350.1419,25675.2125
350.3202,25652.4292
350.4985,25584.3083
350.6768,25526.1667
350.8551,25484.0417
351.0334,25464.225
351.2116,25396.7667
351.3898,25395.4625
351.568,25367.7458
351.7462,25383.0208
351.9243,25387.9167
352.1025,25325.4542
352.2806,25272.8083
352.4587,25233.5333
352.6368,25175.4708
352.8148,25133.1333
352.9929,25103.6667
353.1709,25108.7208
353.3489,25090.1917
353.5268,25055.0958
353.7048,25022.4833
353.8828,24992.3292
354.0607,24952.4125
354.2386,24942.45
354.4165,24902.8917
354.5943,24877.8667
354.7722,24864.4042
354.95,24892.7958
355.1278,24889.7125
355.3056,24824.1833
355.4833,24705.1125
355.6611,24612.1458
355.8388,24533.1917
356.0165,24485.9292
356.1942,24506.3833
356.3719,24589.1208
356.5495,24563.3625
356.7271,24471.2792
356.9047,24465.0083
357.0823,24453.3208
357.2599,24440.0958
357.4374,24425.5875
357.6149,24375.975
357.7924,24303.0542
357.9699,24247.8875
358.1474,24195.8
358.3248,24111.5458
358.5023,24073.7625
358.6797,24000.9875
358.8571,23955.6625
359.0344,23960.2292
359.2118,23935.2792
359.3891,23903.3125
359.5664,23890.9417
359.7437,23887.6083
359.9209,23814.2667
360.0982,23749.2833
360.2754,23699.6875
360.4526,23689.4125
360.6298,23687.025
360.807,23669.3583
360.9841,23623.1458
361.1613,23548.2917
361.3383,23571.4
361.5154,23585.2625
361.6925,23553.7208
361.8695,23496.85
362.0466,23402.1292
362.2236,23412.3667
362.4005,23389.2917
362.5775,23403.8042
362.7545,23343.0833
362.9314,23268.8
363.1083,23250.8958
363.2852,23228.4542
363.462,23221.8875
363.6389,23195.8417
363.8157,23186.675
363.9925,23149.1333
364.1693,23133.3667
364.346,23081.2792
364.5228,23018.7333
364.6996,23028.4917
364.8762,23007.3875
365.0529,23019.1375
365.2296,23032.0083
365.4062,23042.5542
365.5829,23061.0625
365.7595,22996.4125
365.9361,22979.3417
366.1126,23009.3917
366.2892,22991.9
366.4657,23164.7833
366.6422,23440.0875
366.8186,23446.7083
366.9951,23482.6042
367.1716,23494.2208
367.348,23367.9375
367.5244,23402.2583
367.7008,23508.55
367.8772,23577.8875
368.0535,23326.4833
368.2298,23046.8167
368.4061,23209.6042
368.5824,23202.9542
368.7586,23141.925
368.9349,23291.0917
369.1111,23295.7
369.2873,23131.5458
369.4635,23047.8375
369.6396,23163.2833
369.8158,23062.0083
369.9919,22917.6208
370.168,22863.0625
370.3441,22913.3125
370.5202,22821.4792
370.6962,22632.3458
370.8722,22534.6667
371.0482,22527.725
371.2242,22598.9708
371.4002,22731.4417
371.5761,22882.7333
371.752,22775.0333
371.9279,22692.375
372.1038,22672.7333
372.2796,22635.325
372.4555,22569.7708
372.6313,22699.1458
372.8071,22692.1042
372.9829,22586.7667
373.1586,22536.8042
373.3344,22578.65
373.5101,22529.0458
373.6858,22471.3333
373.8615,22437.8667
374.0371,22463.2583
374.2127,22604.1333
374.3884,22738.8667
374.564,22651.6375
374.7395,22525.6167
374.9151,22520.875
375.0906,22702.0042
375.2661,23056.3917
375.4416,23075.675
375.6171,23055.6875
375.7925,23223.2417
375.968,23302.2583
376.1434,23229.075
376.3188,22974.4792
376.4941,22851.5
376.6695,22896.725
376.8448,23027.025
377.0201,23153.1208
377.1954,23111.6
377.3707,23103.0917
377.5459,23268.3667
377.7212,23333.275
377.8964,23711.4542
378.0715,24203.4083
378.2467,24044.2458
378.4218,23825.4708
378.597,24013.2167
378.7721,23556.1
378.9472,23556.1667
379.1222,23651.1042
379.2973,23891.1417
379.4723,24568.3167
379.6473,24998.3667
379.8223,24783.3
379.9972,23977.4333
380.1722,23664.3917
380.3471,23585.6208
380.522,23725.25
380.6969,23651.3875
380.8717,23815.875
381.0466,24140.8667
381.2214,23809.3958
381.3962,23611.7917
381.571,23396.225
381.7457,23221.5917
381.9204,23290.075
382.0952,23420.5458
382.2699,23316.2375
382.4445,23823.8292
382.6192,24105.9792
382.7938,24315.125
382.9685,24825.1875
383.1431,24787.5417
383.3176,24055.3083
383.4922,23534.7125
383.6667,23506.1917
383.8412,23598.3625
384.0157,23434.2167
384.1902,23381.2375
384.3646,23671.3542
384.5391,23871.0833
384.7134,23767.5875
384.8878,23848.9625
385.0622,24189.7292
385.2365,24477.9292
385.4109,23985.9375
385.5852,23508.6958
385.7594,23523.0583
385.9337,23627.4292
386.1079,23779.5042
386.2822,24025.8708
386.4564,24423.6167
386.6306,24287.1625
386.8047,24012.675
386.9789,24347.0042
387.153,24460.1708
387.3271,24830.7167
387.5012,25288.2417
387.6752,25326.15
387.8492,25923.0458
388.0233,26104.1833
388.1972,25502.6792
388.3712,25426.7833
388.5452,25513.6625
388.7191,25596.675
388.893,25956.8958
389.0669,26532.35
389.2408,25935.7958
389.4146,24853.6542
389.5884,24082.7667
389.7623,23661.1208
389.9361,23604.7875
390.1098,23721.8667
390.2835,24033.6292
390.4573,24129.5875
390.631,23978.6833
390.8047,24110.7458
390.9784,24644.1333
391.152,24637.025
391.3256,24501.9833
391.4992,24816.8125
391.6728,24811.4125
391.8464,24564.0333
392.0199,24929.4542
392.1934,25377.9917
392.3669,25227.0125
392.5403,25785.1917
392.7138,25868.4333
392.8873,26273.9792
393.0607,26691.0208
393.2341,27409.3417
393.4074,27583.3292
393.5808,27073.4417
393.7542,25859.4333
393.9274,25643.5125
394.1007,25698.3417
394.274,25595.8292
394.4472,25821.35
394.6205,25494.375
394.7937,26060.6958
394.9668,26843.4125
395.14,26969.2625
395.3131,26228.9208
395.4863,25459.6958
395.6594,25136.125
395.8325,25252.3042
396.0055,24955.6375
396.1786,25042.7042
396.3516,25008.9083
396.5246,25120.1333
396.6975,24854.275
396.8705,24566.5417
397.0434,25177.2708
397.2163,25449.65
397.3892,24728.7458
397.5621,24944.025
397.735,25576.8583
397.9077,26190.2375
398.0806,27023.9083
398.2534,26520.8875
398.4261,26288.2792
398.5989,26531.7708
398.7716,27738.5625
398.9443,28251.6292
399.117,27545.5708
399.2896,26663.7833
399.4623,26299.1917
399.6349,26165.2333
399.8075,25993.3292
399.9801,25402.8042
400.1526,25309.5
400.3252,25237.825
400.4977,24401.0167
400.6702,24090.8167
400.8427,23980.7042
401.0151,24218.6
401.1875,24571.8083
401.36,24465.6083
401.5323,24593.7083
401.7047,24422.3792
401.877,24029.5667
402.0494,23908.6667
402.2216,23907.4
402.394,24421.7583
402.5662,24552.3708
402.7385,24299.3917
402.9107,24251.8167
403.0829,24181.6083
403.2551,24302.7958
403.4272,24151.9292
403.5994,23957.525
403.7715,24071.6958
403.9436,24624.6625
404.1156,24613.4792
