Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-13 23:33:15.301354
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2513.3042
218.2508,2565.875
218.442,2620.3833
218.6332,2680.6958
218.8244,2739.4875
219.0156,2798.8
219.2067,2863.3292
219.3979,2929.2375
219.589,2997.7042
219.7801,3065.7958
219.9712,3138.4833
220.1623,3213.2833
220.3533,3293.4542
220.5444,3372.0833
220.7354,3454.0333
220.9264,3536.2833
221.1174,3628.3958
221.3083,3719.275
221.4993,3805.0792
221.6902,3892.975
221.8812,3994.6125
222.0721,4093.95
222.263,4195.6042
222.4538,4300.9625
222.6447,4409.5667
222.8355,4517.2958
223.0264,4626.2167
223.2172,4738.6958
223.408,4855.3625
223.5987,4972.2833
223.7895,5093.2667
223.9802,5218.45
224.1709,5343.6083
224.3616,5475.5875
224.5524,5607.3167
224.743,5741.6375
224.9337,5875.7792
225.1243,6025.6042
225.315,6166.9292
225.5056,6304.8875
225.6962,6454.9792
225.8867,6606.0542
226.0773,6759.6458
226.2678,6912.7625
226.4584,7070.6083
226.6489,7227.9875
226.8394,7379.55
227.0298,7546.8083
227.2203,7721.3333
227.4108,7905.2375
227.6012,8081.1583
227.7916,8249.8667
227.982,8433.1833
228.1723,8604.8292
228.3627,8790.2792
228.5531,8967.4375
228.7434,9149.6875
228.9337,9339.1917
229.124,9531.7917
229.3143,9725.325
229.5045,9941.75
229.6948,10151.2167
229.885,10364.4833
230.0752,10584.0042
230.2654,10798.2458
230.4556,11010.3333
230.6457,11222.6625
230.8358,11432.9667
231.026,11647.5042
231.2161,11863.6792
231.4062,12083.0333
231.5963,12294.675
231.7863,12519.7167
231.9764,12754.8833
232.1664,12995.9417
232.3564,13241.0292
232.5464,13473.6708
232.7364,13714.0583
232.9263,13947.5042
233.1163,14190.9208
233.3062,14442.6208
233.4961,14710.6083
233.686,14959.1875
233.8758,15183.0667
234.0657,15413.9167
234.2555,15668.8208
234.4454,15918.2917
234.6352,16167.0
234.825,16413.8042
235.0147,16645.5292
235.2045,16884.4375
235.3942,17130.8333
235.5839,17377.0667
235.7737,17614.2333
235.9633,17851.4917
236.153,18115.9917
236.3427,18366.0917
236.5323,18608.0708
236.7219,18842.3333
236.9115,19054.575
237.1011,19276.175
237.2907,19525.6125
237.4803,19773.8458
237.6698,19997.4958
237.8593,20239.375
238.0488,20466.7208
238.2383,20705.7458
238.4278,20930.3333
238.6172,21190.7917
238.8066,21422.7458
238.9961,21661.5583
239.1855,21910.9917
239.3748,22140.625
239.5642,22353.8833
239.7536,22587.9458
239.9429,22809.1375
240.1322,23008.6125
240.3215,23228.0458
240.5108,23444.8833
240.7001,23674.5417
240.8893,23887.825
241.0786,24097.1583
241.2677,24289.2
241.457,24520.1125
241.6461,24680.4625
241.8353,24858.8708
242.0244,25039.4625
242.2136,25205.7375
242.4027,25387.35
242.5918,25555.4
242.7809,25727.0833
242.9699,25851.8625
243.159,25925.7708
243.348,26122.6083
243.537,26353.5
243.726,26549.4042
243.915,26723.8583
244.1039,26878.25
244.2929,27033.875
244.4818,27068.0292
244.6707,27181.6917
244.8596,27389.6375
245.0485,27603.5625
245.2373,27809.4208
245.4262,27997.8292
245.615,28165.7417
245.8038,28302.7792
245.9926,28459.7583
246.1814,28638.1208
246.3701,28721.7792
246.5589,28692.6458
246.7476,28780.4917
246.9363,29000.6125
247.1249,29196.4917
247.3136,29376.8083
247.5023,29553.8958
247.6909,29721.2625
247.8795,29885.2333
248.0681,30053.5292
248.2567,30200.1542
248.4453,30337.6375
248.6338,30489.3542
248.8224,30594.475
249.0109,30565.5458
249.1994,30569.0667
249.3878,30757.6042
249.5763,30938.05
249.7648,31103.7792
249.9532,31250.75
250.1416,31420.6333
250.33,31610.2667
250.5183,31776.0458
250.7067,31913.4125
250.8951,32037.8125
251.0834,32147.8417
251.2717,32249.9458
251.46,32360.1542
251.6483,32470.3583
251.8365,32559.6
252.0247,32565.5542
252.213,32598.025
252.4012,32715.2667
252.5894,32912.4208
252.7775,33036.1083
252.9657,33145.5083
253.1538,33290.5917
253.3419,33408.1792
253.53,33484.1542
253.7181,33587.8125
253.9062,33703.4875
254.0942,33802.0458
254.2823,33864.9083
254.4703,33925.1083
254.6583,34001.0
254.8463,34097.55
255.0342,34139.5667
255.2222,34189.5125
255.4101,34220.325
255.598,34203.375
255.7859,34243.7208
255.9738,34390.2625
256.1616,34521.2292
256.3495,34662.9583
256.5373,34766.9125
256.7251,34929.3458
256.9129,35028.8125
257.1006,35118.5708
257.2884,35220.675
257.4761,35346.975
257.6638,35428.325
257.8515,35476.2917
258.0392,35535.8125
258.2269,35578.7792
258.4146,35624.9958
258.6022,35685.7125
258.7898,35700.775
258.9774,35733.6792
259.165,35799.775
259.3525,35885.6833
259.5401,35915.0625
259.7276,35963.2
259.9151,36038.1042
260.1026,36082.5917
260.2901,36153.2083
260.4776,36224.2542
260.665,36349.7917
260.8524,36449.575
261.0398,36562.1792
261.2272,36611.8583
261.4146,36625.8167
261.6019,36678.9292
261.7893,36751.4208
261.9766,36795.9625
262.1639,36862.8083
262.3512,36844.4125
262.5384,36846.2583
262.7257,36860.6292
262.9129,36890.7583
263.1001,36911.0542
263.2873,36969.8583
263.4745,37007.3125
263.6617,36962.0667
263.8488,37001.475
264.0359,37024.7667
264.2231,37041.0708
264.4101,37061.1042
264.5972,37086.975
264.7842,37114.8333
264.9713,37124.9208
265.1583,37121.9458
265.3453,37155.6208
265.5323,37192.5958
265.7193,37225.8542
265.9062,37275.7583
266.0931,37292.0375
266.2801,37295.3708
266.4669,37335.5208
266.6538,37371.8375
266.8407,37410.4083
267.0276,37380.2458
267.2143,37358.2292
267.4012,37385.4292
267.588,37321.3125
267.7747,37315.4167
267.9615,37306.9208
268.1482,37292.1583
268.3349,37311.4083
268.5217,37309.0875
268.7083,37259.45
268.895,37234.3333
269.0817,37254.5792
269.2682,37239.3167
269.4549,37185.0125
269.6415,37103.8167
269.8281,37066.7
270.0146,37093.1583
270.2012,37104.0917
270.3877,37126.1667
270.5742,37104.55
270.7607,37097.25
270.9472,37073.45
271.1336,37045.5083
271.32,37009.1792
271.5065,36972.8667
271.6929,36952.4958
271.8792,36965.0875
272.0656,36949.8917
272.252,36948.1542
272.4383,36940.7875
272.6246,36906.6667
272.8109,36878.3167
272.9972,36923.5708
273.1835,36938.6708
273.3697,36949.475
273.5559,36941.2542
273.7421,36941.6167
273.9283,36925.3417
274.1145,36891.3958
274.3007,36882.8792
274.4868,36894.9292
274.6729,36926.8542
274.859,36924.55
275.0451,36913.2417
275.2311,36803.5917
275.4172,36814.3375
275.6032,36828.6625
275.7892,36855.6375
275.9752,36846.7042
276.1612,36860.125
276.3472,36796.8958
276.5331,36775.2292
276.719,36759.8792
276.9049,36748.3292
277.0908,36704.8958
277.2767,36687.1333
277.4625,36682.4333
277.6484,36649.6292
277.8342,36600.5458
278.02,36580.0125
278.2057,36590.3
278.3915,36620.0667
278.5772,36613.5
278.763,36546.2875
278.9487,36577.5708
279.1343,36586.6625
279.32,36553.7042
279.5057,36494.9833
279.6913,36386.0083
279.877,36351.1333
280.0625,36328.3292
280.2481,36266.1667
280.4337,36207.0833
280.6192,36227.7458
280.8048,36244.1208
280.9903,36197.5292
281.1758,36126.35
281.3612,36062.4375
281.5467,36028.5542
281.7321,36057.4542
281.9175,36054.9
282.1029,36024.9125
282.2884,36008.7458
282.4737,35944.8542
282.6591,35881.5417
282.8444,35859.2792
283.0297,35835.0375
283.215,35824.6333
283.4002,35792.1792
283.5855,35729.5292
283.7707,35610.2917
283.956,35555.5833
284.1412,35510.4875
284.3264,35514.2458
284.5115,35546.65
284.6967,35539.6083
284.8818,35481.9708
285.0669,35396.3792
285.252,35378.775
285.4371,35362.4083
285.6222,35301.0333
285.8072,35238.2833
285.9922,35187.2167
286.1772,35181.6917
286.3622,35192.6292
286.5472,35130.5833
286.7321,35064.1083
286.9171,35080.0125
287.102,35063.7833
287.2869,35072.8792
287.4717,35098.1708
287.6566,35073.4542
287.8415,35043.0458
288.0263,35006.9292
288.2111,34911.0958
288.3959,34818.2875
288.5806,34804.95
288.7654,34791.1833
288.9501,34853.4708
289.1348,34845.8458
289.3195,34823.5292
289.5042,34811.2583
289.6889,34820.0083
289.8735,34726.4125
290.0581,34680.0333
290.2428,34598.9542
290.4273,34579.9625
290.6119,34593.6542
290.7965,34563.3917
290.981,34538.7542
291.1655,34502.9333
291.35,34394.4208
291.5345,34317.9958
291.719,34299.875
291.9034,34297.5333
292.0878,34325.8667
292.2722,34296.1375
292.4566,34239.0833
292.641,34230.3208
292.8253,34201.525
293.0096,34154.6
293.194,34141.9333
293.3783,34116.775
293.5626,34110.6708
293.7468,34090.7833
293.9311,34072.4833
294.1153,33997.175
294.2995,33864.0375
294.4837,33777.9167
294.6678,33705.1333
294.852,33655.7083
295.0361,33650.975
295.2202,33636.2375
295.4043,33640.8
295.5884,33597.4333
295.7725,33568.7458
295.9565,33520.8875
296.1405,33425.8
296.3246,33375.6542
296.5085,33401.775
296.6925,33425.5
296.8764,33389.1625
297.0603,33344.075
297.2443,33292.9792
297.4282,33215.6667
297.612,33141.9417
297.7959,33065.95
297.9797,33014.5875
298.1635,32945.5708
298.3474,32974.2167
298.5311,32984.2042
298.7149,32903.075
298.8987,32803.5917
299.0823,32745.0333
299.2661,32666.0625
299.4498,32542.8917
299.6334,32523.1958
299.8171,32504.7875
300.0007,32463.9792
300.1843,32430.0167
300.368,32384.6458
300.5515,32335.1958
300.7351,32290.9
300.9186,32264.1292
301.1021,32194.1625
301.2857,32166.4333
301.4691,32133.475
301.6526,32128.0042
301.8361,32049.5833
302.0195,31979.75
302.2029,31940.2167
302.3863,31912.3833
302.5697,31843.325
302.753,31825.4625
302.9364,31821.1083
303.1197,31828.925
303.303,31786.1083
303.4863,31707.5917
303.6696,31588.4708
303.8528,31501.5875
304.036,31446.0125
304.2192,31440.8958
304.4024,31398.6625
304.5856,31322.6042
304.7688,31284.3958
304.9519,31270.1625
305.135,31218.9792
305.3181,31157.2292
305.5012,31110.4458
305.6842,31087.4375
305.8673,31044.4875
306.0504,30973.3583
306.2333,30876.25
306.4163,30843.3208
306.5993,30787.0792
306.7822,30759.0333
306.9652,30721.9667
307.1481,30651.425
307.331,30591.5375
307.5139,30532.1167
307.6967,30461.1125
307.8796,30394.8042
308.0624,30346.7375
308.2452,30276.1458
308.428,30217.1208
308.6107,30188.5125
308.7935,30129.0042
308.9762,30081.2125
309.1589,30041.2625
309.3416,29990.6458
309.5243,29923.9292
309.7069,29872.2458
309.8896,29808.2083
310.0721,29761.25
310.2548,29720.4125
310.4373,29678.2792
310.6199,29655.15
310.8024,29596.525
310.985,29555.525
311.1674,29473.4667
311.3499,29388.1125
311.5324,29361.0542
311.7148,29359.3375
311.8973,29287.7
312.0797,29229.7208
312.2621,29204.4
312.4445,29157.7333
312.6268,29090.6458
312.8091,29052.7583
312.9915,28962.0833
313.1738,28901.2958
313.356,28820.3917
313.5383,28751.3708
313.7206,28712.0083
313.9027,28657.5625
314.085,28612.4583
314.2672,28576.1833
314.4493,28553.3
314.6314,28535.3333
314.8136,28508.4625
314.9957,28436.5292
315.1778,28357.2417
315.3598,28317.4333
315.5419,28292.375
315.724,28267.9
315.9059,28215.825
316.088,28166.2292
316.2699,28161.9542
316.4519,28124.5083
316.6338,28042.875
316.8157,27933.4208
316.9977,27877.9458
317.1795,27876.2833
317.3614,27857.2583
317.5432,27826.0
317.7251,27760.3
317.9069,27667.8458
318.0887,27630.5958
318.2704,27591.4917
318.4522,27554.7458
318.6339,27526.4708
318.8156,27541.9083
318.9973,27497.0167
319.179,27485.0333
319.3607,27476.5333
319.5423,27461.8917
319.7239,27417.725
319.9055,27363.5708
320.0871,27327.4958
320.2687,27280.9125
320.4502,27232.5667
320.6317,27165.2875
320.8132,27161.5917
320.9947,27133.9125
321.1761,27109.9125
321.3576,27090.0875
321.5391,27066.3167
321.7205,27048.125
321.9019,26984.7208
322.0832,26907.2333
322.2646,26837.7958
322.4459,26792.3208
322.6272,26747.0333
322.8085,26701.4083
322.9898,26662.6333
323.1711,26609.9583
323.3523,26549.0958
323.5335,26511.2583
323.7147,26567.3542
323.8959,26602.0792
324.0771,26588.2583
324.2582,26537.4375
324.4393,26507.2917
324.6204,26490.8125
324.8015,26458.3542
324.9826,26468.95
325.1637,26503.65
325.3447,26473.9333
325.5257,26443.25
325.7067,26406.6417
325.8877,26315.9458
326.0686,26255.4542
326.2496,26190.2792
326.4305,26128.4667
326.6114,26103.0917
326.7922,26094.4958
326.9731,26092.9583
327.1539,26067.3542
327.3347,26052.9875
327.5155,26046.525
327.6963,26068.7208
327.8771,26058.1917
328.0578,25974.3958
328.2385,25866.1667
328.4193,25828.9708
328.5999,25791.4625
328.7806,25743.0792
328.9613,25750.3042
329.1419,25725.0667
329.3225,25708.475
329.5031,25642.3875
329.6837,25578.7792
329.8642,25540.6917
330.0447,25508.225
330.2252,25471.725
330.4057,25410.9375
330.5862,25371.1542
330.7667,25351.4292
330.9471,25380.0
331.1275,25386.6958
331.3079,25277.425
331.4883,25219.9083
331.6687,25220.5083
331.849,25180.2292
332.0293,25128.3083
332.2096,25091.3542
332.3899,25080.5583
332.5702,25075.4208
332.7504,25078.7417
332.9306,25070.7958
333.1108,25004.25
333.291,24941.7333
333.4712,24934.5292
333.6514,24937.4708
333.8315,24901.5
334.0116,24870.25
334.1917,24865.1583
334.3717,24856.2875
334.5518,24851.2583
334.7318,24807.8875
334.9119,24783.8125
335.0918,24771.2875
335.2718,24754.4167
335.4518,24738.525
335.6317,24699.2125
335.8116,24681.0417
335.9915,24665.6625
336.1714,24606.625
336.3513,24558.7083
336.5311,24563.0875
336.7109,24574.5
336.8907,24535.0708
337.0705,24449.9167
337.2502,24362.0542
337.43,24327.8208
337.6097,24267.5083
337.7894,24230.0875
337.9691,24224.9917
338.1488,24233.6792
338.3284,24233.9
338.508,24250.5917
338.6877,24238.4167
338.8672,24210.4167
339.0468,24145.225
339.2263,24106.9583
339.4059,24099.0417
339.5854,24139.1375
339.7649,24117.4208
339.9443,24081.4125
340.1238,24075.3833
340.3032,24070.9167
340.4826,24051.8667
340.662,23995.1333
340.8414,23921.9417
341.0207,23929.4708
341.2001,23936.1583
341.3794,23930.8958
341.5587,23974.3417
341.738,23968.825
341.9172,23898.6292
342.0965,23857.3125
342.2757,23776.7667
342.4549,23676.9667
342.6341,23674.5917
342.8132,23666.0542
342.9923,23685.6375
343.1715,23736.2292
343.3506,23774.2375
343.5296,23707.2375
343.7087,23618.5958
343.8878,23572.7958
344.0668,23558.8333
344.2458,23534.5208
344.4248,23481.4083
344.6037,23462.5
344.7827,23457.4042
344.9616,23411.6958
345.1405,23405.2583
345.3194,23417.0208
345.4982,23367.6958
345.6771,23319.0292
345.8559,23303.9458
346.0347,23299.4167
346.2135,23267.3583
346.3923,23251.975
346.571,23244.7375
346.7498,23203.1458
346.9285,23201.1458
347.1071,23170.85
347.2859,23104.15
347.4645,23127.0
347.6431,23154.3833
347.8217,23184.3542
348.0003,23189.2042
348.1789,23192.7083
348.3574,23062.8625
348.5359,22981.7458
348.7145,22921.6458
348.893,22915.1375
349.0714,22910.6917
349.2499,22861.0625
349.4283,22789.3125
349.6068,22724.8542
349.7852,22703.8792
349.9635,22701.6458
350.1419,22690.7417
350.3202,22660.3917
350.4985,22589.975
350.6768,22552.425
350.8551,22520.9333
351.0334,22499.2
351.2116,22458.6833
351.3898,22461.0833
351.568,22450.4833
351.7462,22443.2458
351.9243,22423.475
352.1025,22371.4583
352.2806,22341.7167
352.4587,22331.7
352.6368,22298.5375
352.8148,22258.5
352.9929,22205.4292
353.1709,22199.2292
353.3489,22183.8208
353.5268,22140.2708
353.7048,22098.725
353.8828,22076.025
354.0607,22032.1333
354.2386,22026.4625
354.4165,21994.2417
354.5943,21960.3292
354.7722,21948.7667
354.95,21971.0708
355.1278,21967.7292
355.3056,21912.7167
355.4833,21832.425
355.6611,21751.8667
355.8388,21683.0125
356.0165,21640.8208
356.1942,21654.5
356.3719,21709.925
356.5495,21710.9083
356.7271,21665.5583
356.9047,21655.5208
357.0823,21662.8958
357.2599,21654.3458
357.4374,21618.4333
357.6149,21556.9
357.7924,21487.2208
357.9699,21455.4833
358.1474,21441.5542
358.3248,21391.7458
358.5023,21348.7
358.6797,21292.1708
358.8571,21245.9667
359.0344,21230.0333
359.2118,21172.75
359.3891,21130.5417
359.5664,21109.0917
359.7437,21089.9167
359.9209,21022.1167
360.0982,20954.1375
360.2754,20914.7708
360.4526,20936.6792
360.6298,20950.7583
360.807,20944.2583
360.9841,20917.1208
361.1613,20855.5125
361.3383,20850.0542
361.5154,20855.7875
361.6925,20814.1083
361.8695,20786.3292
362.0466,20735.175
362.2236,20725.4583
362.4005,20678.7708
362.5775,20679.95
362.7545,20596.4167
362.9314,20528.2042
363.1083,20528.7958
363.2852,20552.6833
363.462,20548.7333
363.6389,20511.8833
363.8157,20492.2792
363.9925,20435.2042
364.1693,20405.7708
364.346,20370.4292
364.5228,20341.8292
364.6996,20361.9833
364.8762,20349.8
365.0529,20364.3375
365.2296,20351.5458
365.4062,20340.5333
365.5829,20338.8792
365.7595,20275.45
365.9361,20251.3208
366.1126,20275.0958
366.2892,20261.2375
366.4657,20439.4958
366.6422,20684.7292
366.8186,20680.9875
366.9951,20726.2292
367.1716,20734.9958
367.348,20602.8083
367.5244,20637.9625
367.7008,20741.2542
367.8772,20813.8458
368.0535,20595.4708
368.2298,20362.2375
368.4061,20505.525
368.5824,20479.3208
368.7586,20455.7875
368.9349,20605.3917
369.1111,20567.2083
369.2873,20389.15
369.4635,20317.1292
369.6396,20436.1042
369.8158,20332.2792
369.9919,20191.9042
370.168,20132.75
370.3441,20185.2083
370.5202,20127.5792
370.6962,19996.4167
370.8722,19920.9333
371.0482,19909.6458
371.2242,19945.8583
371.4002,20028.7875
371.5761,20135.8
371.752,20044.9208
371.9279,20000.9583
372.1038,20049.65
372.2796,20042.1917
372.4555,19958.7042
372.6313,20032.725
372.8071,20009.7667
372.9829,19920.1125
373.1586,19878.8667
373.3344,19941.9167
373.5101,19940.3083
373.6858,19930.4292
373.8615,19892.7792
374.0371,19864.2792
374.2127,19954.1792
374.3884,20069.6042
374.564,20021.8083
374.7395,19943.825
374.9151,19961.9667
375.0906,20143.8
375.2661,20408.7125
375.4416,20370.0
375.6171,20320.9917
375.7925,20483.5875
375.968,20606.475
376.1434,20530.7208
376.3188,20285.6458
376.4941,20189.7542
376.6695,20227.375
376.8448,20345.3333
377.0201,20453.7667
377.1954,20398.525
377.3707,20381.3708
377.5459,20499.2917
377.7212,20548.8958
377.8964,20906.5958
378.0715,21324.3417
378.2467,21133.0375
378.4218,20969.6917
378.597,21126.6
378.7721,20746.3042
378.9472,20805.6958
379.1222,20896.5542
379.2973,21109.9458
379.4723,21730.3292
379.6473,22112.1417
379.8223,21901.8125
379.9972,21211.1167
380.1722,20924.1542
380.3471,20807.225
380.522,20903.9417
380.6969,20827.6917
380.8717,21022.1958
381.0466,21275.5458
381.2214,20951.6708
381.3962,20810.0792
381.571,20660.875
381.7457,20533.7083
381.9204,20593.8292
382.0952,20720.2875
382.2699,20654.7708
382.4445,21105.1625
382.6192,21359.2125
382.7938,21592.4875
382.9685,22055.0792
383.1431,21966.4458
383.3176,21299.7667
383.4922,20878.3625
383.6667,20846.925
383.8412,20906.9333
384.0157,20770.8708
384.1902,20730.9
384.3646,20947.4708
384.5391,21067.4958
384.7134,20956.0125
384.8878,21042.7625
385.0622,21373.1417
385.2365,21610.8042
385.4109,21134.375
385.5852,20748.1292
385.7594,20776.6667
385.9337,20890.4292
386.1079,21051.35
386.2822,21256.15
386.4564,21542.6917
386.6306,21366.025
386.8047,21137.3375
386.9789,21458.0417
387.153,21557.5125
387.3271,21948.2833
387.5012,22307.625
387.6752,22301.275
387.8492,22858.7583
388.0233,23024.6917
388.1972,22477.1667
388.3712,22454.6292
388.5452,22495.575
388.7191,22575.0292
388.893,22934.3292
389.0669,23432.0417
389.2408,22789.2083
389.4146,21793.0708
389.5884,21149.9875
389.7623,20774.9
389.9361,20707.6625
390.1098,20814.9917
390.2835,21085.1125
390.4573,21154.0542
390.631,21037.5583
390.8047,21180.2958
390.9784,21604.5167
391.152,21548.3667
391.3256,21403.7792
391.4992,21689.2
391.6728,21660.5958
391.8464,21463.5
392.0199,21855.825
392.1934,22286.1125
392.3669,22182.3625
392.5403,22705.4083
392.7138,22758.2792
392.8873,23186.7042
393.0607,23637.7042
393.2341,24327.6542
393.4074,24512.8708
393.5808,24026.6833
393.7542,22927.7917
393.9274,22732.4333
394.1007,22682.6833
394.274,22554.3708
394.4472,22749.0375
394.6205,22462.5
394.7937,22959.0958
394.9668,23619.6625
395.14,23645.2625
395.3131,22947.9292
395.4863,22279.5958
395.6594,22010.0
395.8325,22107.6083
396.0055,21829.4417
396.1786,21943.2958
396.3516,21994.325
396.5246,22131.8958
396.6975,21940.5583
396.8705,21777.9958
397.0434,22427.9042
397.2163,22573.6208
397.3892,21881.8542
397.5621,22053.1625
397.735,22532.6625
397.9077,23024.8708
398.0806,23704.2792
398.2534,23147.4583
398.4261,23009.1792
398.5989,23235.6583
398.7716,24349.4458
398.9443,24689.3708
399.117,24031.3917
399.2896,23238.725
399.4623,22925.8792
399.6349,22805.1875
399.8075,22650.0792
399.9801,22133.3
400.1526,22043.1375
400.3252,21918.8333
400.4977,21150.8458
400.6702,20950.35
400.8427,20875.9917
401.0151,21056.6208
401.1875,21331.1375
401.36,21203.05
401.5323,21329.1292
401.7047,21143.2458
401.877,20824.9583
402.0494,20715.05
402.2216,20715.2708
402.394,21183.575
402.5662,21265.5917
402.7385,21045.3417
402.9107,20978.4625
403.0829,20927.1292
403.2551,21097.95
403.4272,20973.6708
403.5994,20821.7583
403.7715,20892.7208
403.9436,21324.9792
404.1156,21272.1292
