Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2022-07-13 17:48:05.680624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2817.6375
218.2508,2877.775
218.442,2938.5708
218.6332,3008.2792
218.8244,3073.9083
219.0156,3139.7875
219.2067,3214.4
219.3979,3288.9208
219.589,3366.7083
219.7801,3445.1917
219.9712,3525.8917
220.1623,3609.6083
220.3533,3699.2083
220.5444,3789.0542
220.7354,3881.4125
220.9264,3973.7667
221.1174,4078.8792
221.3083,4177.4167
221.4993,4276.5583
221.6902,4375.8583
221.8812,4489.6083
222.0721,4603.5208
222.263,4716.7917
222.4538,4836.8292
222.6447,4957.9167
222.8355,5079.5375
223.0264,5201.1208
223.2172,5327.2125
223.408,5458.1792
223.5987,5591.7
223.7895,5723.0875
223.9802,5866.0583
224.1709,6006.1958
224.3616,6153.35
224.5524,6302.3292
224.743,6458.425
224.9337,6604.4125
225.1243,6773.1708
225.315,6930.3292
225.5056,7082.7833
225.6962,7253.0208
225.8867,7423.1333
226.0773,7590.8875
226.2678,7764.2083
226.4584,7939.5625
226.6489,8121.7167
226.8394,8289.1167
227.0298,8474.775
227.2203,8669.1083
227.4108,8871.6917
227.6012,9072.1917
227.7916,9263.3875
227.982,9456.8375
228.1723,9653.1167
228.3627,9858.3208
228.5531,10054.1292
228.7434,10260.5958
228.9337,10472.375
229.124,10687.9917
229.3143,10905.2833
229.5045,11139.875
229.6948,11376.0875
229.885,11613.7458
230.0752,11858.3958
230.2654,12096.5333
230.4556,12333.7333
230.6457,12565.7708
230.8358,12801.9417
231.026,13040.3833
231.2161,13278.7542
231.4062,13521.9042
231.5963,13757.625
231.7863,14003.1542
231.9764,14267.2375
232.1664,14531.1917
232.3564,14802.4167
232.5464,15066.25
232.7364,15332.4667
232.9263,15584.3333
233.1163,15858.3042
233.3062,16143.0167
233.4961,16435.725
233.686,16710.375
233.8758,16959.2875
234.0657,17213.1917
234.2555,17490.9125
234.4454,17770.0667
234.6352,18041.0708
234.825,18310.625
235.0147,18575.0833
235.2045,18847.1375
235.3942,19111.6
235.5839,19383.15
235.7737,19645.0833
235.9633,19906.9958
236.153,20199.2208
236.3427,20481.0958
236.5323,20749.9417
236.7219,21004.4917
236.9115,21238.4333
237.1011,21487.7292
237.2907,21760.2083
237.4803,22028.5333
237.6698,22280.6083
237.8593,22542.2292
238.0488,22799.2917
238.2383,23058.1
238.4278,23314.5417
238.6172,23595.4417
238.8066,23856.8292
238.9961,24118.7583
239.1855,24397.6875
239.3748,24648.9958
239.5642,24881.775
239.7536,25144.2083
239.9429,25386.625
240.1322,25609.0875
240.3215,25845.0458
240.5108,26093.1
240.7001,26343.55
240.8893,26574.0667
241.0786,26805.1042
241.2677,27022.8292
241.457,27271.7417
241.6461,27451.9083
241.8353,27644.9042
242.0244,27849.6333
242.2136,28034.2833
242.4027,28229.4667
242.5918,28411.7083
242.7809,28612.325
242.9699,28746.8042
243.159,28831.1458
243.348,29046.1958
243.537,29295.5125
243.726,29504.5292
243.915,29698.4917
244.1039,29871.4
244.2929,30038.625
244.4818,30094.2292
244.6707,30220.9792
244.8596,30443.4458
245.0485,30675.75
245.2373,30902.725
245.4262,31111.3167
245.615,31301.0208
245.8038,31440.8
245.9926,31616.8625
246.1814,31812.5625
246.3701,31902.3333
246.5589,31881.1208
246.7476,31983.2083
246.9363,32220.3083
247.1249,32437.8042
247.3136,32631.4583
247.5023,32813.4458
247.6909,33005.4083
247.8795,33170.3708
248.0681,33370.1708
248.2567,33533.7417
248.4453,33690.475
248.6338,33850.5792
248.8224,33963.85
249.0109,33948.2708
249.1994,33945.8708
249.3878,34143.7333
249.5763,34338.8708
249.7648,34520.5833
249.9532,34684.6875
250.1416,34864.875
250.33,35077.3458
250.5183,35256.2458
250.7067,35405.3958
250.8951,35550.1083
251.0834,35679.2042
251.2717,35793.7792
251.46,35909.3167
251.6483,36024.6542
251.8365,36121.8333
252.0247,36136.4
252.213,36177.2625
252.4012,36307.6042
252.5894,36519.3958
252.7775,36663.0042
252.9657,36780.6667
253.1538,36933.5958
253.3419,37063.55
253.53,37142.0
253.7181,37252.5042
253.9062,37377.9917
254.0942,37491.2042
254.2823,37561.1625
254.4703,37630.2
254.6583,37712.8542
254.8463,37816.2333
255.0342,37866.7208
255.2222,37918.75
255.4101,37958.8292
255.598,37922.775
255.7859,37973.8083
255.9738,38126.4958
256.1616,38285.7542
256.3495,38434.8333
256.5373,38553.0375
256.7251,38739.5667
256.9129,38848.1
257.1006,38935.375
257.2884,39050.8542
257.4761,39187.8375
257.6638,39276.3667
257.8515,39336.5
258.0392,39399.6083
258.2269,39444.325
258.4146,39493.9667
258.6022,39556.4167
258.7898,39567.7458
258.9774,39598.2458
259.165,39679.8667
259.3525,39771.5917
259.5401,39810.2167
259.7276,39872.1958
259.9151,39954.5417
260.1026,40004.5833
260.2901,40079.3083
260.4776,40147.9292
260.665,40282.35
260.8524,40397.5
261.0398,40512.4625
261.2272,40557.6625
261.4146,40571.2833
261.6019,40649.825
261.7893,40724.1958
261.9766,40781.45
262.1639,40846.5
262.3512,40830.0542
262.5384,40830.4167
262.7257,40837.3333
262.9129,40872.2625
263.1001,40896.4208
263.2873,40963.2
263.4745,41010.0875
263.6617,40959.5375
263.8488,41012.1833
264.0359,41029.1833
264.2231,41043.0958
264.4101,41056.6792
264.5972,41091.125
264.7842,41111.0417
264.9713,41129.2
265.1583,41124.475
265.3453,41163.4583
265.5323,41202.8708
265.7193,41238.9125
265.9062,41300.6333
266.0931,41316.425
266.2801,41316.3333
266.4669,41358.0083
266.6538,41398.5167
266.8407,41440.6833
267.0276,41422.1708
267.2143,41399.8042
267.4012,41423.8958
267.588,41352.7333
267.7747,41333.8167
267.9615,41327.9917
268.1482,41314.4542
268.3349,41332.6083
268.5217,41334.2417
268.7083,41281.625
268.895,41258.5375
269.0817,41284.15
269.2682,41264.7875
269.4549,41203.8375
269.6415,41093.1542
269.8281,41066.7083
270.0146,41088.3875
270.2012,41101.5708
270.3877,41128.7792
270.5742,41112.9083
270.7607,41093.2708
270.9472,41077.4833
271.1336,41036.8375
271.32,40996.4
271.5065,40961.0833
271.6929,40939.8625
271.8792,40958.9125
272.0656,40936.525
272.252,40935.3292
272.4383,40925.2167
272.6246,40894.4625
272.8109,40869.5125
272.9972,40915.2958
273.1835,40933.0792
273.3697,40942.2917
273.5559,40937.1792
273.7421,40939.5542
273.9283,40917.15
274.1145,40884.5542
274.3007,40883.4458
274.4868,40895.9792
274.6729,40936.775
274.859,40927.0042
275.0451,40907.7208
275.2311,40784.6458
275.4172,40798.2583
275.6032,40821.1958
275.7892,40848.0375
275.9752,40837.1792
276.1612,40856.8292
276.3472,40793.2083
276.5331,40757.3417
276.719,40746.2333
276.9049,40739.875
277.0908,40688.7125
277.2767,40671.8583
277.4625,40653.8875
277.6484,40619.2083
277.8342,40567.1375
278.02,40548.3375
278.2057,40568.8708
278.3915,40605.6083
278.5772,40590.5625
278.763,40527.8083
278.9487,40550.7083
279.1343,40575.9708
279.32,40534.6667
279.5057,40471.2208
279.6913,40355.6417
279.877,40317.0542
280.0625,40290.2583
280.2481,40214.0458
280.4337,40153.4292
280.6192,40177.6792
280.8048,40194.925
280.9903,40136.45
281.1758,40065.275
281.3612,39985.1542
281.5467,39955.1292
281.7321,39987.4292
281.9175,39988.5792
282.1029,39965.9167
282.2884,39944.8542
282.4737,39869.5417
282.6591,39805.7
282.8444,39781.5542
283.0297,39759.6667
283.215,39738.2
283.4002,39711.8833
283.5855,39628.4333
283.7707,39500.5125
283.956,39437.2292
284.1412,39394.6417
284.3264,39402.95
284.5115,39434.4583
284.6967,39436.7042
284.8818,39367.9625
285.0669,39277.2583
285.252,39249.7833
285.4371,39235.2583
285.6222,39165.6417
285.8072,39097.875
285.9922,39042.1583
286.1772,39049.2292
286.3622,39048.0375
286.5472,38980.725
286.7321,38897.575
286.9171,38921.0
287.102,38903.6292
287.2869,38914.3042
287.4717,38954.3083
287.6566,38925.2542
287.8415,38893.3167
288.0263,38853.9292
288.2111,38746.1125
288.3959,38648.1667
288.5806,38624.65
288.7654,38617.2333
288.9501,38684.0875
289.1348,38677.4542
289.3195,38652.4208
289.5042,38639.9542
289.6889,38647.225
289.8735,38548.2333
290.0581,38497.9083
290.2428,38406.6
290.4273,38387.5417
290.6119,38398.5958
290.7965,38363.0708
290.981,38333.9625
291.1655,38296.3375
291.35,38175.8
291.5345,38087.95
291.719,38076.7875
291.9034,38076.8375
292.0878,38120.5375
292.2722,38084.7458
292.4566,38020.4167
292.641,38006.1792
292.8253,37978.5167
293.0096,37916.8958
293.194,37906.4833
293.3783,37880.7375
293.5626,37876.6875
293.7468,37852.1
293.9311,37842.65
294.1153,37755.9917
294.2995,37609.1542
294.4837,37507.5708
294.6678,37426.6083
294.852,37366.4542
295.0361,37364.8292
295.2202,37357.6917
295.4043,37365.1833
295.5884,37315.0042
295.7725,37281.175
295.9565,37233.5292
296.1405,37119.7833
296.3246,37071.5917
296.5085,37096.6208
296.6925,37126.7
296.8764,37085.1083
297.0603,37037.5625
297.2443,36980.1
297.4282,36898.1792
297.612,36814.4292
297.7959,36739.55
297.9797,36684.8958
298.1635,36598.2375
298.3474,36632.7917
298.5311,36642.9125
298.7149,36551.9125
298.8987,36437.3625
299.0823,36382.9208
299.2661,36286.3417
299.4498,36159.3625
299.6334,36138.1917
299.8171,36122.6458
300.0007,36067.9667
300.1843,36023.0458
300.368,35977.3167
300.5515,35916.5875
300.7351,35877.1625
300.9186,35845.8583
301.1021,35774.5667
301.2857,35744.3083
301.4691,35703.3208
301.6526,35693.5167
301.8361,35612.8042
302.0195,35539.2792
302.2029,35489.2792
302.3863,35457.125
302.5697,35384.8875
302.753,35368.3417
302.9364,35361.1208
303.1197,35366.375
303.303,35322.4875
303.4863,35238.45
303.6696,35100.75
303.8528,35001.4667
304.036,34947.9667
304.2192,34940.825
304.4024,34901.2333
304.5856,34815.8167
304.7688,34770.8417
304.9519,34752.9125
305.135,34693.1667
305.3181,34628.5
305.5012,34579.8208
305.6842,34563.4333
305.8673,34510.35
306.0504,34439.3208
306.2333,34327.3042
306.4163,34283.6458
306.5993,34219.2167
306.7822,34186.7333
306.9652,34153.3083
307.1481,34081.3042
307.331,34017.9833
307.5139,33949.7625
307.6967,33871.15
307.8796,33802.4583
308.0624,33741.8167
308.2452,33665.8875
308.428,33603.1292
308.6107,33568.1667
308.7935,33503.6708
308.9762,33452.4833
309.1589,33408.1208
309.3416,33350.4292
309.5243,33277.8125
309.7069,33228.8
309.8896,33152.4708
310.0721,33097.0833
310.2548,33053.0417
310.4373,32999.275
310.6199,32989.4917
310.8024,32920.8583
310.985,32884.6958
311.1674,32790.5667
311.3499,32696.0208
311.5324,32662.6333
311.7148,32670.0792
311.8973,32585.0417
312.0797,32529.4208
312.2621,32491.075
312.4445,32454.725
312.6268,32385.075
312.8091,32336.425
312.9915,32234.4542
313.1738,32175.3083
313.356,32079.8625
313.5383,32000.5875
313.7206,31961.0083
313.9027,31895.3708
314.085,31852.5125
314.2672,31812.3458
314.4493,31770.6458
314.6314,31754.075
314.8136,31733.8833
314.9957,31662.6875
315.1778,31568.7958
315.3598,31529.2792
315.5419,31498.5417
315.724,31457.7125
315.9059,31394.6042
316.088,31341.2125
316.2699,31345.5708
316.4519,31313.4167
316.6338,31219.3292
316.8157,31104.8042
316.9977,31046.7625
317.1795,31047.0583
317.3614,31043.4417
317.5432,30999.8042
317.7251,30919.5958
317.9069,30812.3417
318.0887,30766.3583
318.2704,30719.85
318.4522,30683.275
318.6339,30661.0875
318.8156,30681.4417
318.9973,30640.2792
319.179,30633.9917
319.3607,30616.2833
319.5423,30595.4625
319.7239,30552.4042
319.9055,30497.7
320.0871,30459.575
320.2687,30408.7625
320.4502,30364.0458
320.6317,30294.4792
320.8132,30294.3042
320.9947,30260.0792
321.1761,30228.9292
321.3576,30205.0542
321.5391,30177.7375
321.7205,30157.6292
321.9019,30097.9417
322.0832,30013.5042
322.2646,29938.9667
322.4459,29889.4042
322.6272,29829.5917
322.8085,29771.7458
322.9898,29731.6708
323.1711,29678.4583
323.3523,29620.2792
323.5335,29587.5542
323.7147,29647.725
323.8959,29695.7167
324.0771,29681.3875
324.2582,29632.7375
324.4393,29593.6
324.6204,29578.325
324.8015,29541.9083
324.9826,29539.5583
325.1637,29582.5125
325.3447,29558.6167
325.5257,29529.0
325.7067,29498.7167
325.8877,29402.2833
326.0686,29343.7875
326.2496,29273.8625
326.4305,29202.1375
326.6114,29173.2958
326.7922,29175.4917
326.9731,29175.2458
327.1539,29148.7
327.3347,29124.9917
327.5155,29113.025
327.6963,29144.0042
327.8771,29124.2958
328.0578,29032.9167
328.2385,28908.5125
328.4193,28869.55
328.5999,28832.6333
328.7806,28768.8917
328.9613,28793.5208
329.1419,28785.4958
329.3225,28776.2375
329.5031,28704.0417
329.6837,28636.0458
329.8642,28588.3125
330.0447,28559.3667
330.2252,28514.2958
330.4057,28437.0417
330.5862,28382.0583
330.7667,28343.5083
330.9471,28373.4458
331.1275,28389.3417
331.3079,28266.9833
331.4883,28194.675
331.6687,28196.1542
331.849,28163.4583
332.0293,28111.175
332.2096,28069.7042
332.3899,28051.6625
332.5702,28050.275
332.7504,28064.9
332.9306,28052.3083
333.1108,27979.0833
333.291,27908.3708
333.4712,27895.75
333.6514,27890.0958
333.8315,27837.4625
334.0116,27809.5583
334.1917,27805.1667
334.3717,27805.925
334.5518,27811.4583
334.7318,27766.5708
334.9119,27728.3125
335.0918,27703.3792
335.2718,27701.8333
335.4518,27683.95
335.6317,27653.9583
335.8116,27632.8333
335.9915,27593.1375
336.1714,27491.0625
336.3513,27451.0042
336.5311,27470.8125
336.7109,27497.9375
336.8907,27437.0708
337.0705,27322.8833
337.2502,27216.7417
337.43,27182.2292
337.6097,27129.5292
337.7894,27114.1417
337.9691,27103.8542
338.1488,27097.9708
338.3284,27101.9417
338.508,27131.8375
338.6877,27120.4792
338.8672,27095.6417
339.0468,27031.0
339.2263,26975.6917
339.4059,26949.725
339.5854,27002.6958
339.7649,26997.9833
339.9443,26965.5292
340.1238,26968.0042
340.3032,26959.3583
340.4826,26933.8458
340.662,26861.5
340.8414,26773.6
341.0207,26783.9958
341.2001,26801.6125
341.3794,26789.45
341.5587,26816.9458
341.738,26829.9417
341.9172,26754.7708
342.0965,26715.025
342.2757,26629.2875
342.4549,26504.8583
342.6341,26502.0125
342.8132,26492.575
342.9923,26517.275
343.1715,26591.4167
343.3506,26618.8333
343.5296,26542.0833
343.7087,26448.2208
343.8878,26391.3375
344.0668,26356.1708
344.2458,26306.9083
344.4248,26241.6625
344.6037,26229.0042
344.7827,26243.1583
344.9616,26206.7292
345.1405,26207.3083
345.3194,26220.2667
345.4982,26161.875
345.6771,26115.9958
345.8559,26093.0542
346.0347,26075.4208
346.2135,26023.4167
346.3923,26023.1792
346.571,26031.1708
346.7498,25983.3542
346.9285,25984.3958
347.1071,25961.5083
347.2859,25879.65
347.4645,25893.925
347.6431,25904.1792
347.8217,25925.5458
348.0003,25951.3167
348.1789,25974.9667
348.3574,25825.2042
348.5359,25720.4083
348.7145,25662.85
348.893,25671.2125
349.0714,25654.9125
349.2499,25575.8083
349.4283,25505.325
349.6068,25440.0708
349.7852,25399.8375
349.9635,25415.8708
350.1419,25437.5458
350.3202,25402.7667
350.4985,25340.4917
350.6768,25279.6417
350.8551,25243.8167
351.0334,25219.125
351.2116,25155.9125
351.3898,25155.3917
351.568,25135.8625
351.7462,25144.8833
351.9243,25143.0958
352.1025,25080.6375
352.2806,25034.45
352.4587,25001.1958
352.6368,24952.2292
352.8148,24908.675
352.9929,24876.5458
353.1709,24876.7667
353.3489,24855.0875
353.5268,24818.7958
353.7048,24782.2542
353.8828,24752.2042
354.0607,24713.1958
354.2386,24701.4167
354.4165,24664.5708
354.5943,24637.2583
354.7722,24626.325
354.95,24652.2125
355.1278,24649.6458
355.3056,24592.525
355.4833,24474.5625
355.6611,24375.8417
355.8388,24306.9208
356.0165,24253.6792
356.1942,24277.3375
356.3719,24351.9708
356.5495,24328.1792
356.7271,24250.9542
356.9047,24244.1167
357.0823,24237.9708
357.2599,24223.5583
357.4374,24200.9458
357.6149,24153.3958
357.7924,24073.2333
357.9699,24027.1083
358.1474,23984.275
358.3248,23905.35
358.5023,23864.6375
358.6797,23794.1125
358.8571,23746.0125
359.0344,23745.1083
359.2118,23712.7917
359.3891,23681.7917
359.5664,23662.6875
359.7437,23654.7625
359.9209,23582.85
360.0982,23517.3417
360.2754,23466.7417
360.4526,23467.6625
360.6298,23466.3958
360.807,23453.6333
360.9841,23411.4667
361.1613,23339.8125
361.3383,23359.1
361.5154,23369.4125
361.6925,23329.7833
361.8695,23284.8625
362.0466,23195.0208
362.2236,23194.9333
362.4005,23170.9208
362.5775,23182.3792
362.7545,23118.825
362.9314,23046.7292
363.1083,23029.1917
363.2852,23018.1
363.462,23013.4125
363.6389,22980.5417
363.8157,22975.7
363.9925,22930.6792
364.1693,22909.475
364.346,22858.7292
364.5228,22804.3958
364.6996,22816.3125
364.8762,22798.3
365.0529,22806.1542
365.2296,22818.775
365.4062,22819.7542
365.5829,22834.225
365.7595,22771.8792
365.9361,22753.6292
366.1126,22778.3458
366.2892,22759.725
366.4657,22936.6333
366.6422,23211.9125
366.8186,23217.8708
366.9951,23249.2333
367.1716,23269.4375
367.348,23138.7083
367.5244,23170.7
367.7008,23283.4167
367.8772,23350.0917
368.0535,23110.5375
368.2298,22827.9042
368.4061,22987.125
368.5824,22977.475
368.7586,22919.8042
368.9349,23073.8958
369.1111,23076.8333
369.2873,22903.2042
369.4635,22818.9458
369.6396,22940.3208
369.8158,22845.3875
369.9919,22691.8417
370.168,22640.4833
370.3441,22687.1167
370.5202,22601.4125
370.6962,22417.3625
370.8722,22324.95
371.0482,22314.9167
371.2242,22380.8917
371.4002,22506.5458
371.5761,22649.3792
371.752,22545.625
371.9279,22470.3667
372.1038,22460.7917
372.2796,22435.0792
372.4555,22361.0875
372.6313,22486.0708
372.8071,22475.5625
372.9829,22366.6333
373.1586,22317.6208
373.3344,22365.4333
373.5101,22323.1
373.6858,22275.6958
373.8615,22241.2375
374.0371,22256.8917
374.2127,22385.3375
374.3884,22521.4958
374.564,22438.8833
374.7395,22323.175
374.9151,22317.4667
375.0906,22497.3583
375.2661,22843.2042
375.4416,22854.45
375.6171,22824.2333
375.7925,22990.9667
375.968,23083.9875
376.1434,23013.6958
376.3188,22753.0458
376.4941,22630.7625
376.6695,22679.0333
376.8448,22804.8875
377.0201,22931.8417
377.1954,22889.3583
377.3707,22878.5458
377.5459,23028.7792
377.7212,23092.9583
377.8964,23464.95
378.0715,23957.0
378.2467,23800.8042
378.4218,23578.8083
378.597,23763.1208
378.7721,23318.225
378.9472,23327.1208
379.1222,23421.2167
379.2973,23653.8042
379.4723,24327.8792
379.6473,24754.7708
379.8223,24554.3542
379.9972,23763.2417
380.1722,23438.0667
380.3471,23354.7458
380.522,23489.6458
380.6969,23409.5375
380.8717,23577.1583
381.0466,23897.5333
381.2214,23568.7417
381.3962,23371.6875
381.571,23168.9292
381.7457,22999.625
381.9204,23067.7375
382.0952,23201.7917
382.2699,23100.5292
382.4445,23598.3792
382.6192,23881.1833
382.7938,24098.9542
382.9685,24612.7792
383.1431,24573.5708
383.3176,23847.9375
383.4922,23328.9
383.6667,23304.475
383.8412,23393.1958
384.0157,23231.5333
384.1902,23177.5917
384.3646,23451.0333
384.5391,23643.8667
384.7134,23537.9125
384.8878,23609.975
385.0622,23949.175
385.2365,24238.5583
385.4109,23749.3375
385.5852,23279.475
385.7594,23292.1875
385.9337,23403.9083
386.1079,23560.425
386.2822,23801.0875
386.4564,24187.6375
386.6306,24053.3667
386.8047,23781.75
386.9789,24107.2292
387.153,24234.6458
387.3271,24613.1333
387.5012,25058.6208
387.6752,25091.7792
387.8492,25678.9875
388.0233,25867.5042
388.1972,25271.0042
388.3712,25192.325
388.5452,25280.8208
388.7191,25366.5042
388.893,25725.2667
389.0669,26304.7917
389.2408,25700.6208
389.4146,24609.9417
389.5884,23839.5458
389.7623,23415.3125
389.9361,23356.025
390.1098,23474.0542
390.2835,23786.3375
390.4573,23880.5208
390.631,23741.5292
390.8047,23870.7792
390.9784,24392.2292
391.152,24389.0875
391.3256,24242.3667
391.4992,24558.2667
391.6728,24556.9083
391.8464,24310.8208
392.0199,24673.6958
392.1934,25126.525
392.3669,24973.8333
392.5403,25534.7875
392.7138,25618.6792
392.8873,26026.0875
393.0607,26456.7083
393.2341,27178.2125
393.4074,27362.7625
393.5808,26861.75
393.7542,25656.8375
393.9274,25425.3417
394.1007,25466.7833
394.274,25354.125
394.4472,25580.5208
394.6205,25250.6958
394.7937,25802.5833
394.9668,26570.0667
395.14,26696.1583
395.3131,25957.5083
395.4863,25193.4125
395.6594,24864.4083
395.8325,24984.3417
396.0055,24690.5292
396.1786,24776.275
396.3516,24760.3292
396.5246,24880.2792
396.6975,24618.7458
396.8705,24345.6333
397.0434,24956.2542
397.2163,25234.7042
397.3892,24504.8917
397.5621,24702.625
397.735,25322.5417
397.9077,25918.575
398.0806,26736.5708
398.2534,26231.6292
398.4261,25996.3
398.5989,26237.6375
398.7716,27435.2292
398.9443,27949.5958
399.117,27239.5417
399.2896,26357.0125
399.4623,25994.1917
399.6349,25858.525
399.8075,25694.7292
399.9801,25107.3167
400.1526,25005.6167
400.3252,24932.5958
400.4977,24099.6125
400.6702,23801.0083
400.8427,23697.1875
401.0151,23924.825
401.1875,24274.4333
401.36,24162.9708
401.5323,24286.6333
401.7047,24118.85
401.877,23726.7417
402.0494,23601.775
402.2216,23606.6542
402.394,24114.8417
402.5662,24246.8125
402.7385,23996.2958
402.9107,23935.0542
403.0829,23869.9458
403.2551,23999.175
403.4272,23861.95
403.5994,23670.3208
403.7715,23777.1917
403.9436,24304.3
404.1156,24295.8458
