Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-07-13 17:22:56.161737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2821.3542
218.2508,2883.4833
218.442,2945.1583
218.6332,3012.6958
218.8244,3077.9542
219.0156,3147.9625
219.2067,3219.5833
219.3979,3295.525
219.589,3371.5458
219.7801,3450.1833
219.9712,3531.5125
220.1623,3618.2167
220.3533,3707.15
220.5444,3795.6625
220.7354,3887.5458
220.9264,3981.7167
221.1174,4083.8792
221.3083,4187.2792
221.4993,4284.4125
221.6902,4384.8042
221.8812,4498.8083
222.0721,4610.3917
222.263,4726.7708
222.4538,4845.9625
222.6447,4966.9625
222.8355,5090.2958
223.0264,5212.925
223.2172,5336.2958
223.408,5470.1083
223.5987,5603.95
223.7895,5736.8292
223.9802,5878.4583
224.1709,6017.3917
224.3616,6167.5125
224.5524,6315.4333
224.743,6467.425
224.9337,6613.7042
225.1243,6784.2708
225.315,6940.0333
225.5056,7097.0542
225.6962,7265.4833
225.8867,7436.4208
226.0773,7604.775
226.2678,7778.725
226.4584,7956.825
226.6489,8135.0083
226.8394,8306.025
227.0298,8490.6875
227.2203,8681.1625
227.4108,8888.3458
227.6012,9083.7167
227.7916,9277.4708
227.982,9475.625
228.1723,9669.2292
228.3627,9874.5667
228.5531,10072.525
228.7434,10276.125
228.9337,10487.9833
229.124,10701.7542
229.3143,10923.5917
229.5045,11161.8167
229.6948,11397.4875
229.885,11627.7625
230.0752,11877.6083
230.2654,12118.15
230.4556,12354.15
230.6457,12587.6667
230.8358,12823.3333
231.026,13062.8458
231.2161,13299.3042
231.4062,13544.7958
231.5963,13782.8875
231.7863,14027.8708
231.9764,14286.2583
232.1664,14555.9708
232.3564,14828.825
232.5464,15086.9125
232.7364,15355.1667
232.9263,15610.0542
233.1163,15882.8958
233.3062,16163.5583
233.4961,16462.5833
233.686,16736.2917
233.8758,16985.3833
234.0657,17240.4917
234.2555,17521.0333
234.4454,17800.1542
234.6352,18073.6458
234.825,18343.2125
235.0147,18602.7625
235.2045,18874.2333
235.3942,19144.4333
235.5839,19413.2042
235.7737,19675.675
235.9633,19934.2542
236.153,20234.0917
236.3427,20515.325
236.5323,20780.8792
236.7219,21038.6458
236.9115,21274.1583
237.1011,21519.0375
237.2907,21795.5375
237.4803,22064.4167
237.6698,22314.0708
237.8593,22581.9125
238.0488,22842.0292
238.2383,23098.9042
238.4278,23349.175
238.6172,23634.1917
238.8066,23895.2583
238.9961,24154.7375
239.1855,24433.7708
239.3748,24689.2417
239.5642,24919.4708
239.7536,25181.8417
239.9429,25422.0
240.1322,25644.8208
240.3215,25887.3333
240.5108,26134.1792
240.7001,26388.6958
240.8893,26617.375
241.0786,26842.85
241.2677,27066.05
241.457,27324.5917
241.6461,27494.8333
241.8353,27692.5
242.0244,27892.1875
242.2136,28079.3625
242.4027,28273.9375
242.5918,28465.6333
242.7809,28653.7042
242.9699,28788.2708
243.159,28875.7042
243.348,29091.8375
243.537,29338.8542
243.726,29555.025
243.915,29744.3625
244.1039,29917.2458
244.2929,30090.5667
244.4818,30138.8375
244.6707,30262.6833
244.8596,30490.7542
245.0485,30719.5833
245.2373,30951.4042
245.4262,31160.2333
245.615,31341.6167
245.8038,31492.7583
245.9926,31666.7542
246.1814,31864.8625
246.3701,31957.2375
246.5589,31934.975
246.7476,32034.2333
246.9363,32271.3833
247.1249,32486.075
247.3136,32681.6542
247.5023,32869.0792
247.6909,33059.7542
247.8795,33227.9
248.0681,33424.7125
248.2567,33592.0417
248.4453,33747.5375
248.6338,33902.3333
248.8224,34014.5792
249.0109,34002.0833
249.1994,34001.3958
249.3878,34194.475
249.5763,34402.8917
249.7648,34570.9417
249.9532,34743.0542
250.1416,34919.2708
250.33,35126.5833
250.5183,35310.5208
250.7067,35467.3125
250.8951,35608.7667
251.0834,35732.2792
251.2717,35850.8
251.46,35964.2625
251.6483,36080.9375
251.8365,36185.8292
252.0247,36193.8833
252.213,36241.1
252.4012,36366.5042
252.5894,36579.9333
252.7775,36720.5292
252.9657,36834.3833
253.1538,36995.0667
253.3419,37121.9167
253.53,37202.8
253.7181,37312.3125
253.9062,37439.2667
254.0942,37548.4167
254.2823,37623.2875
254.4703,37690.3667
254.6583,37775.1333
254.8463,37877.7208
255.0342,37928.9458
255.2222,37980.2083
255.4101,38017.675
255.598,37986.1417
255.7859,38039.0125
255.9738,38189.9458
256.1616,38349.2
256.3495,38500.2042
256.5373,38621.2583
256.7251,38799.3125
256.9129,38908.1
257.1006,38996.7583
257.2884,39115.1875
257.4761,39258.45
257.6638,39345.75
257.8515,39400.7042
258.0392,39464.8333
258.2269,39513.0875
258.4146,39558.3333
258.6022,39624.6667
258.7898,39631.275
258.9774,39662.2542
259.165,39737.4667
259.3525,39840.9458
259.5401,39878.7833
259.7276,39939.3292
259.9151,40022.2375
260.1026,40069.7875
260.2901,40145.8875
260.4776,40218.325
260.665,40351.2542
260.8524,40463.8458
261.0398,40579.5375
261.2272,40629.5542
261.4146,40646.3333
261.6019,40707.725
261.7893,40799.9375
261.9766,40850.8625
262.1639,40914.1208
262.3512,40908.075
262.5384,40903.6625
262.7257,40906.8167
262.9129,40944.7625
263.1001,40961.9958
263.2873,41035.5208
263.4745,41085.0708
263.6617,41031.9625
263.8488,41075.475
264.0359,41100.3667
264.2231,41114.4417
264.4101,41128.2792
264.5972,41154.05
264.7842,41187.025
264.9713,41201.9333
265.1583,41202.8083
265.3453,41229.175
265.5323,41275.5
265.7193,41315.2792
265.9062,41367.4125
266.0931,41391.3083
266.2801,41385.6292
266.4669,41433.5583
266.6538,41471.1833
266.8407,41515.0208
267.0276,41489.5208
267.2143,41475.5542
267.4012,41494.5583
267.588,41419.4
267.7747,41409.3583
267.9615,41410.3458
268.1482,41388.7208
268.3349,41404.3708
268.5217,41410.0458
268.7083,41357.7833
268.895,41341.4208
269.0817,41359.0083
269.2682,41342.1542
269.4549,41276.4625
269.6415,41169.8375
269.8281,41134.1167
270.0146,41163.8708
270.2012,41182.9333
270.3877,41199.025
270.5742,41182.125
270.7607,41166.4375
270.9472,41146.6292
271.1336,41119.0417
271.32,41073.7708
271.5065,41038.6875
271.6929,41016.2792
271.8792,41029.125
272.0656,41012.9917
272.252,41011.8375
272.4383,41001.3542
272.6246,40972.8625
272.8109,40941.9542
272.9972,40989.4917
273.1835,41010.4292
273.3697,41017.8625
273.5559,41015.7333
273.7421,41013.7458
273.9283,40991.3417
274.1145,40966.5625
274.3007,40956.4625
274.4868,40968.5833
274.6729,41009.4125
274.859,41005.5458
275.0451,40982.8167
275.2311,40864.9125
275.4172,40874.225
275.6032,40902.5
275.7892,40924.6083
275.9752,40908.1333
276.1612,40929.8667
276.3472,40868.5958
276.5331,40831.1583
276.719,40823.4042
276.9049,40817.1958
277.0908,40769.8208
277.2767,40741.7917
277.4625,40734.0333
277.6484,40700.4125
277.8342,40642.6625
278.02,40628.0875
278.2057,40644.7667
278.3915,40682.6708
278.5772,40665.7708
278.763,40599.8167
278.9487,40620.1042
279.1343,40650.2625
279.32,40615.0583
279.5057,40543.0083
279.6913,40427.9375
279.877,40385.45
280.0625,40368.1125
280.2481,40293.825
280.4337,40229.5833
280.6192,40252.3
280.8048,40275.0458
280.9903,40215.4875
281.1758,40138.2333
281.3612,40061.8
281.5467,40029.1542
281.7321,40065.9875
281.9175,40066.7208
282.1029,40044.5792
282.2884,40019.4292
282.4737,39942.6833
282.6591,39874.5208
282.8444,39854.2458
283.0297,39828.6
283.215,39812.8708
283.4002,39776.6292
283.5855,39702.0292
283.7707,39572.4667
283.956,39510.5292
284.1412,39466.0958
284.3264,39476.575
284.5115,39513.425
284.6967,39505.1792
284.8818,39435.2583
285.0669,39352.1583
285.252,39324.3417
285.4371,39310.7167
285.6222,39240.3167
285.8072,39174.2583
285.9922,39120.0167
286.1772,39117.0833
286.3622,39122.4958
286.5472,39056.2875
286.7321,38980.7625
286.9171,38995.6792
287.102,38984.45
287.2869,38990.425
287.4717,39027.225
287.6566,38994.625
287.8415,38967.15
288.0263,38921.7292
288.2111,38823.5667
288.3959,38723.8667
288.5806,38698.875
288.7654,38682.05
288.9501,38753.1167
289.1348,38751.7542
289.3195,38721.7625
289.5042,38712.0458
289.6889,38726.6125
289.8735,38619.6583
290.0581,38575.4708
290.2428,38484.6708
290.4273,38460.2208
290.6119,38478.1375
290.7965,38437.3833
290.981,38401.8583
291.1655,38371.2667
291.35,38252.3167
291.5345,38165.95
291.719,38155.7042
291.9034,38147.3417
292.0878,38187.9667
292.2722,38154.9917
292.4566,38086.2917
292.641,38087.2667
292.8253,38049.725
293.0096,37988.925
293.194,37979.9583
293.3783,37958.0
293.5626,37949.0292
293.7468,37934.3292
293.9311,37914.1167
294.1153,37825.4917
294.2995,37671.4167
294.4837,37582.3292
294.6678,37499.2875
294.852,37445.7625
295.0361,37435.2708
295.2202,37425.4708
295.4043,37430.6833
295.5884,37388.2667
295.7725,37355.2125
295.9565,37301.5833
296.1405,37196.9333
296.3246,37141.25
296.5085,37166.4708
296.6925,37194.8458
296.8764,37158.2167
297.0603,37106.2458
297.2443,37047.2917
297.4282,36969.3792
297.612,36884.1875
297.7959,36803.6125
297.9797,36752.8708
298.1635,36665.4417
298.3474,36704.4792
298.5311,36720.2417
298.7149,36621.5167
298.8987,36514.7625
299.0823,36450.2125
299.2661,36357.2167
299.4498,36227.6583
299.6334,36204.6083
299.8171,36190.0417
300.0007,36135.4417
300.1843,36097.6083
300.368,36044.2292
300.5515,35985.5
300.7351,35942.0667
300.9186,35907.45
301.1021,35835.8875
301.2857,35807.2083
301.4691,35770.1833
301.6526,35759.6625
301.8361,35678.7208
302.0195,35601.9042
302.2029,35551.925
302.3863,35520.9583
302.5697,35454.4708
302.753,35437.025
302.9364,35428.6542
303.1197,35433.5833
303.303,35386.3208
303.4863,35301.8
303.6696,35169.8708
303.8528,35070.5333
304.036,35010.3333
304.2192,35007.1792
304.4024,34964.0458
304.5856,34881.7083
304.7688,34837.7833
304.9519,34815.625
305.135,34765.0542
305.3181,34697.2542
305.5012,34646.4125
305.6842,34624.7292
305.8673,34581.325
306.0504,34505.4125
306.2333,34384.5625
306.4163,34348.125
306.5993,34283.725
306.7822,34251.2417
306.9652,34218.3125
307.1481,34142.1625
307.331,34083.5
307.5139,34013.6417
307.6967,33934.5292
307.8796,33870.325
308.0624,33804.9958
308.2452,33733.6167
308.428,33660.7
308.6107,33630.7875
308.7935,33563.45
308.9762,33509.4875
309.1589,33468.8583
309.3416,33414.8583
309.5243,33335.3333
309.7069,33284.4208
309.8896,33219.1417
310.0721,33162.8375
310.2548,33113.5792
310.4373,33067.0167
310.6199,33050.3375
310.8024,32986.7208
310.985,32947.2917
311.1674,32861.0708
311.3499,32762.8833
311.5324,32730.3542
311.7148,32730.0292
311.8973,32649.325
312.0797,32589.0167
312.2621,32553.1375
312.4445,32510.7
312.6268,32436.9417
312.8091,32397.2
312.9915,32297.9833
313.1738,32229.1583
313.356,32136.9833
313.5383,32054.1083
313.7206,32024.075
313.9027,31956.4042
314.085,31907.6625
314.2672,31868.5833
314.4493,31835.1167
314.6314,31808.1542
314.8136,31790.5208
314.9957,31723.0083
315.1778,31633.1417
315.3598,31596.9875
315.5419,31560.1417
315.724,31517.5208
315.9059,31458.5875
316.088,31402.275
316.2699,31406.5208
316.4519,31370.9167
316.6338,31284.9833
316.8157,31164.0
316.9977,31109.7125
317.1795,31111.0792
317.3614,31100.5
317.5432,31055.4875
317.7251,30980.6083
317.9069,30874.4667
318.0887,30820.7333
318.2704,30775.9917
318.4522,30738.4042
318.6339,30721.8375
318.8156,30738.3917
318.9973,30703.9708
319.179,30693.9167
319.3607,30677.5083
319.5423,30655.0958
319.7239,30608.025
319.9055,30553.7
320.0871,30519.8792
320.2687,30470.6083
320.4502,30423.1417
320.6317,30352.7042
320.8132,30357.3958
320.9947,30316.1792
321.1761,30286.75
321.3576,30260.9417
321.5391,30231.4917
321.7205,30215.8792
321.9019,30152.9833
322.0832,30068.8167
322.2646,29994.9958
322.4459,29937.8542
322.6272,29883.5458
322.8085,29826.9583
322.9898,29787.3542
323.1711,29730.1958
323.3523,29683.6
323.5335,29641.2375
323.7147,29701.25
323.8959,29749.1208
324.0771,29737.4833
324.2582,29691.7458
324.4393,29649.3333
324.6204,29633.0125
324.8015,29602.2333
324.9826,29594.625
325.1637,29640.7917
325.3447,29614.9542
325.5257,29582.7583
325.7067,29556.7792
325.8877,29453.9
326.0686,29399.0417
326.2496,29334.925
326.4305,29257.9125
326.6114,29224.8167
326.7922,29228.1083
326.9731,29225.6083
327.1539,29197.3458
327.3347,29178.2125
327.5155,29165.1417
327.6963,29199.7042
327.8771,29180.9333
328.0578,29083.8833
328.2385,28963.4667
328.4193,28923.05
328.5999,28880.5667
328.7806,28822.8042
328.9613,28845.025
329.1419,28840.275
329.3225,28830.0292
329.5031,28758.2833
329.6837,28687.5
329.8642,28639.9833
330.0447,28610.8333
330.2252,28568.8375
330.4057,28486.1708
330.5862,28430.1
330.7667,28396.3042
330.9471,28423.5167
331.1275,28441.4458
331.3079,28314.3625
331.4883,28244.1833
331.6687,28247.3208
331.849,28214.7875
332.0293,28161.8583
332.2096,28114.7417
332.3899,28099.2708
332.5702,28104.1417
332.7504,28114.4708
332.9306,28105.0708
333.1108,28022.0833
333.291,27957.1333
333.4712,27948.25
333.6514,27938.1042
333.8315,27883.3958
334.0116,27861.125
334.1917,27854.3958
334.3717,27854.4125
334.5518,27859.8375
334.7318,27813.3667
334.9119,27777.1292
335.0918,27747.3083
335.2718,27739.7208
335.4518,27736.4333
335.6317,27702.2292
335.8116,27680.1375
335.9915,27643.9292
336.1714,27534.1
336.3513,27489.2958
336.5311,27520.3292
336.7109,27546.9083
336.8907,27481.2625
337.0705,27370.9083
337.2502,27262.7417
337.43,27226.1958
337.6097,27174.8958
337.7894,27158.7042
337.9691,27153.1625
338.1488,27143.3333
338.3284,27149.1583
338.508,27178.3708
338.6877,27172.475
338.8672,27140.475
339.0468,27074.2333
339.2263,27022.3708
339.4059,26992.9
339.5854,27052.1208
339.7649,27043.4667
339.9443,27016.7958
340.1238,27015.775
340.3032,27002.9417
340.4826,26977.7708
340.662,26911.8583
340.8414,26816.8667
341.0207,26828.1042
341.2001,26845.525
341.3794,26835.375
341.5587,26859.5708
341.738,26868.9417
341.9172,26792.75
342.0965,26756.0875
342.2757,26674.0917
342.4549,26538.9917
342.6341,26542.7667
342.8132,26532.4292
342.9923,26559.9958
343.1715,26636.5667
343.3506,26654.55
343.5296,26586.3042
343.7087,26490.1458
343.8878,26432.2125
344.0668,26396.3667
344.2458,26346.2708
344.4248,26282.8
344.6037,26270.8333
344.7827,26281.7083
344.9616,26248.4583
345.1405,26243.7125
345.3194,26263.7708
345.4982,26206.3458
345.6771,26159.8875
345.8559,26131.475
346.0347,26111.5417
346.2135,26068.6958
346.3923,26060.4625
346.571,26071.9083
346.7498,26019.3208
346.9285,26026.3042
347.1071,26003.3
347.2859,25918.5417
347.4645,25930.9083
347.6431,25943.0958
347.8217,25957.2625
348.0003,25987.6417
348.1789,26010.875
348.3574,25867.3792
348.5359,25762.875
348.7145,25699.1833
348.893,25708.9125
349.0714,25686.4167
349.2499,25617.3917
349.4283,25540.7
349.6068,25474.7708
349.7852,25438.7
349.9635,25450.2958
350.1419,25471.6708
350.3202,25443.9542
350.4985,25377.0792
350.6768,25319.3
350.8551,25282.125
351.0334,25259.3083
351.2116,25196.5917
351.3898,25194.0042
351.568,25170.8042
351.7462,25188.1042
351.9243,25181.8792
352.1025,25119.4167
352.2806,25072.1167
352.4587,25044.4708
352.6368,24988.1
352.8148,24943.7917
352.9929,24910.2792
353.1709,24909.1667
353.3489,24893.7583
353.5268,24852.4833
353.7048,24820.3583
353.8828,24781.8708
354.0607,24746.5292
354.2386,24738.8542
354.4165,24701.4083
354.5943,24676.4292
354.7722,24662.7375
354.95,24691.4292
355.1278,24687.3958
355.3056,24626.325
355.4833,24507.7083
355.6611,24413.1208
355.8388,24341.1625
356.0165,24289.4917
356.1942,24309.7792
356.3719,24385.6375
356.5495,24365.1167
356.7271,24282.7875
356.9047,24275.6083
357.0823,24271.8167
357.2599,24260.6292
357.4374,24241.8542
357.6149,24192.1958
357.7924,24109.2958
357.9699,24061.3417
358.1474,24024.2583
358.3248,23941.025
358.5023,23897.9333
358.6797,23828.5333
358.8571,23784.2917
359.0344,23777.35
359.2118,23746.85
359.3891,23714.6667
359.5664,23699.9208
359.7437,23693.0208
359.9209,23619.7
360.0982,23547.7375
360.2754,23503.6125
360.4526,23511.0375
360.6298,23505.275
360.807,23489.4542
360.9841,23447.7542
361.1613,23370.2375
361.3383,23390.2958
361.5154,23401.3917
361.6925,23370.4333
361.8695,23318.2542
362.0466,23224.7125
362.2236,23233.0333
362.4005,23205.7708
362.5775,23216.2042
362.7545,23151.7833
362.9314,23080.6792
363.1083,23063.5625
363.2852,23050.8167
363.462,23043.25
363.6389,23013.125
363.8157,23008.775
363.9925,22963.1
364.1693,22942.7875
364.346,22892.4708
364.5228,22838.4792
364.6996,22847.45
364.8762,22829.9958
365.0529,22840.0292
365.2296,22852.25
365.4062,22855.2042
365.5829,22869.3833
365.7595,22804.0458
365.9361,22788.7125
366.1126,22813.4708
366.2892,22796.925
366.4657,22973.9
366.6422,23247.2042
366.8186,23256.7792
366.9951,23286.5208
367.1716,23302.1
367.348,23175.0292
367.5244,23208.4958
367.7008,23313.6917
367.8772,23382.0958
368.0535,23141.5958
368.2298,22859.8375
368.4061,23020.4
368.5824,23014.5667
368.7586,22955.7292
368.9349,23106.2958
369.1111,23109.1042
369.2873,22935.3
369.4635,22852.9708
369.6396,22977.4583
369.8158,22878.1708
369.9919,22725.5708
370.168,22664.9958
370.3441,22720.5458
370.5202,22635.1083
370.6962,22446.25
370.8722,22353.0
371.0482,22344.4917
371.2242,22413.5583
371.4002,22544.3542
371.5761,22683.3917
371.752,22581.5667
371.9279,22501.075
372.1038,22493.5083
372.2796,22466.2917
372.4555,22392.3125
372.6313,22516.0125
372.8071,22502.9417
372.9829,22399.8458
373.1586,22350.375
373.3344,22397.5583
373.5101,22356.5083
373.6858,22307.9833
373.8615,22270.975
374.0371,22285.0583
374.2127,22416.0917
374.3884,22555.6875
374.564,22466.1958
374.7395,22350.1958
374.9151,22354.35
375.0906,22533.0667
375.2661,22872.3
375.4416,22888.1792
375.6171,22860.6292
375.7925,23026.25
375.968,23118.7125
376.1434,23048.4958
376.3188,22783.0
376.4941,22665.6917
376.6695,22705.3542
376.8448,22836.3167
377.0201,22962.6083
377.1954,22921.95
377.3707,22907.3292
377.5459,23064.4125
377.7212,23128.1083
377.8964,23505.4
378.0715,23996.8167
378.2467,23832.8292
378.4218,23612.0375
378.597,23798.9458
378.7721,23349.5125
378.9472,23367.7333
379.1222,23455.1
379.2973,23691.1625
379.4723,24367.4208
379.6473,24794.1083
379.8223,24587.0208
379.9972,23796.1125
380.1722,23471.8375
380.3471,23387.5958
380.522,23519.525
380.6969,23441.025
380.8717,23608.3208
381.0466,23931.1708
381.2214,23603.125
381.3962,23408.7417
381.571,23201.6167
381.7457,23030.5875
381.9204,23098.9542
382.0952,23232.325
382.2699,23137.9083
382.4445,23632.1375
382.6192,23914.8125
382.7938,24134.8875
382.9685,24645.4958
383.1431,24606.3
383.3176,23877.85
383.4922,23366.0417
383.6667,23339.5625
383.8412,23424.2458
384.0157,23258.35
384.1902,23208.9375
384.3646,23484.9083
384.5391,23682.2083
384.7134,23570.6333
384.8878,23646.6792
385.0622,23985.8625
385.2365,24266.4917
385.4109,23787.0708
385.5852,23312.8583
385.7594,23327.0
385.9337,23439.7833
386.1079,23595.0125
386.2822,23838.2667
386.4564,24220.1958
386.6306,24085.5417
386.8047,23815.5875
386.9789,24138.4292
387.153,24264.5333
387.3271,24643.875
387.5012,25095.5167
387.6752,25126.125
387.8492,25715.3125
388.0233,25899.1417
388.1972,25306.1375
388.3712,25224.1125
388.5452,25316.0625
388.7191,25405.275
388.893,25763.6
389.0669,26339.6417
389.2408,25735.8458
389.4146,24640.3208
389.5884,23870.1958
389.7623,23444.4708
389.9361,23387.975
390.1098,23507.6583
390.2835,23823.9917
390.4573,23910.075
390.631,23776.475
390.8047,23901.8167
390.9784,24425.5875
391.152,24417.8292
391.3256,24273.3
391.4992,24590.65
391.6728,24587.0792
391.8464,24341.3083
392.0199,24707.3625
392.1934,25156.6583
392.3669,25006.7458
392.5403,25566.975
392.7138,25651.5375
392.8873,26060.6625
393.0607,26491.3708
393.2341,27220.4875
393.4074,27404.1542
393.5808,26897.4083
393.7542,25689.2958
393.9274,25454.9083
394.1007,25500.9375
394.274,25387.0417
394.4472,25610.3792
394.6205,25281.8792
394.7937,25836.6125
394.9668,26604.9417
395.14,26730.1875
395.3131,25984.6458
395.4863,25221.4958
395.6594,24892.6708
395.8325,25014.7833
396.0055,24720.0333
396.1786,24809.2875
396.3516,24789.6667
396.5246,24915.7458
396.6975,24653.8708
396.8705,24382.6708
397.0434,24995.5167
397.2163,25271.9542
397.3892,24539.6917
397.5621,24739.0
397.735,25359.1208
397.9077,25952.475
398.0806,26771.6458
398.2534,26265.6583
398.4261,26028.8375
398.5989,26272.8667
398.7716,27470.9583
398.9443,27979.6625
399.117,27276.75
399.2896,26391.1708
399.4623,26024.6667
399.6349,25885.6542
399.8075,25725.2042
399.9801,25135.9417
400.1526,25041.3
400.3252,24959.6208
400.4977,24125.15
400.6702,23823.2042
400.8427,23722.4833
401.0151,23952.8125
401.1875,24299.2042
401.36,24190.7667
401.5323,24315.6833
401.7047,24147.5667
401.877,23753.7458
402.0494,23629.6375
402.2216,23630.7708
402.394,24138.1375
402.5662,24270.6542
402.7385,24018.8833
402.9107,23961.9833
403.0829,23891.9708
403.2551,24028.2542
403.4272,23886.6958
403.5994,23696.9958
403.7715,23800.1958
403.9436,24335.1625
404.1156,24323.9583
