Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-13 07:55:26.343769
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2607.5375
218.2508,2663.5375
218.442,2720.4917
218.6332,2784.8833
218.8244,2843.6375
219.0156,2908.1625
219.2067,2973.4708
219.3979,3044.7833
219.589,3116.1333
219.7801,3187.2875
219.9712,3264.1
220.1623,3340.675
220.3533,3426.0708
220.5444,3506.0833
220.7354,3591.7833
220.9264,3679.8667
221.1174,3774.7667
221.3083,3868.425
221.4993,3959.45
221.6902,4051.725
221.8812,4157.3042
222.0721,4261.2667
222.263,4369.8333
222.4538,4478.8625
222.6447,4589.55
222.8355,4703.9792
223.0264,4818.5292
223.2172,4935.1167
223.408,5056.725
223.5987,5181.5583
223.7895,5307.8542
223.9802,5439.875
224.1709,5567.9708
224.3616,5707.1708
224.5524,5843.05
224.743,5987.65
224.9337,6127.8208
225.1243,6282.1333
225.315,6429.4333
225.5056,6574.6625
225.6962,6734.1375
225.8867,6888.4708
226.0773,7048.6792
226.2678,7207.825
226.4584,7374.6667
226.6489,7542.4042
226.8394,7701.6125
227.0298,7876.1
227.2203,8057.625
227.4108,8248.2917
227.6012,8434.5917
227.7916,8611.7625
227.982,8799.3375
228.1723,8981.2208
228.3627,9172.7833
228.5531,9357.8083
228.7434,9549.7042
228.9337,9747.4
229.124,9952.7333
229.3143,10156.3708
229.5045,10377.1
229.6948,10593.0542
229.885,10821.4542
230.0752,11050.6375
230.2654,11273.6208
230.4556,11498.525
230.6457,11714.8958
230.8358,11941.275
231.026,12166.0625
231.2161,12387.3083
231.4062,12616.6583
231.5963,12840.8083
231.7863,13072.1917
231.9764,13323.8167
232.1664,13571.6042
232.3564,13826.9708
232.5464,14073.4875
232.7364,14324.0917
232.9263,14567.85
233.1163,14826.6083
233.3062,15086.5375
233.4961,15366.75
233.686,15623.3042
233.8758,15860.3875
234.0657,16101.575
234.2555,16367.8625
234.4454,16632.6583
234.6352,16886.525
234.825,17148.4083
235.0147,17389.2125
235.2045,17647.7958
235.3942,17895.5667
235.5839,18152.5792
235.7737,18404.8833
235.9633,18652.25
236.153,18930.1708
236.3427,19192.3292
236.5323,19445.8042
236.7219,19690.0375
236.9115,19913.0
237.1011,20144.525
237.2907,20404.7875
237.4803,20661.0542
237.6698,20901.0292
237.8593,21149.6625
238.0488,21389.9583
238.2383,21638.9833
238.4278,21883.4708
238.6172,22148.7
238.8066,22399.2792
238.9961,22641.3042
239.1855,22905.8333
239.3748,23142.775
239.5642,23366.9125
239.7536,23619.1125
239.9429,23846.8417
240.1322,24055.4792
240.3215,24285.925
240.5108,24517.7208
240.7001,24757.2917
240.8893,24976.5125
241.0786,25190.5292
241.2677,25397.6
241.457,25639.1708
241.6461,25811.8667
241.8353,25995.6208
242.0244,26179.5458
242.2136,26360.5417
242.4027,26544.5125
242.5918,26721.3125
242.7809,26911.2417
242.9699,27034.5792
243.159,27122.7583
243.348,27331.7
243.537,27566.7458
243.726,27776.6375
243.915,27957.1958
244.1039,28120.6417
244.2929,28280.5875
244.4818,28325.6417
244.6707,28442.7958
244.8596,28650.7958
245.0485,28878.1708
245.2373,29098.4875
245.4262,29296.5458
245.615,29472.4375
245.8038,29614.4917
245.9926,29777.225
246.1814,29972.2542
246.3701,30048.675
246.5589,30020.6458
246.7476,30112.8667
246.9363,30348.7708
247.1249,30557.875
247.3136,30739.9333
247.5023,30928.3792
247.6909,31105.3
247.8795,31265.0875
248.0681,31452.9667
248.2567,31597.8917
248.4453,31756.625
248.6338,31904.2292
248.8224,32012.875
249.0109,31998.6958
249.1994,32001.0083
249.3878,32190.6333
249.5763,32380.8333
249.7648,32557.8292
249.9532,32714.1625
250.1416,32878.0292
250.33,33078.7875
250.5183,33249.6625
250.7067,33391.8792
250.8951,33523.4917
251.0834,33639.3042
251.2717,33752.0458
251.46,33871.875
251.6483,33986.2208
251.8365,34084.55
252.0247,34086.1292
252.213,34122.7083
252.4012,34240.2958
252.5894,34441.3292
252.7775,34575.675
252.9657,34692.3375
253.1538,34839.1167
253.3419,34964.2375
253.53,35043.775
253.7181,35153.4875
253.9062,35275.5708
254.0942,35375.5083
254.2823,35436.7167
254.4703,35501.9042
254.6583,35577.7208
254.8463,35679.0333
255.0342,35727.5375
255.2222,35780.0125
255.4101,35826.3917
255.598,35790.6958
255.7859,35836.375
255.9738,35982.4625
256.1616,36126.975
256.3495,36267.5875
256.5373,36378.0583
256.7251,36547.2875
256.9129,36652.7375
257.1006,36738.1208
257.2884,36855.1333
257.4761,36980.3917
257.6638,37057.7333
257.8515,37112.7958
258.0392,37173.0208
258.2269,37218.575
258.4146,37267.1125
258.6022,37342.5875
258.7898,37356.5292
258.9774,37385.2042
259.165,37453.6417
259.3525,37541.425
259.5401,37566.9417
259.7276,37619.9833
259.9151,37697.4708
260.1026,37747.8
260.2901,37826.7042
260.4776,37895.775
260.665,38020.6
260.8524,38130.0917
261.0398,38244.4917
261.2272,38286.7167
261.4146,38298.8958
261.6019,38352.5167
261.7893,38426.3708
261.9766,38484.7167
262.1639,38547.0875
262.3512,38537.375
262.5384,38536.7417
262.7257,38546.8833
262.9129,38574.075
263.1001,38593.2083
263.2873,38651.6708
263.4745,38686.7333
263.6617,38632.5167
263.8488,38679.0667
264.0359,38696.4917
264.2231,38712.1583
264.4101,38730.0083
264.5972,38762.5208
264.7842,38791.1583
264.9713,38802.9625
265.1583,38800.1542
265.3453,38831.3958
265.5323,38863.5875
265.7193,38901.4042
265.9062,38951.7583
266.0931,38965.7417
266.2801,38959.4917
266.4669,39008.0833
266.6538,39037.8083
266.8407,39071.8
267.0276,39043.0625
267.2143,39027.8792
267.4012,39046.7417
267.588,38982.95
267.7747,38973.25
267.9615,38964.9083
268.1482,38949.45
268.3349,38957.225
268.5217,38959.8833
268.7083,38901.8042
268.895,38879.5292
269.0817,38895.6458
269.2682,38883.9292
269.4549,38822.975
269.6415,38735.6375
269.8281,38707.9583
270.0146,38728.2125
270.2012,38741.3875
270.3877,38753.6667
270.5742,38739.825
270.7607,38723.7333
270.9472,38698.4583
271.1336,38672.6917
271.32,38622.8958
271.5065,38589.2708
271.6929,38569.45
271.8792,38583.9667
272.0656,38562.3292
272.252,38564.4958
272.4383,38554.8083
272.6246,38514.2917
272.8109,38491.0208
272.9972,38529.7917
273.1835,38543.3958
273.3697,38550.525
273.5559,38543.125
273.7421,38541.2208
273.9283,38511.7542
274.1145,38488.6417
274.3007,38472.4708
274.4868,38481.5167
274.6729,38508.5125
274.859,38506.2375
275.0451,38484.9333
275.2311,38379.5708
275.4172,38390.7167
275.6032,38408.0042
275.7892,38431.3
275.9752,38413.1333
276.1612,38427.25
276.3472,38374.6458
276.5331,38332.2083
276.719,38323.4417
276.9049,38309.0125
277.0908,38261.7208
277.2767,38237.6875
277.4625,38237.3708
277.6484,38200.825
277.8342,38140.0708
278.02,38125.3375
278.2057,38134.6167
278.3915,38163.875
278.5772,38144.9125
278.763,38091.7708
278.9487,38108.2667
279.1343,38124.1625
279.32,38086.1125
279.5057,38018.7917
279.6913,37906.3125
279.877,37866.1
280.0625,37840.6042
280.2481,37779.7458
280.4337,37714.225
280.6192,37738.5708
280.8048,37754.55
280.9903,37700.6208
281.1758,37636.0333
281.3612,37560.85
281.5467,37527.7833
281.7321,37562.375
281.9175,37557.7
282.1029,37519.0625
282.2884,37498.625
282.4737,37429.1708
282.6591,37365.8792
282.8444,37343.5958
283.0297,37320.075
283.215,37305.2917
283.4002,37270.5375
283.5855,37199.2292
283.7707,37084.5083
283.956,37027.8
284.1412,36975.9708
284.3264,36980.1417
284.5115,37008.8875
284.6967,37009.0042
284.8818,36942.9667
285.0669,36859.3542
285.252,36830.6625
285.4371,36809.1542
285.6222,36741.8708
285.8072,36684.6708
285.9922,36635.6167
286.1772,36636.4
286.3622,36634.1333
286.5472,36565.0708
286.7321,36495.6167
286.9171,36512.4958
287.102,36496.6875
287.2869,36507.7083
287.4717,36533.2625
287.6566,36503.4792
287.8415,36477.15
288.0263,36435.7333
288.2111,36342.9708
288.3959,36242.5083
288.5806,36221.4125
288.7654,36209.9917
288.9501,36274.0
289.1348,36266.6917
289.3195,36241.9667
289.5042,36225.1542
289.6889,36236.3292
289.8735,36135.1708
290.0581,36091.2167
290.2428,36006.4583
290.4273,35985.7208
290.6119,36000.75
290.7965,35964.4417
290.981,35944.5958
291.1655,35911.8417
291.35,35799.5667
291.5345,35714.2083
291.719,35696.85
291.9034,35696.9458
292.0878,35727.525
292.2722,35694.0958
292.4566,35635.6333
292.641,35623.7
292.8253,35601.25
293.0096,35542.7417
293.194,35530.4125
293.3783,35512.425
293.5626,35505.5667
293.7468,35484.7167
293.9311,35467.7875
294.1153,35380.5625
294.2995,35246.3792
294.4837,35156.0125
294.6678,35081.4542
294.852,35028.8667
295.0361,35021.1458
295.2202,35011.675
295.4043,35008.525
295.5884,34972.5667
295.7725,34936.7875
295.9565,34890.8208
296.1405,34789.8083
296.3246,34732.5958
296.5085,34757.3375
296.6925,34783.8625
296.8764,34748.3417
297.0603,34697.6125
297.2443,34640.625
297.4282,34566.3208
297.612,34486.5083
297.7959,34417.6583
297.9797,34366.3375
298.1635,34291.4833
298.3474,34320.4833
298.5311,34328.2917
298.7149,34244.8917
298.8987,34139.6667
299.0823,34075.9458
299.2661,33994.2083
299.4498,33868.6417
299.6334,33846.5292
299.8171,33830.675
300.0007,33788.2833
300.1843,33753.5417
300.368,33704.7167
300.5515,33658.1042
300.7351,33606.0833
300.9186,33570.9
301.1021,33506.4125
301.2857,33475.25
301.4691,33441.0083
301.6526,33433.3792
301.8361,33359.9958
302.0195,33287.1083
302.2029,33238.4042
302.3863,33206.0042
302.5697,33140.225
302.753,33126.1833
302.9364,33118.4917
303.1197,33126.95
303.303,33087.0542
303.4863,33003.7958
303.6696,32874.6375
303.8528,32784.2625
304.036,32729.4875
304.2192,32719.5875
304.4024,32678.0833
304.5856,32601.875
304.7688,32563.0792
304.9519,32542.0625
305.135,32491.1083
305.3181,32429.7333
305.5012,32381.4792
305.6842,32366.4875
305.8673,32314.1458
306.0504,32237.7667
306.2333,32131.8
306.4163,32098.5125
306.5993,32039.5
306.7822,32011.4042
306.9652,31970.3958
307.1481,31897.1875
307.331,31841.1
307.5139,31781.1792
307.6967,31704.5417
307.8796,31634.8667
308.0624,31588.5417
308.2452,31515.2208
308.428,31455.9458
308.6107,31424.925
308.7935,31360.9
308.9762,31313.3625
309.1589,31272.7083
309.3416,31215.575
309.5243,31152.3458
309.7069,31100.7
309.8896,31032.6208
310.0721,30976.3375
310.2548,30941.0708
310.4373,30891.5708
310.6199,30872.2167
310.8024,30808.3667
310.985,30776.0458
311.1674,30689.9042
311.3499,30600.1417
311.5324,30566.1667
311.7148,30569.575
311.8973,30494.8667
312.0797,30434.7417
312.2621,30405.975
312.4445,30361.2667
312.6268,30294.8125
312.8091,30251.6542
312.9915,30155.6417
313.1738,30098.8833
313.356,30020.9458
313.5383,29943.4083
313.7206,29906.8333
313.9027,29837.8375
314.085,29792.8625
314.2672,29763.4125
314.4493,29727.2167
314.6314,29705.5875
314.8136,29686.1708
314.9957,29616.3958
315.1778,29536.2792
315.3598,29486.9583
315.5419,29463.975
315.724,29431.2917
315.9059,29375.7542
316.088,29332.2875
316.2699,29329.8708
316.4519,29290.4875
316.6338,29213.525
316.8157,29096.2125
316.9977,29046.0292
317.1795,29036.4958
317.3614,29022.8042
317.5432,28983.7125
317.7251,28911.2292
317.9069,28826.7708
318.0887,28781.0583
318.2704,28742.2583
318.4522,28702.1
318.6339,28678.0042
318.8156,28697.5333
318.9973,28650.3958
319.179,28637.0125
319.3607,28631.1208
319.5423,28612.175
319.7239,28564.8708
319.9055,28507.4917
320.0871,28473.0833
320.2687,28428.4083
320.4502,28379.1583
320.6317,28309.65
320.8132,28310.0875
320.9947,28275.8417
321.1761,28253.6542
321.3576,28228.2625
321.5391,28201.2333
321.7205,28187.4292
321.9019,28123.5917
322.0832,28041.55
322.2646,27979.3542
322.4459,27933.375
322.6272,27875.1917
322.8085,27830.0417
322.9898,27789.5
323.1711,27733.325
323.3523,27678.6458
323.5335,27637.7667
323.7147,27696.3875
323.8959,27739.7583
324.0771,27722.5625
324.2582,27671.6875
324.4393,27634.8208
324.6204,27622.6375
324.8015,27598.1167
324.9826,27597.1208
325.1637,27630.125
325.3447,27606.0417
325.5257,27571.375
325.7067,27543.3583
325.8877,27457.1708
326.0686,27390.0708
326.2496,27324.2583
326.4305,27260.1958
326.6114,27232.6458
326.7922,27229.9583
326.9731,27224.6792
327.1539,27197.2292
327.3347,27183.15
327.5155,27173.5083
327.6963,27199.5333
327.8771,27182.525
328.0578,27089.1
328.2385,26981.95
328.4193,26945.0833
328.5999,26906.7958
328.7806,26853.3333
328.9613,26861.3625
329.1419,26838.3792
329.3225,26825.5375
329.5031,26764.5
329.6837,26705.175
329.8642,26663.8458
330.0447,26633.5875
330.2252,26588.9333
330.4057,26522.375
330.5862,26483.9083
330.7667,26455.025
330.9471,26482.6458
331.1275,26487.4708
331.3079,26374.0958
331.4883,26312.75
331.6687,26315.1083
331.849,26283.4292
332.0293,26233.1417
332.2096,26189.3458
332.3899,26168.85
332.5702,26169.5125
332.7504,26175.0167
332.9306,26163.4833
333.1108,26097.1417
333.291,26032.9458
333.4712,26016.0958
333.6514,26015.3292
333.8315,25974.4458
334.0116,25949.4333
334.1917,25939.9167
334.3717,25939.8833
334.5518,25937.25
334.7318,25896.525
334.9119,25866.7042
335.0918,25843.5417
335.2718,25831.6958
335.4518,25822.475
335.6317,25788.6875
335.8116,25770.0375
335.9915,25740.9333
336.1714,25657.8458
336.3513,25621.8625
336.5311,25631.9333
336.7109,25654.6792
336.8907,25600.5375
337.0705,25503.7333
337.2502,25409.5083
337.43,25378.1708
337.6097,25319.0667
337.7894,25293.8
337.9691,25288.375
338.1488,25289.625
338.3284,25291.8875
338.508,25308.8333
338.6877,25298.3833
338.8672,25270.4333
339.0468,25212.8208
339.2263,25167.8042
339.4059,25146.275
339.5854,25196.3
339.7649,25178.4375
339.9443,25142.6792
340.1238,25140.8042
340.3032,25130.7667
340.4826,25107.6917
340.662,25048.9083
340.8414,24966.9083
341.0207,24978.9417
341.2001,24993.1125
341.3794,24986.4708
341.5587,25017.7833
341.738,25023.2167
341.9172,24949.075
342.0965,24913.25
342.2757,24824.6292
342.4549,24717.9375
342.6341,24717.8042
342.8132,24704.0667
342.9923,24733.2375
343.1715,24784.7333
343.3506,24818.0667
343.5296,24749.4875
343.7087,24658.3292
343.8878,24609.1583
344.0668,24582.575
344.2458,24553.8708
344.4248,24490.6292
344.6037,24474.5833
344.7827,24471.1042
344.9616,24435.2208
345.1405,24428.8458
345.3194,24435.3458
345.4982,24386.3875
345.6771,24344.4583
345.8559,24323.1667
346.0347,24311.0292
346.2135,24271.0
346.3923,24266.9542
346.571,24266.675
346.7498,24219.65
346.9285,24223.7042
347.1071,24197.8458
347.2859,24118.8833
347.4645,24142.6417
347.6431,24157.4167
347.8217,24180.1833
348.0003,24199.4292
348.1789,24208.075
348.3574,24073.3167
348.5359,23980.7625
348.7145,23923.0583
348.893,23921.5958
349.0714,23912.6167
349.2499,23850.5708
349.4283,23783.1333
349.6068,23716.1333
349.7852,23688.3458
349.9635,23695.0125
350.1419,23697.2333
350.3202,23659.9875
350.4985,23594.6042
350.6768,23549.3958
350.8551,23510.7625
351.0334,23495.2542
351.2116,23443.9625
351.3898,23441.6083
351.568,23427.0542
351.7462,23433.3
351.9243,23417.2708
352.1025,23360.5292
352.2806,23323.0375
352.4587,23298.1042
352.6368,23262.1333
352.8148,23220.95
352.9929,23175.5542
353.1709,23172.8208
353.3489,23159.9083
353.5268,23116.9167
353.7048,23072.45
353.8828,23046.95
354.0607,23006.5208
354.2386,22997.1042
354.4165,22962.6042
354.5943,22929.6042
354.7722,22917.9958
354.95,22943.55
355.1278,22938.3833
355.3056,22884.4958
355.4833,22794.6
355.6611,22705.5708
355.8388,22642.4625
356.0165,22595.4292
356.1942,22618.0042
356.3719,22672.7833
356.5495,22653.8917
356.7271,22593.2083
356.9047,22586.4292
357.0823,22581.15
357.2599,22575.3792
357.4374,22551.4667
357.6149,22496.3125
357.7924,22424.2458
357.9699,22384.9
358.1474,22359.4042
358.3248,22298.3833
358.5023,22252.975
358.6797,22193.3458
358.8571,22151.0708
359.0344,22139.2708
359.2118,22091.7
359.3891,22054.4417
359.5664,22034.9083
359.7437,22015.05
359.9209,21950.1667
360.0982,21889.25
360.2754,21839.8417
360.4526,21852.2667
360.6298,21859.8958
360.807,21848.9208
360.9841,21816.2083
361.1613,21751.7667
361.3383,21751.6708
361.5154,21760.5833
361.6925,21722.6833
361.8695,21691.55
362.0466,21623.975
362.2236,21614.0333
362.4005,21582.2125
362.5775,21582.1875
362.7545,21508.225
362.9314,21440.25
363.1083,21432.7917
363.2852,21443.875
363.462,21432.0875
363.6389,21398.3667
363.8157,21385.7208
363.9925,21335.6708
364.1693,21314.7958
364.346,21264.2583
364.5228,21225.625
364.6996,21251.1792
364.8762,21236.1875
365.0529,21243.7292
365.2296,21240.4792
365.4062,21230.0
365.5829,21240.6417
365.7595,21169.7875
365.9361,21157.7292
366.1126,21174.5
366.2892,21163.4042
366.4657,21339.875
366.6422,21599.2417
366.8186,21595.9292
366.9951,21639.4
367.1716,21641.3375
367.348,21512.6042
367.5244,21564.4375
367.7008,21660.7917
367.8772,21727.3333
368.0535,21493.3042
368.2298,21260.1667
368.4061,21406.7458
368.5824,21373.2375
368.7586,21342.8875
368.9349,21494.6167
369.1111,21460.5125
369.2873,21289.1708
369.4635,21225.0042
369.6396,21344.6208
369.8158,21224.3417
369.9919,21090.3167
370.168,21041.175
370.3441,21084.6083
370.5202,21010.6417
370.6962,20867.9083
370.8722,20787.3583
371.0482,20773.9583
371.2242,20821.2583
371.4002,20925.4042
371.5761,21044.3625
371.752,20939.3958
371.9279,20891.9583
372.1038,20919.6542
372.2796,20899.35
372.4555,20827.2083
372.6313,20924.4458
372.8071,20892.1333
372.9829,20799.925
373.1586,20763.4583
373.3344,20814.85
373.5101,20793.9333
373.6858,20768.3083
373.8615,20733.7125
374.0371,20721.4
374.2127,20828.2375
374.3884,20944.8458
374.564,20883.8375
374.7395,20800.9333
374.9151,20818.4875
375.0906,20999.6458
375.2661,21289.825
375.4416,21262.3333
375.6171,21231.7083
375.7925,21402.2792
375.968,21501.4583
376.1434,21421.5708
376.3188,21178.825
376.4941,21081.1292
376.6695,21122.3083
376.8448,21238.9042
377.0201,21350.2917
377.1954,21299.5917
377.3707,21294.4917
377.5459,21419.7583
377.7212,21476.7167
377.8964,21854.5125
378.0715,22285.2083
378.2467,22089.4042
378.4218,21939.0708
378.597,22092.8042
378.7721,21679.9708
378.9472,21745.575
379.1222,21827.6417
379.2973,22047.4083
379.4723,22704.9375
379.6473,23080.1667
379.8223,22843.7292
379.9972,22143.3875
380.1722,21856.2
380.3471,21747.1708
380.522,21855.5625
380.6969,21776.9542
380.8717,21976.1333
381.0466,22231.8458
381.2214,21898.0333
381.3962,21753.0167
381.571,21581.7375
381.7457,21440.65
381.9204,21511.7667
382.0952,21620.8292
382.2699,21548.3833
382.4445,22035.9958
382.6192,22270.5667
382.7938,22511.1792
382.9685,22998.7
383.1431,22891.6417
383.3176,22203.7125
383.4922,21778.5375
383.6667,21747.6958
383.8412,21802.4583
384.0157,21653.1625
384.1902,21629.9417
384.3646,21866.4875
384.5391,21997.1542
384.7134,21890.2542
384.8878,21982.4792
385.0622,22323.8542
385.2365,22557.2958
385.4109,22060.5542
385.5852,21682.6917
385.7594,21709.4292
385.9337,21802.7458
386.1079,21963.475
386.2822,22187.5458
386.4564,22503.5625
386.6306,22315.925
386.8047,22095.9792
386.9789,22431.6042
387.153,22503.7208
387.3271,22915.8958
387.5012,23280.8417
387.6752,23305.2917
387.8492,23886.4083
388.0233,24028.1708
388.1972,23471.3542
388.3712,23469.2292
388.5452,23497.0125
388.7191,23581.925
388.893,23952.5917
389.0669,24450.9917
389.2408,23793.3542
389.4146,22788.8417
389.5884,22132.5417
389.7623,21739.1042
389.9361,21675.1125
390.1098,21786.675
390.2835,22069.9667
390.4573,22130.8208
390.631,22005.1417
390.8047,22157.675
390.9784,22610.2708
391.152,22537.7375
391.3256,22427.2083
391.4992,22730.975
391.6728,22675.4083
391.8464,22472.825
392.0199,22887.9917
392.1934,23299.0875
392.3669,23183.3917
392.5403,23746.1458
392.7138,23789.0708
392.8873,24222.1875
393.0607,24677.2667
393.2341,25366.6208
393.4074,25540.9542
393.5808,25014.7333
393.7542,23895.8417
393.9274,23723.9458
394.1007,23673.8
394.274,23557.4667
394.4472,23756.0833
394.6205,23463.8208
394.7937,24009.5625
394.9668,24693.35
395.14,24698.9958
395.3131,24002.0167
395.4863,23318.6333
395.6594,23051.7833
395.8325,23126.3083
396.0055,22837.475
396.1786,22956.3833
396.3516,22985.0125
396.5246,23100.6917
396.6975,22884.1583
396.8705,22698.15
397.0434,23374.8292
397.2163,23488.9833
397.3892,22810.4042
397.5621,23038.3958
397.735,23548.9875
397.9077,24066.0292
398.0806,24788.7125
398.2534,24217.3667
398.4261,24111.9708
398.5989,24337.5167
398.7716,25496.7083
398.9443,25821.5958
399.117,25154.0708
399.2896,24365.1833
399.4623,24046.5125
399.6349,23904.6917
399.8075,23721.1583
399.9801,23188.1625
400.1526,23117.7125
400.3252,22979.15
400.4977,22189.6
400.6702,21973.2958
400.8427,21888.8083
401.0151,22083.35
401.1875,22372.8042
401.36,22252.9417
401.5323,22382.2583
401.7047,22185.4917
401.877,21857.2583
402.0494,21744.25
402.2216,21751.0708
402.394,22231.3125
402.5662,22298.6292
402.7385,22082.0833
402.9107,22021.1833
403.0829,21971.5917
403.2551,22116.2542
403.4272,21977.2792
403.5994,21827.4375
403.7715,21922.5292
403.9436,22377.6958
404.1156,22327.875
