Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-13 04:00:57.903498
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2571.0083
218.2508,2626.875
218.442,2685.9833
218.6332,2746.575
218.8244,2804.775
219.0156,2865.2792
219.2067,2934.3208
219.3979,3005.4167
219.589,3076.8167
219.7801,3149.5167
219.9712,3224.1333
220.1623,3301.2917
220.3533,3384.8542
220.5444,3464.9167
220.7354,3547.7958
220.9264,3635.5583
221.1174,3729.2292
221.3083,3822.5333
221.4993,3912.3042
221.6902,4001.15
221.8812,4106.2958
222.0721,4211.8458
222.263,4317.0208
222.4538,4427.6083
222.6447,4540.7375
222.8355,4655.3917
223.0264,4770.625
223.2172,4888.6583
223.408,5010.825
223.5987,5135.7708
223.7895,5259.225
223.9802,5389.3833
224.1709,5521.4708
224.3616,5656.125
224.5524,5794.8083
224.743,5936.1083
224.9337,6073.65
225.1243,6230.5333
225.315,6377.7333
225.5056,6521.9833
225.6962,6678.4
225.8867,6831.9458
226.0773,6989.8083
226.2678,7152.3
226.4584,7317.85
226.6489,7486.9667
226.8394,7646.2375
227.0298,7816.6333
227.2203,7998.8958
227.4108,8190.5458
227.6012,8378.1667
227.7916,8551.5167
227.982,8735.4125
228.1723,8916.2083
228.3627,9110.0292
228.5531,9297.2833
228.7434,9484.0958
228.9337,9684.2208
229.124,9888.25
229.3143,10089.8333
229.5045,10311.2042
229.6948,10526.4542
229.885,10754.7208
230.0752,10980.7458
230.2654,11205.9125
230.4556,11428.8583
230.6457,11645.8708
230.8358,11865.1667
231.026,12089.9
231.2161,12313.55
231.4062,12537.4417
231.5963,12762.9458
231.7863,12990.675
231.9764,13238.1125
232.1664,13487.6708
232.3564,13741.9375
232.5464,13985.8792
232.7364,14238.0083
232.9263,14475.6333
233.1163,14736.2292
233.3062,14999.4167
233.4961,15278.5708
233.686,15533.975
233.8758,15769.1375
234.0657,16008.8208
234.2555,16276.0167
234.4454,16536.6958
234.6352,16791.3333
234.825,17047.3042
235.0147,17292.3208
235.2045,17550.3958
235.3942,17798.0708
235.5839,18051.2583
235.7737,18299.6917
235.9633,18546.7833
236.153,18822.5792
236.3427,19087.6583
236.5323,19344.4875
236.7219,19586.6917
236.9115,19805.2292
237.1011,20042.0917
237.2907,20301.6208
237.4803,20554.5958
237.6698,20791.1208
237.8593,21041.6
238.0488,21288.7875
238.2383,21531.6292
238.4278,21774.5375
238.6172,22038.8167
238.8066,22282.3542
238.9961,22531.2417
239.1855,22787.8292
239.3748,23028.5208
239.5642,23257.8625
239.7536,23499.7083
239.9429,23733.0875
240.1322,23940.55
240.3215,24170.1958
240.5108,24402.5625
240.7001,24640.225
240.8893,24858.425
241.0786,25073.9708
241.2677,25282.0
241.457,25521.4958
241.6461,25691.5875
241.8353,25870.1542
242.0244,26056.625
242.2136,26245.4458
242.4027,26421.3125
242.5918,26606.6417
242.7809,26792.3417
242.9699,26918.7417
243.159,27002.8458
243.348,27208.7375
243.537,27449.7083
243.726,27657.0917
243.915,27844.5417
244.1039,28005.9042
244.2929,28171.8542
244.4818,28216.1125
244.6707,28335.0875
244.8596,28547.925
245.0485,28773.6917
245.2373,28995.6208
245.4262,29198.1417
245.615,29374.5208
245.8038,29519.6458
245.9926,29684.9958
246.1814,29879.0833
246.3701,29960.6292
246.5589,29932.9875
246.7476,30029.1833
246.9363,30261.1583
247.1249,30467.6958
247.3136,30647.1375
247.5023,30830.4792
247.6909,31018.9542
247.8795,31184.2
248.0681,31367.075
248.2567,31520.6875
248.4453,31665.5375
248.6338,31823.3125
248.8224,31933.3375
249.0109,31921.2083
249.1994,31917.5583
249.3878,32107.5958
249.5763,32305.4125
249.7648,32472.4667
249.9532,32633.9542
250.1416,32809.5333
250.33,33009.9458
250.5183,33184.6667
250.7067,33330.2958
250.8951,33456.5292
251.0834,33574.3042
251.2717,33683.4625
251.46,33802.7583
251.6483,33915.0625
251.8365,34021.4583
252.0247,34026.9042
252.213,34063.4083
252.4012,34180.3875
252.5894,34381.2167
252.7775,34515.4
252.9657,34622.2667
253.1538,34762.45
253.3419,34897.7958
253.53,34981.1958
253.7181,35092.8042
253.9062,35206.5917
254.0942,35312.9417
254.2823,35373.6667
254.4703,35436.5417
254.6583,35514.8458
254.8463,35610.275
255.0342,35657.2708
255.2222,35713.1042
255.4101,35762.9125
255.598,35728.9875
255.7859,35775.7167
255.9738,35920.1792
256.1616,36061.8875
256.3495,36211.2958
256.5373,36320.6375
256.7251,36496.2875
256.9129,36587.3292
257.1006,36678.3458
257.2884,36786.3542
257.4761,36916.6458
257.6638,36993.2875
257.8515,37040.425
258.0392,37098.0375
258.2269,37140.7292
258.4146,37190.275
258.6022,37257.9333
258.7898,37280.4458
258.9774,37307.5375
259.165,37366.3125
259.3525,37457.7083
259.5401,37489.1792
259.7276,37546.5958
259.9151,37617.925
260.1026,37667.6375
260.2901,37746.7333
260.4776,37818.2417
260.665,37954.1875
260.8524,38059.8833
261.0398,38174.9375
261.2272,38219.7417
261.4146,38230.425
261.6019,38285.3208
261.7893,38353.4833
261.9766,38411.3958
262.1639,38475.2583
262.3512,38471.1958
262.5384,38471.225
262.7257,38483.6083
262.9129,38511.1375
263.1001,38524.625
263.2873,38583.4625
263.4745,38619.4042
263.6617,38564.7
263.8488,38595.3583
264.0359,38618.7667
264.2231,38630.5625
264.4101,38644.2417
264.5972,38669.5458
264.7842,38686.35
264.9713,38690.15
265.1583,38692.1
265.3453,38722.275
265.5323,38758.0917
265.7193,38806.1458
265.9062,38857.9917
266.0931,38880.35
266.2801,38870.7333
266.4669,38914.4542
266.6538,38941.4042
266.8407,38967.9208
267.0276,38932.9417
267.2143,38908.65
267.4012,38920.3458
267.588,38853.0625
267.7747,38837.3208
267.9615,38827.8708
268.1482,38799.9375
268.3349,38803.9292
268.5217,38796.2625
268.7083,38747.1
268.895,38726.0875
269.0817,38752.8792
269.2682,38745.3833
269.4549,38694.1625
269.6415,38610.4583
269.8281,38587.5667
270.0146,38617.475
270.2012,38623.6917
270.3877,38641.575
270.5742,38623.1625
270.7607,38601.6875
270.9472,38579.3042
271.1336,38546.8292
271.32,38504.4083
271.5065,38462.9417
271.6929,38439.9792
271.8792,38459.3208
272.0656,38445.9958
272.252,38447.3792
272.4383,38429.05
272.6246,38407.9958
272.8109,38372.0583
272.9972,38416.275
273.1835,38432.825
273.3697,38439.725
273.5559,38431.5208
273.7421,38422.6542
273.9283,38392.8708
274.1145,38357.4958
274.3007,38341.4
274.4868,38344.2125
274.6729,38375.1708
274.859,38356.425
275.0451,38327.3958
275.2311,38210.0875
275.4172,38221.9167
275.6032,38241.2
275.7892,38271.6542
275.9752,38261.0917
276.1612,38278.9167
276.3472,38231.4125
276.5331,38198.95
276.719,38182.2042
276.9049,38170.4792
277.0908,38127.5875
277.2767,38104.3542
277.4625,38101.8292
277.6484,38056.0167
277.8342,37996.65
278.02,37960.025
278.2057,37962.2083
278.3915,37988.0042
278.5772,37952.075
278.763,37879.3917
278.9487,37900.5417
279.1343,37921.7917
279.32,37888.2083
279.5057,37829.6208
279.6913,37727.7
279.877,37691.4667
280.0625,37675.525
280.2481,37612.9375
280.4337,37557.7417
280.6192,37586.7583
280.8048,37604.6167
280.9903,37548.8
281.1758,37489.5042
281.3612,37417.2542
281.5467,37384.2333
281.7321,37406.0708
281.9175,37402.8833
282.1029,37378.6667
282.2884,37369.9708
282.4737,37295.1458
282.6591,37230.25
282.8444,37205.9583
283.0297,37186.7417
283.215,37162.9333
283.4002,37130.5833
283.5855,37049.9292
283.7707,36937.6917
283.956,36883.1833
284.1412,36833.1708
284.3264,36842.7792
284.5115,36873.4292
284.6967,36864.1792
284.8818,36805.425
285.0669,36713.1375
285.252,36688.2083
285.4371,36668.3667
285.6222,36603.3
285.8072,36543.7958
285.9922,36490.7958
286.1772,36492.3792
286.3622,36495.6917
286.5472,36435.5667
286.7321,36355.2042
286.9171,36371.7792
287.102,36350.3417
287.2869,36361.0167
287.4717,36390.5458
287.6566,36367.8458
287.8415,36336.1958
288.0263,36294.7167
288.2111,36197.4583
288.3959,36103.525
288.5806,36078.9125
288.7654,36060.3375
288.9501,36120.4542
289.1348,36113.0417
289.3195,36090.3708
289.5042,36080.8667
289.6889,36097.2417
289.8735,36002.4208
290.0581,35951.5792
290.2428,35866.2917
290.4273,35843.9875
290.6119,35851.25
290.7965,35816.3125
290.981,35786.8792
291.1655,35762.1917
291.35,35651.4708
291.5345,35562.3958
291.719,35551.1292
291.9034,35549.5083
292.0878,35574.5417
292.2722,35539.5292
292.4566,35476.7583
292.641,35466.1458
292.8253,35439.9917
293.0096,35389.025
293.194,35379.9708
293.3783,35362.3167
293.5626,35355.9083
293.7468,35327.7958
293.9311,35308.8333
294.1153,35221.0417
294.2995,35086.6875
294.4837,34992.2417
294.6678,34919.8542
294.852,34872.1375
295.0361,34865.7167
295.2202,34854.3458
295.4043,34863.3125
295.5884,34817.5042
295.7725,34785.0083
295.9565,34732.7333
296.1405,34630.1542
296.3246,34570.1
296.5085,34596.1083
296.6925,34627.525
296.8764,34600.2167
297.0603,34546.2958
297.2443,34490.9542
297.4282,34420.8875
297.612,34343.3625
297.7959,34258.0083
297.9797,34205.4958
298.1635,34115.5833
298.3474,34151.125
298.5311,34163.9083
298.7149,34080.2167
298.8987,33978.6042
299.0823,33932.3625
299.2661,33841.6792
299.4498,33723.5208
299.6334,33688.9708
299.8171,33679.05
300.0007,33624.375
300.1843,33582.9
300.368,33540.9167
300.5515,33490.3792
300.7351,33452.35
300.9186,33423.2208
301.1021,33360.6042
301.2857,33330.8833
301.4691,33299.5542
301.6526,33288.4167
301.8361,33206.0708
302.0195,33133.2625
302.2029,33083.2958
302.3863,33050.7583
302.5697,32988.5
302.753,32971.7083
302.9364,32969.6292
303.1197,32981.1458
303.303,32936.7792
303.4863,32854.525
303.6696,32730.7333
303.8528,32636.55
304.036,32586.4
304.2192,32573.0917
304.4024,32522.1208
304.5856,32449.0833
304.7688,32413.0333
304.9519,32392.2667
305.135,32346.2458
305.3181,32285.3333
305.5012,32232.8042
305.6842,32223.1917
305.8673,32173.475
306.0504,32097.9417
306.2333,31994.6042
306.4163,31949.375
306.5993,31889.7625
306.7822,31866.2875
306.9652,31834.0333
307.1481,31765.6792
307.331,31704.3292
307.5139,31641.825
307.6967,31565.0125
307.8796,31498.875
308.0624,31448.075
308.2452,31375.7333
308.428,31310.6667
308.6107,31275.925
308.7935,31217.5083
308.9762,31167.3625
309.1589,31130.5833
309.3416,31074.2583
309.5243,31008.4292
309.7069,30959.8708
309.8896,30892.6708
310.0721,30843.7792
310.2548,30806.4958
310.4373,30756.6417
310.6199,30738.5958
310.8024,30671.9583
310.985,30628.2792
311.1674,30548.5333
311.3499,30457.3708
311.5324,30428.2708
311.7148,30431.4708
311.8973,30355.7958
312.0797,30299.9
312.2621,30270.6375
312.4445,30231.7917
312.6268,30155.825
312.8091,30114.6875
312.9915,30024.8792
313.1738,29957.2833
313.356,29875.575
313.5383,29803.45
313.7206,29765.3625
313.9027,29705.9833
314.085,29661.5708
314.2672,29627.4958
314.4493,29596.2458
314.6314,29578.9583
314.8136,29558.4167
314.9957,29479.925
315.1778,29398.3375
315.3598,29360.925
315.5419,29329.8292
315.724,29297.4083
315.9059,29248.7333
316.088,29199.6542
316.2699,29200.0958
316.4519,29159.3833
316.6338,29070.425
316.8157,28958.1167
316.9977,28908.8583
317.1795,28896.8083
317.3614,28880.9083
317.5432,28848.3167
317.7251,28776.7375
317.9069,28679.4375
318.0887,28649.275
318.2704,28603.5292
318.4522,28567.7583
318.6339,28546.1625
318.8156,28558.5833
318.9973,28511.4458
319.179,28495.9042
319.3607,28500.325
319.5423,28474.5792
319.7239,28428.2792
319.9055,28377.6833
320.0871,28337.4333
320.2687,28292.7667
320.4502,28238.6292
320.6317,28167.4
320.8132,28171.2958
320.9947,28132.1792
321.1761,28109.575
321.3576,28086.6042
321.5391,28061.6042
321.7205,28039.2417
321.9019,27977.0542
322.0832,27901.7958
322.2646,27835.6125
322.4459,27790.5417
322.6272,27734.9792
322.8085,27694.825
322.9898,27658.7958
323.1711,27600.9458
323.3523,27543.2542
323.5335,27506.3833
323.7147,27556.725
323.8959,27597.6625
324.0771,27577.0042
324.2582,27530.7208
324.4393,27494.3708
324.6204,27480.6708
324.8015,27450.6958
324.9826,27452.3833
325.1637,27495.5333
325.3447,27467.9625
325.5257,27433.9167
325.7067,27396.5833
325.8877,27301.9042
326.0686,27238.4208
326.2496,27171.9542
326.4305,27104.4167
326.6114,27083.2542
326.7922,27073.8333
326.9731,27064.1292
327.1539,27043.2833
327.3347,27027.3125
327.5155,27012.9208
327.6963,27048.5917
327.8771,27037.8125
328.0578,26951.7083
328.2385,26842.5375
328.4193,26801.0542
328.5999,26756.4167
328.7806,26713.85
328.9613,26720.0375
329.1419,26691.6167
329.3225,26672.5958
329.5031,26607.8458
329.6837,26542.3375
329.8642,26502.0083
330.0447,26465.2208
330.2252,26426.6333
330.4057,26371.9667
330.5862,26333.0
330.7667,26312.4125
330.9471,26334.575
331.1275,26342.875
331.3079,26233.125
331.4883,26170.8333
331.6687,26171.0333
331.849,26128.5375
332.0293,26075.9458
332.2096,26038.45
332.3899,26024.4417
332.5702,26022.3667
332.7504,26021.575
332.9306,26013.8792
333.1108,25958.2542
333.291,25879.5583
333.4712,25873.9042
333.6514,25879.7625
333.8315,25844.1792
334.0116,25813.5667
334.1917,25800.525
334.3717,25795.4708
334.5518,25788.8667
334.7318,25748.9958
334.9119,25722.2375
335.0918,25709.8917
335.2718,25692.5542
335.4518,25677.1333
335.6317,25639.1208
335.8116,25621.5042
335.9915,25608.8833
336.1714,25541.8542
336.3513,25499.4875
336.5311,25500.9
336.7109,25510.6458
336.8907,25467.875
337.0705,25378.9417
337.2502,25291.5625
337.43,25255.3583
337.6097,25188.4375
337.7894,25157.3917
337.9691,25157.7875
338.1488,25160.125
338.3284,25161.3167
338.508,25173.2458
338.6877,25155.4875
338.8672,25131.3417
339.0468,25069.0833
339.2263,25024.7833
339.4059,25012.2333
339.5854,25058.8417
339.7649,25039.1542
339.9443,24999.6167
340.1238,24997.6833
340.3032,24987.9458
340.4826,24969.0042
340.662,24912.5833
340.8414,24832.7458
341.0207,24840.7208
341.2001,24855.05
341.3794,24845.1208
341.5587,24888.8875
341.738,24890.575
341.9172,24804.6417
342.0965,24763.65
342.2757,24683.2917
342.4549,24581.6333
342.6341,24580.4292
342.8132,24568.6
342.9923,24591.0125
343.1715,24643.6792
343.3506,24678.1125
343.5296,24618.2292
343.7087,24526.3792
343.8878,24481.9
344.0668,24457.2583
344.2458,24439.6292
344.4248,24381.0792
344.6037,24359.3625
344.7827,24358.175
344.9616,24310.2375
345.1405,24297.5375
345.3194,24307.8958
345.4982,24263.2833
345.6771,24215.7208
345.8559,24197.1125
346.0347,24197.6958
346.2135,24157.2708
346.3923,24150.1375
346.571,24140.5917
346.7498,24095.775
346.9285,24096.2625
347.1071,24057.3542
347.2859,23986.4417
347.4645,24016.8958
347.6431,24039.35
347.8217,24064.9375
348.0003,24078.125
348.1789,24079.75
348.3574,23949.7875
348.5359,23860.9125
348.7145,23794.2083
348.893,23797.9417
349.0714,23792.0333
349.2499,23734.0375
349.4283,23662.3333
349.6068,23594.6875
349.7852,23570.2667
349.9635,23572.4667
350.1419,23563.2333
350.3202,23527.9125
350.4985,23459.5792
350.6768,23409.1375
350.8551,23383.6
351.0334,23359.1333
351.2116,23318.375
351.3898,23326.8708
351.568,23312.2917
351.7462,23308.95
351.9243,23283.0125
352.1025,23228.9958
352.2806,23205.3125
352.4587,23188.2667
352.6368,23155.9792
352.8148,23114.2667
352.9929,23053.6958
353.1709,23045.9958
353.3489,23028.6625
353.5268,22988.4917
353.7048,22947.4542
353.8828,22921.7042
354.0607,22874.8167
354.2386,22870.0583
354.4165,22832.6208
354.5943,22802.125
354.7722,22790.3917
354.95,22809.2042
355.1278,22808.6167
355.3056,22756.2167
355.4833,22664.7833
355.6611,22582.3458
355.8388,22517.1667
356.0165,22470.3125
356.1942,22483.7875
356.3719,22539.4833
356.5495,22531.7
356.7271,22494.0458
356.9047,22485.7875
357.0823,22492.5292
357.2599,22482.6292
357.4374,22446.6
357.6149,22388.0833
357.7924,22309.8042
357.9699,22279.45
358.1474,22263.9958
358.3248,22206.7833
358.5023,22162.9
358.6797,22109.2625
358.8571,22061.6
359.0344,22041.2042
359.2118,21983.3417
359.3891,21934.6292
359.5664,21917.6
359.7437,21895.15
359.9209,21824.425
360.0982,21758.775
360.2754,21717.9417
360.4526,21743.0417
360.6298,21752.175
360.807,21746.15
360.9841,21718.775
361.1613,21647.8458
361.3383,21649.4875
361.5154,21651.3333
361.6925,21605.975
361.8695,21577.0583
362.0466,21524.5292
362.2236,21514.4208
362.4005,21464.0125
362.5775,21466.3792
362.7545,21384.275
362.9314,21307.3708
363.1083,21311.8542
363.2852,21340.8708
363.462,21331.1875
363.6389,21296.4417
363.8157,21274.7
363.9925,21211.8167
364.1693,21188.4667
364.346,21145.75
364.5228,21114.4125
364.6996,21134.5625
364.8762,21127.1792
365.0529,21138.5333
365.2296,21128.1458
365.4062,21112.0875
365.5829,21115.8833
365.7595,21045.0875
365.9361,21027.2
366.1126,21047.3292
366.2892,21033.8917
366.4657,21216.6542
366.6422,21470.2375
366.8186,21468.2042
366.9951,21508.8458
367.1716,21516.7667
367.348,21381.4292
367.5244,21421.1083
367.7008,21522.225
367.8772,21602.1375
368.0535,21376.6708
368.2298,21132.2875
368.4061,21283.3
368.5824,21255.1917
368.7586,21227.3458
368.9349,21383.2208
369.1111,21345.5833
369.2873,21159.2
369.4635,21089.5375
369.6396,21209.0375
369.8158,21105.8917
369.9919,20959.5417
370.168,20894.4875
370.3441,20947.2208
370.5202,20890.75
370.6962,20751.0583
370.8722,20672.6458
371.0482,20663.5375
371.2242,20700.1208
371.4002,20790.2375
371.5761,20897.0167
371.752,20804.8458
371.9279,20758.2875
372.1038,20805.65
372.2796,20797.4542
372.4555,20712.2125
372.6313,20786.1667
372.8071,20763.7208
372.9829,20677.225
373.1586,20629.675
373.3344,20692.15
373.5101,20692.825
373.6858,20678.7583
373.8615,20640.175
374.0371,20617.1083
374.2127,20701.9167
374.3884,20827.0833
374.564,20779.9583
374.7395,20698.7458
374.9151,20717.3417
375.0906,20907.7
375.2661,21182.7667
375.4416,21135.1708
375.6171,21086.4833
375.7925,21254.5583
375.968,21382.0625
376.1434,21304.0958
376.3188,21052.5458
376.4941,20949.6458
376.6695,20986.5833
376.8448,21110.6542
377.0201,21223.6583
377.1954,21172.6125
377.3707,21151.8208
377.5459,21269.5042
377.7212,21323.5833
377.8964,21690.7542
378.0715,22121.0375
378.2467,21925.7708
378.4218,21758.4875
378.597,21918.5167
378.7721,21529.9833
378.9472,21590.9167
379.1222,21685.3833
379.2973,21896.3208
379.4723,22548.0125
379.6473,22940.5375
379.8223,22725.2417
379.9972,22011.3583
380.1722,21713.15
380.3471,21590.1667
380.522,21686.325
380.6969,21613.2333
380.8717,21813.0125
381.0466,22075.5958
381.2214,21737.975
381.3962,21592.1167
381.571,21440.2875
381.7457,21306.2375
381.9204,21368.5333
382.0952,21495.2625
382.2699,21428.3292
382.4445,21895.9042
382.6192,22153.0
382.7938,22398.2292
382.9685,22879.8417
383.1431,22788.55
383.3176,22100.05
383.4922,21667.0917
383.6667,21634.4083
383.8412,21697.1458
384.0157,21551.5125
384.1902,21512.0083
384.3646,21730.9542
384.5391,21854.725
384.7134,21745.6125
384.8878,21822.3125
385.0622,22164.725
385.2365,22417.0875
385.4109,21923.4792
385.5852,21523.3208
385.7594,21555.3333
385.9337,21664.2375
386.1079,21833.1125
386.2822,22047.2667
386.4564,22342.7583
386.6306,22160.3292
386.8047,21931.0875
386.9789,22258.725
387.153,22357.6083
387.3271,22762.2
387.5012,23139.3625
387.6752,23127.7375
387.8492,23704.6167
388.0233,23876.2708
388.1972,23311.5583
388.3712,23292.4875
388.5452,23327.0625
388.7191,23410.2125
388.893,23778.0625
389.0669,24284.1
389.2408,23634.75
389.4146,22607.8583
389.5884,21938.3708
389.7623,21545.7833
389.9361,21478.8333
390.1098,21592.1292
390.2835,21865.9
390.4573,21937.9375
390.631,21819.1417
390.8047,21964.725
390.9784,22398.4667
391.152,22337.0958
391.3256,22197.4375
391.4992,22492.8375
391.6728,22456.5542
391.8464,22241.55
392.0199,22646.875
392.1934,23089.1792
392.3669,22977.3542
392.5403,23524.0208
392.7138,23574.8833
392.8873,24009.5833
393.0607,24477.9708
393.2341,25193.1417
393.4074,25384.0542
393.5808,24882.9625
393.7542,23738.8375
393.9274,23530.4917
394.1007,23471.1
394.274,23336.8917
394.4472,23545.2625
394.6205,23250.3542
394.7937,23755.1417
394.9668,24436.2292
395.14,24450.4583
395.3131,23735.5125
395.4863,23044.6042
395.6594,22757.5792
395.8325,22852.7375
396.0055,22562.0083
396.1786,22685.1917
396.3516,22736.4417
396.5246,22874.2542
396.6975,22682.0333
396.8705,22517.8292
397.0434,23187.5458
397.2163,23338.3875
397.3892,22625.6542
397.5621,22800.9917
397.735,23297.3542
397.9077,23798.95
398.0806,24500.1917
398.2534,23921.425
398.4261,23772.6
398.5989,24007.275
398.7716,25150.45
398.9443,25513.6167
399.117,24825.6083
399.2896,24012.05
399.4623,23682.425
399.6349,23557.1792
399.8075,23405.7
399.9801,22867.1
400.1526,22772.7292
400.3252,22647.8125
400.4977,21845.9417
400.6702,21635.8333
400.8427,21551.3458
401.0151,21725.0625
401.1875,22002.8292
401.36,21865.575
401.5323,21990.5792
401.7047,21803.6708
401.877,21468.4833
402.0494,21353.2708
402.2216,21351.0917
402.394,21832.6458
402.5662,21912.2417
402.7385,21693.2625
402.9107,21619.4208
403.0829,21568.9208
403.2551,21747.1667
403.4272,21626.5083
403.5994,21466.5833
403.7715,21534.9292
403.9436,21977.4083
404.1156,21924.1292
