Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-13 05:05:21.803639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2563.6
218.2508,2620.2042
218.442,2674.9208
218.6332,2738.0083
218.8244,2794.7875
219.0156,2857.0875
219.2067,2925.125
219.3979,2992.8708
219.589,3061.5125
219.7801,3137.0417
219.9712,3210.65
220.1623,3287.425
220.3533,3369.0917
220.5444,3451.2625
220.7354,3533.6917
220.9264,3619.6458
221.1174,3711.8083
221.3083,3803.5292
221.4993,3893.4708
221.6902,3982.0333
221.8812,4085.475
222.0721,4189.0667
222.263,4296.6875
222.4538,4404.1375
222.6447,4519.2125
222.8355,4631.1542
223.0264,4744.7333
223.2172,4860.2417
223.408,4982.225
223.5987,5101.525
223.7895,5225.9083
223.9802,5355.0458
224.1709,5483.55
224.3616,5619.9333
224.5524,5759.0875
224.743,5899.2042
224.9337,6034.0042
225.1243,6190.2333
225.315,6335.5875
225.5056,6478.4792
225.6962,6631.85
225.8867,6787.0375
226.0773,6940.4083
226.2678,7103.4042
226.4584,7266.8375
226.6489,7434.5083
226.8394,7591.4958
227.0298,7764.0792
227.2203,7939.8792
227.4108,8132.55
227.6012,8315.3208
227.7916,8488.3708
227.982,8670.6542
228.1723,8850.6875
228.3627,9041.4667
228.5531,9228.975
228.7434,9414.4292
228.9337,9610.2833
229.124,9814.5583
229.3143,10014.1417
229.5045,10237.575
229.6948,10451.0
229.885,10672.1125
230.0752,10898.7958
230.2654,11122.4917
230.4556,11342.125
230.6457,11558.7833
230.8358,11776.9458
231.026,12001.5417
231.2161,12219.3042
231.4062,12449.5958
231.5963,12666.2875
231.7863,12897.9083
231.9764,13138.9417
232.1664,13386.8042
232.3564,13638.9292
232.5464,13882.3708
232.7364,14129.6083
232.9263,14372.1375
233.1163,14628.9833
233.3062,14892.1167
233.4961,15168.1792
233.686,15419.0333
233.8758,15655.0625
234.0657,15892.9125
234.2555,16155.7708
234.4454,16413.6708
234.6352,16668.7042
234.825,16923.5125
235.0147,17169.2167
235.2045,17419.9333
235.3942,17667.8875
235.5839,17922.35
235.7737,18171.1792
235.9633,18418.8958
236.153,18690.0542
236.3427,18951.4875
236.5323,19202.4625
236.7219,19442.8083
236.9115,19666.125
237.1011,19897.7792
237.2907,20155.6125
237.4803,20410.6917
237.6698,20644.0625
237.8593,20892.6292
238.0488,21131.6375
238.2383,21377.6792
238.4278,21619.3875
238.6172,21885.8708
238.8066,22127.5292
238.9961,22370.6333
239.1855,22628.2042
239.3748,22869.4458
239.5642,23093.625
239.7536,23338.0958
239.9429,23567.0292
240.1322,23775.8542
240.3215,23995.775
240.5108,24230.0958
240.7001,24466.0
240.8893,24687.4708
241.0786,24900.3417
241.2677,25106.45
241.457,25344.8792
241.6461,25506.8042
241.8353,25686.4167
242.0244,25874.0875
242.2136,26055.4167
242.4027,26240.075
242.5918,26414.4292
242.7809,26600.5458
242.9699,26727.8375
243.159,26805.6042
243.348,27017.0375
243.537,27252.0083
243.726,27456.45
243.915,27636.9875
244.1039,27807.5208
244.2929,27964.3125
244.4818,28008.5833
244.6707,28127.5292
244.8596,28334.6
245.0485,28558.0208
245.2373,28785.5917
245.4262,28982.675
245.615,29162.1667
245.8038,29298.4625
245.9926,29461.1292
246.1814,29652.5667
246.3701,29732.125
246.5589,29706.6833
246.7476,29792.7708
246.9363,30024.2958
247.1249,30227.4125
247.3136,30413.1583
247.5023,30592.9208
247.6909,30780.0
247.8795,30942.0625
248.0681,31125.0292
248.2567,31273.9417
248.4453,31420.8083
248.6338,31571.8292
248.8224,31687.25
249.0109,31666.8417
249.1994,31668.0583
249.3878,31859.0875
249.5763,32043.0667
249.7648,32220.45
249.9532,32370.65
250.1416,32544.1375
250.33,32747.5708
250.5183,32919.4542
250.7067,33058.9833
250.8951,33187.0083
251.0834,33304.9625
251.2717,33412.4208
251.46,33526.8083
251.6483,33640.5792
251.8365,33741.8125
252.0247,33755.8458
252.213,33786.6625
252.4012,33900.9
252.5894,34104.0583
252.7775,34231.675
252.9657,34335.9708
253.1538,34480.0542
253.3419,34613.6333
253.53,34696.3167
253.7181,34799.5917
253.9062,34916.9375
254.0942,35017.2542
254.2823,35083.4333
254.4703,35145.3625
254.6583,35220.0583
254.8463,35318.9667
255.0342,35366.3583
255.2222,35422.7917
255.4101,35459.3542
255.598,35433.2625
255.7859,35481.2625
255.9738,35617.025
256.1616,35762.4958
256.3495,35904.6292
256.5373,36015.5792
256.7251,36187.5917
256.9129,36282.3708
257.1006,36377.3042
257.2884,36475.3375
257.4761,36606.8208
257.6638,36680.0917
257.8515,36727.8667
258.0392,36783.9667
258.2269,36831.0083
258.4146,36884.1458
258.6022,36956.7
258.7898,36973.0292
258.9774,36991.2833
259.165,37051.2917
259.3525,37148.1083
259.5401,37181.7542
259.7276,37232.8208
259.9151,37311.2
260.1026,37353.2083
260.2901,37426.2083
260.4776,37507.9625
260.665,37628.2292
260.8524,37737.1708
261.0398,37851.8583
261.2272,37893.3083
261.4146,37907.625
261.6019,37960.2875
261.7893,38032.5167
261.9766,38085.8542
262.1639,38148.8917
262.3512,38137.6042
262.5384,38146.9083
262.7257,38153.9
262.9129,38179.2
263.1001,38194.7292
263.2873,38251.2333
263.4745,38290.2417
263.6617,38242.0042
263.8488,38273.8667
264.0359,38292.2917
264.2231,38302.8542
264.4101,38315.0792
264.5972,38350.825
264.7842,38366.1667
264.9713,38372.2458
265.1583,38372.7375
265.3453,38392.7208
265.5323,38436.8
265.7193,38476.4708
265.9062,38531.5417
266.0931,38551.3083
266.2801,38547.0333
266.4669,38588.4583
266.6538,38612.8042
266.8407,38643.8458
267.0276,38607.9667
267.2143,38586.55
267.4012,38600.5
267.588,38534.1167
267.7747,38514.3125
267.9615,38511.1417
268.1482,38486.0625
268.3349,38490.8792
268.5217,38486.3875
268.7083,38435.0
268.895,38410.6667
269.0817,38437.9458
269.2682,38423.4792
269.4549,38382.4875
269.6415,38290.2583
269.8281,38264.525
270.0146,38289.9833
270.2012,38297.7
270.3877,38315.6875
270.5742,38289.0417
270.7607,38278.7667
270.9472,38257.2042
271.1336,38221.6833
271.32,38179.8
271.5065,38138.8125
271.6929,38120.5208
271.8792,38144.1333
272.0656,38123.5208
272.252,38122.6417
272.4383,38112.0125
272.6246,38084.3833
272.8109,38050.525
272.9972,38090.3625
273.1835,38105.325
273.3697,38111.2917
273.5559,38102.3542
273.7421,38095.15
273.9283,38066.7792
274.1145,38038.9125
274.3007,38022.5625
274.4868,38025.1875
274.6729,38053.1208
274.859,38031.825
275.0451,38013.4375
275.2311,37900.6625
275.4172,37904.8167
275.6032,37934.4375
275.7892,37954.3083
275.9752,37947.65
276.1612,37963.5625
276.3472,37908.8208
276.5331,37873.1833
276.719,37857.7333
276.9049,37851.3167
277.0908,37806.6167
277.2767,37787.5292
277.4625,37778.2208
277.6484,37738.8083
277.8342,37679.3875
278.02,37645.6167
278.2057,37657.2792
278.3915,37678.7583
278.5772,37647.3083
278.763,37576.75
278.9487,37599.6875
279.1343,37612.4042
279.32,37585.35
279.5057,37522.8792
279.6913,37412.4625
279.877,37378.5083
280.0625,37363.3083
280.2481,37300.5833
280.4337,37243.6708
280.6192,37266.6167
280.8048,37289.2583
280.9903,37237.8167
281.1758,37170.6208
281.3612,37100.8833
281.5467,37065.3333
281.7321,37102.0833
281.9175,37095.4792
282.1029,37059.8875
282.2884,37047.725
282.4737,36974.3667
282.6591,36915.0917
282.8444,36896.0583
283.0297,36863.8792
283.215,36842.975
283.4002,36816.1708
283.5855,36741.9125
283.7707,36629.4167
283.956,36574.1375
284.1412,36523.6
284.3264,36533.0292
284.5115,36556.5833
284.6967,36553.875
284.8818,36487.925
285.0669,36400.75
285.252,36376.2042
285.4371,36358.725
285.6222,36292.8042
285.8072,36235.1458
285.9922,36181.4417
286.1772,36179.9417
286.3622,36186.9292
286.5472,36121.8792
286.7321,36043.275
286.9171,36056.1042
287.102,36037.9792
287.2869,36052.9625
287.4717,36083.0208
287.6566,36056.85
287.8415,36025.775
288.0263,35985.8208
288.2111,35889.8542
288.3959,35792.9542
288.5806,35771.2292
288.7654,35760.55
288.9501,35817.2417
289.1348,35810.525
289.3195,35783.1208
289.5042,35776.575
289.6889,35786.8
289.8735,35690.3833
290.0581,35642.3917
290.2428,35556.4875
290.4273,35534.8792
290.6119,35548.0292
290.7965,35510.5542
290.981,35485.35
291.1655,35456.9375
291.35,35341.15
291.5345,35264.05
291.719,35245.5917
291.9034,35246.7875
292.0878,35272.4042
292.2722,35235.35
292.4566,35179.9875
292.641,35170.0708
292.8253,35137.9958
293.0096,35091.0708
293.194,35079.2417
293.3783,35058.5958
293.5626,35055.0375
293.7468,35032.225
293.9311,35010.5375
294.1153,34921.8708
294.2995,34790.6625
294.4837,34701.9792
294.6678,34623.6125
294.852,34579.0083
295.0361,34573.3917
295.2202,34563.3375
295.4043,34560.4708
295.5884,34516.8583
295.7725,34486.9083
295.9565,34441.2208
296.1405,34338.8583
296.3246,34284.3208
296.5085,34307.2292
296.6925,34334.1083
296.8764,34303.2917
297.0603,34253.7125
297.2443,34201.0
297.4282,34126.6917
297.612,34045.6542
297.7959,33969.4792
297.9797,33915.5542
298.1635,33832.5125
298.3474,33867.1917
298.5311,33877.225
298.7149,33799.1542
298.8987,33696.3667
299.0823,33642.9333
299.2661,33558.4792
299.4498,33436.675
299.6334,33412.7583
299.8171,33399.5542
300.0007,33346.6542
300.1843,33310.4042
300.368,33267.2042
300.5515,33215.6625
300.7351,33175.125
300.9186,33146.05
301.1021,33079.8917
301.2857,33049.2875
301.4691,33010.5
301.6526,33007.4833
301.8361,32934.4042
302.0195,32859.4292
302.2029,32811.5958
302.3863,32779.9792
302.5697,32714.2958
302.753,32696.0917
302.9364,32695.75
303.1197,32706.0875
303.303,32662.3917
303.4863,32576.825
303.6696,32458.0708
303.8528,32365.6542
304.036,32310.5625
304.2192,32297.825
304.4024,32255.1292
304.5856,32182.8667
304.7688,32141.625
304.9519,32127.7208
305.135,32074.7917
305.3181,32011.775
305.5012,31968.3625
305.6842,31954.2708
305.8673,31906.1
306.0504,31832.65
306.2333,31727.3833
306.4163,31692.9292
306.5993,31630.7083
306.7822,31602.1375
306.9652,31571.6792
307.1481,31505.2
307.331,31443.2125
307.5139,31384.0667
307.6967,31301.5292
307.8796,31239.2333
308.0624,31187.75
308.2452,31116.9
308.428,31049.0583
308.6107,31019.5875
308.7935,30961.7833
308.9762,30909.2792
309.1589,30879.7333
309.3416,30818.9375
309.5243,30754.3708
309.7069,30704.2875
309.8896,30637.9542
310.0721,30583.2333
310.2548,30549.4542
310.4373,30502.5375
310.6199,30485.7
310.8024,30420.5042
310.985,30383.0458
311.1674,30301.1292
311.3499,30214.0917
311.5324,30179.1833
311.7148,30181.5125
311.8973,30106.7625
312.0797,30054.7708
312.2621,30021.6917
312.4445,29978.325
312.6268,29908.375
312.8091,29873.9708
312.9915,29779.9
313.1738,29716.9542
313.356,29637.6417
313.5383,29564.025
313.7206,29529.7917
313.9027,29462.8292
314.085,29419.8708
314.2672,29387.7708
314.4493,29360.1875
314.6314,29339.5583
314.8136,29309.2458
314.9957,29239.4458
315.1778,29161.9
315.3598,29116.9667
315.5419,29095.8542
315.724,29063.8708
315.9059,29013.9542
316.088,28963.6917
316.2699,28960.4083
316.4519,28924.9333
316.6338,28841.4208
316.8157,28731.8
316.9977,28673.7958
317.1795,28670.3625
317.3614,28653.6208
317.5432,28619.2
317.7251,28546.6667
317.9069,28461.9792
318.0887,28421.5667
318.2704,28375.2417
318.4522,28340.5583
318.6339,28318.8792
318.8156,28327.2292
318.9973,28287.9208
319.179,28271.1625
319.3607,28270.875
319.5423,28250.3792
319.7239,28205.95
319.9055,28148.9125
320.0871,28109.4
320.2687,28057.6333
320.4502,28014.1167
320.6317,27942.5625
320.8132,27944.4417
320.9947,27911.1208
321.1761,27887.3042
321.3576,27867.6917
321.5391,27844.5042
321.7205,27825.3833
321.9019,27757.7208
322.0832,27681.2625
322.2646,27616.1917
322.4459,27572.0875
322.6272,27516.2958
322.8085,27472.6083
322.9898,27438.6208
323.1711,27384.1958
323.3523,27327.8958
323.5335,27290.7167
323.7147,27338.7708
323.8959,27375.2333
324.0771,27359.5167
324.2582,27311.9667
324.4393,27283.8333
324.6204,27264.3333
324.8015,27230.0792
324.9826,27238.4667
325.1637,27276.375
325.3447,27248.825
325.5257,27216.8375
325.7067,27177.35
325.8877,27090.2625
326.0686,27019.9833
326.2496,26961.1833
326.4305,26893.5167
326.6114,26872.8333
326.7922,26861.8792
326.9731,26855.55
327.1539,26828.9958
327.3347,26821.6833
327.5155,26809.6042
327.6963,26837.55
327.8771,26824.0583
328.0578,26740.1458
328.2385,26623.95
328.4193,26586.85
328.5999,26546.6875
328.7806,26497.9958
328.9613,26513.9208
329.1419,26479.75
329.3225,26460.1167
329.5031,26398.1042
329.6837,26335.8542
329.8642,26291.4417
330.0447,26260.2458
330.2252,26219.8708
330.4057,26163.1417
330.5862,26126.4667
330.7667,26104.3708
330.9471,26131.9917
331.1275,26137.7417
331.3079,26025.9708
331.4883,25966.2875
331.6687,25972.6833
331.849,25932.8208
332.0293,25871.1375
332.2096,25831.1958
332.3899,25824.3708
332.5702,25819.4875
332.7504,25820.9583
332.9306,25808.6542
333.1108,25748.0417
333.291,25677.6708
333.4712,25671.0667
333.6514,25673.7375
333.8315,25638.7458
334.0116,25611.825
334.1917,25597.5625
334.3717,25589.4917
334.5518,25588.1708
334.7318,25542.1708
334.9119,25518.6625
335.0918,25507.1208
335.2718,25490.6583
335.4518,25472.6542
335.6317,25437.3042
335.8116,25418.7458
335.9915,25405.0292
336.1714,25339.5375
336.3513,25299.8583
336.5311,25296.1542
336.7109,25311.3292
336.8907,25264.95
337.0705,25174.8833
337.2502,25086.8417
337.43,25051.3958
337.6097,24986.8333
337.7894,24953.0
337.9691,24950.3625
338.1488,24962.2083
338.3284,24964.1833
338.508,24969.1125
338.6877,24963.1542
338.8672,24933.275
339.0468,24869.0083
339.2263,24826.8208
339.4059,24817.3042
339.5854,24861.625
339.7649,24842.7167
339.9443,24804.3625
340.1238,24795.3833
340.3032,24787.425
340.4826,24768.3708
340.662,24715.8417
340.8414,24631.975
341.0207,24647.0083
341.2001,24658.2708
341.3794,24650.9167
341.5587,24691.5875
341.738,24699.9667
341.9172,24614.7167
342.0965,24567.7125
342.2757,24489.4583
342.4549,24387.5583
342.6341,24383.35
342.8132,24372.7542
342.9923,24391.2667
343.1715,24445.1917
343.3506,24485.0875
343.5296,24420.0542
343.7087,24327.9125
343.8878,24288.7875
344.0668,24268.9292
344.2458,24243.8
344.4248,24188.7917
344.6037,24166.8625
344.7827,24166.2333
344.9616,24117.3125
345.1405,24107.1042
345.3194,24115.4125
345.4982,24071.4333
345.6771,24017.8958
345.8559,24003.0333
346.0347,24001.9583
346.2135,23959.9667
346.3923,23951.3208
346.571,23940.6458
346.7498,23903.1708
346.9285,23901.5417
347.1071,23868.0833
347.2859,23794.8
347.4645,23819.5375
347.6431,23849.1458
347.8217,23871.8833
348.0003,23886.9958
348.1789,23887.5458
348.3574,23751.8625
348.5359,23663.225
348.7145,23600.5417
348.893,23601.1958
349.0714,23598.3042
349.2499,23542.85
349.4283,23478.3167
349.6068,23408.4625
349.7852,23383.9167
349.9635,23387.3958
350.1419,23375.7458
350.3202,23343.9125
350.4985,23269.35
350.6768,23225.1917
350.8551,23195.6
351.0334,23172.9417
351.2116,23126.9208
351.3898,23131.9875
351.568,23124.6708
351.7462,23115.7917
351.9243,23090.9542
352.1025,23046.0792
352.2806,23015.2708
352.4587,22998.5625
352.6368,22964.8417
352.8148,22924.2833
352.9929,22869.725
353.1709,22862.3375
353.3489,22843.5708
353.5268,22801.6958
353.7048,22759.2542
353.8828,22728.75
354.0607,22684.6625
354.2386,22679.4083
354.4165,22642.8917
354.5943,22611.1292
354.7722,22604.3917
354.95,22620.6417
355.1278,22618.2333
355.3056,22565.6667
355.4833,22478.8375
355.6611,22399.7917
355.8388,22329.6167
356.0165,22286.3625
356.1942,22301.0958
356.3719,22358.6625
356.5495,22350.1833
356.7271,22305.6083
356.9047,22298.5792
357.0823,22300.7083
357.2599,22289.4833
357.4374,22259.9125
357.6149,22199.9958
357.7924,22124.4667
357.9699,22089.8458
358.1474,22081.1125
358.3248,22024.7625
358.5023,21982.0292
358.6797,21924.6292
358.8571,21878.2167
359.0344,21858.0792
359.2118,21797.2875
359.3891,21754.675
359.5664,21734.7833
359.7437,21712.4375
359.9209,21641.2208
360.0982,21572.8542
360.2754,21531.0458
360.4526,21553.1458
360.6298,21564.6875
360.807,21561.9083
360.9841,21535.9458
361.1613,21468.7208
361.3383,21467.8542
361.5154,21472.6083
361.6925,21427.7
361.8695,21401.0208
362.0466,21348.4417
362.2236,21334.95
362.4005,21288.3167
362.5775,21285.9625
362.7545,21202.0958
362.9314,21124.6875
363.1083,21129.9167
363.2852,21156.8333
363.462,21149.4
363.6389,21115.1292
363.8157,21097.0
363.9925,21036.025
364.1693,21006.8625
364.346,20967.9042
364.5228,20932.6042
364.6996,20956.6583
364.8762,20951.8833
365.0529,20959.6083
365.2296,20948.3792
365.4062,20934.5583
365.5829,20933.6083
365.7595,20865.2417
365.9361,20844.3792
366.1126,20861.2333
366.2892,20852.6833
366.4657,21033.8583
366.6422,21288.2083
366.8186,21285.7
366.9951,21331.8458
367.1716,21333.2
367.348,21203.4792
367.5244,21239.4917
367.7008,21345.0208
367.8772,21417.4875
368.0535,21196.5583
368.2298,20958.3958
368.4061,21095.9125
368.5824,21067.6042
368.7586,21046.475
368.9349,21197.0333
369.1111,21157.7333
369.2873,20973.0583
369.4635,20911.575
369.6396,21028.3458
369.8158,20924.825
369.9919,20776.5958
370.168,20714.7375
370.3441,20768.375
370.5202,20709.7167
370.6962,20573.3958
370.8722,20497.1208
371.0482,20485.5292
371.2242,20519.8917
371.4002,20610.8208
371.5761,20718.9667
371.752,20624.6917
371.9279,20580.4042
372.1038,20628.7792
372.2796,20619.4583
372.4555,20538.8958
372.6313,20607.6708
372.8071,20586.7375
372.9829,20494.7417
373.1586,20448.7917
373.3344,20513.275
373.5101,20514.1125
373.6858,20498.7125
373.8615,20459.9208
374.0371,20434.5375
374.2127,20521.1333
374.3884,20646.75
374.564,20596.9542
374.7395,20515.1125
374.9151,20537.7875
375.0906,20724.2542
375.2661,20998.9375
375.4416,20954.775
375.6171,20904.5042
375.7925,21072.475
375.968,21196.5333
376.1434,21118.0333
376.3188,20866.45
376.4941,20764.0333
376.6695,20804.6417
376.8448,20925.1167
377.0201,21034.8
377.1954,20983.025
377.3707,20963.7875
377.5459,21088.5958
377.7212,21140.7583
377.8964,21500.3583
378.0715,21928.9167
378.2467,21736.0
378.4218,21570.6083
378.597,21732.3042
378.7721,21338.25
378.9472,21403.6917
379.1222,21491.7917
379.2973,21705.3083
379.4723,22353.6208
379.6473,22738.7333
379.8223,22525.0958
379.9972,21820.1458
380.1722,21525.3875
380.3471,21406.5458
380.522,21500.8792
380.6969,21421.6292
380.8717,21621.4542
381.0466,21879.75
381.2214,21546.9875
381.3962,21405.3
381.571,21251.6292
381.7457,21119.8583
381.9204,21181.2792
382.0952,21304.075
382.2699,21240.7333
382.4445,21706.2625
382.6192,21960.0375
382.7938,22200.8167
382.9685,22681.6792
383.1431,22582.8333
383.3176,21903.4042
383.4922,21473.9542
383.6667,21442.0792
383.8412,21498.8458
384.0157,21359.9458
384.1902,21322.2083
384.3646,21541.25
384.5391,21663.9292
384.7134,21548.8292
384.8878,21633.7083
385.0622,21969.4042
385.2365,22219.7708
385.4109,21730.8708
385.5852,21338.5875
385.7594,21369.1958
385.9337,21469.8542
386.1079,21641.875
386.2822,21849.025
386.4564,22143.2
386.6306,21961.4042
386.8047,21736.3125
386.9789,22066.9667
387.153,22158.9083
387.3271,22559.2458
387.5012,22927.5417
387.6752,22918.4292
387.8492,23492.65
388.0233,23659.4583
388.1972,23105.5917
388.3712,23087.6083
388.5452,23122.65
388.7191,23201.0917
388.893,23572.4625
389.0669,24074.6417
389.2408,23420.5958
389.4146,22407.2833
389.5884,21746.4208
389.7623,21351.3875
389.9361,21286.4833
390.1098,21400.0833
390.2835,21671.0
390.4573,21745.225
390.631,21629.6583
390.8047,21770.0375
390.9784,22200.3458
391.152,22138.5333
391.3256,22000.0542
391.4992,22294.55
391.6728,22260.275
391.8464,22051.35
392.0199,22455.7792
392.1934,22893.5917
392.3669,22781.2292
392.5403,23321.6417
392.7138,23378.4792
392.8873,23809.575
393.0607,24269.5667
393.2341,24972.85
393.4074,25163.7875
393.5808,24661.3417
393.7542,23540.1625
393.9274,23331.4042
394.1007,23269.4917
394.274,23136.7458
394.4472,23343.2875
394.6205,23044.1958
394.7937,23554.7667
394.9668,24226.8042
395.14,24243.4917
395.3131,23533.025
395.4863,22847.4042
395.6594,22564.8583
395.8325,22660.6292
396.0055,22373.95
396.1786,22490.7167
396.3516,22543.2583
396.5246,22674.2125
396.6975,22486.8292
396.8705,22323.5708
397.0434,22990.7
397.2163,23131.5125
397.3892,22427.3917
397.5621,22604.8292
397.735,23099.0208
397.9077,23588.4542
398.0806,24284.6917
398.2534,23713.2792
398.4261,23571.25
398.5989,23802.1625
398.7716,24934.4208
398.9443,25285.5042
399.117,24604.4583
399.2896,23806.4167
399.4623,23479.5625
399.6349,23355.7125
399.8075,23199.3458
399.9801,22661.6833
400.1526,22572.3167
400.3252,22443.8083
400.4977,21656.1542
400.6702,21449.8458
400.8427,21368.8958
401.0151,21538.4042
401.1875,21816.8833
401.36,21687.1625
401.5323,21805.2583
401.7047,21615.9958
401.877,21285.25
402.0494,21171.2833
402.2216,21164.65
402.394,21637.7208
402.5662,21720.0292
402.7385,21500.875
402.9107,21433.0
403.0829,21382.0292
403.2551,21553.525
403.4272,21433.5583
403.5994,21279.1958
403.7715,21350.3458
403.9436,21783.1667
404.1156,21730.3958
