Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-13 08:59:50.484339
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2638.2792
218.2508,2695.2167
218.442,2752.2917
218.6332,2816.1208
218.8244,2875.5167
219.0156,2940.0875
219.2067,3008.075
219.3979,3079.9583
219.589,3150.975
219.7801,3224.4
219.9712,3300.1083
220.1623,3378.7125
220.3533,3461.5833
220.5444,3546.0042
220.7354,3631.7833
220.9264,3719.0125
221.1174,3816.8708
221.3083,3910.675
221.4993,4002.1875
221.6902,4095.3167
221.8812,4201.2375
222.0721,4306.3042
222.263,4413.8583
222.4538,4525.3917
222.6447,4637.7708
222.8355,4753.4708
223.0264,4870.85
223.2172,4986.3208
223.408,5111.0292
223.5987,5234.8583
223.7895,5359.9583
223.9802,5492.5833
224.1709,5626.1333
224.3616,5763.275
224.5524,5905.2833
224.743,6046.0792
224.9337,6186.2292
225.1243,6344.7458
225.315,6493.25
225.5056,6643.6125
225.6962,6799.6458
225.8867,6957.4667
226.0773,7116.7667
226.2678,7281.2958
226.4584,7448.4167
226.6489,7615.8875
226.8394,7777.9333
227.0298,7952.1708
227.2203,8133.5583
227.4108,8328.0875
227.6012,8517.0458
227.7916,8696.0417
227.982,8881.8208
228.1723,9066.2792
228.3627,9258.8417
228.5531,9448.4333
228.7434,9641.5417
228.9337,9839.8292
229.124,10047.2583
229.3143,10253.9208
229.5045,10476.0333
229.6948,10695.0875
229.885,10922.3458
230.0752,11149.7375
230.2654,11378.2042
230.4556,11606.125
230.6457,11824.5042
230.8358,12049.9125
231.026,12275.2
231.2161,12498.0167
231.4062,12732.8125
231.5963,12957.4333
231.7863,13190.3042
231.9764,13439.5708
232.1664,13691.1833
232.3564,13949.0375
232.5464,14195.8958
232.7364,14450.5167
232.9263,14688.7583
233.1163,14951.5958
233.3062,15218.4833
233.4961,15496.7
233.686,15759.3542
233.8758,15994.675
234.0657,16241.2958
234.2555,16507.1458
234.4454,16769.5875
234.6352,17029.0792
234.825,17289.9667
235.0147,17531.2625
235.2045,17791.9833
235.3942,18043.3042
235.5839,18306.0208
235.7737,18550.3208
235.9633,18802.8667
236.153,19083.075
236.3427,19346.3417
236.5323,19604.4042
236.7219,19848.5833
236.9115,20069.1958
237.1011,20307.2167
237.2907,20568.3708
237.4803,20824.2208
237.6698,21063.2083
237.8593,21316.9833
238.0488,21559.6667
238.2383,21807.275
238.4278,22050.8333
238.6172,22317.7417
238.8066,22564.4208
238.9961,22814.8542
239.1855,23074.4417
239.3748,23320.9292
239.5642,23546.6958
239.7536,23791.7708
239.9429,24026.0458
240.1322,24237.3917
240.3215,24466.1667
240.5108,24700.1542
240.7001,24936.7625
240.8893,25162.425
241.0786,25380.9792
241.2677,25588.35
241.457,25832.2
241.6461,26001.7292
241.8353,26181.6917
242.0244,26371.1958
242.2136,26553.6917
242.4027,26738.7958
242.5918,26917.9792
242.7809,27103.6167
242.9699,27231.4375
243.159,27312.0042
243.348,27520.3208
243.537,27759.7917
243.726,27960.6625
243.915,28146.5042
244.1039,28315.1458
244.2929,28477.5708
244.4818,28521.425
244.6707,28636.1208
244.8596,28852.1167
245.0485,29073.1125
245.2373,29294.225
245.4262,29494.1208
245.615,29675.8167
245.8038,29821.7958
245.9926,29980.9292
246.1814,30167.8417
246.3701,30245.3417
246.5589,30226.5667
246.7476,30320.4083
246.9363,30549.1375
247.1249,30759.1333
247.3136,30950.9125
247.5023,31128.2667
247.6909,31312.85
247.8795,31470.8125
248.0681,31654.7
248.2567,31809.4458
248.4453,31965.4917
248.6338,32108.075
248.8224,32220.9125
249.0109,32202.6792
249.1994,32208.9667
249.3878,32397.7458
249.5763,32594.1917
249.7648,32766.8125
249.9532,32925.1625
250.1416,33096.75
250.33,33288.9667
250.5183,33463.4917
250.7067,33610.4792
250.8951,33742.2458
251.0834,33856.1792
251.2717,33968.7875
251.46,34078.3042
251.6483,34195.0083
251.8365,34293.0
252.0247,34302.15
252.213,34338.5417
252.4012,34465.85
252.5894,34664.0125
252.7775,34796.7583
252.9657,34910.8625
253.1538,35052.9167
253.3419,35186.3958
253.53,35266.8583
253.7181,35372.5042
253.9062,35491.1375
254.0942,35599.825
254.2823,35662.6292
254.4703,35728.7583
254.6583,35807.5167
254.8463,35906.3292
255.0342,35957.6667
255.2222,36003.9125
255.4101,36041.1292
255.598,36019.8167
255.7859,36067.2708
255.9738,36213.5125
256.1616,36353.9833
256.3495,36502.4042
256.5373,36610.5792
256.7251,36787.7333
256.9129,36888.3875
257.1006,36982.05
257.2884,37090.4625
257.4761,37221.9875
257.6638,37294.2792
257.8515,37356.375
258.0392,37418.45
258.2269,37463.5
258.4146,37506.2792
258.6022,37578.4208
258.7898,37597.5833
258.9774,37622.6208
259.165,37695.2708
259.3525,37781.0458
259.5401,37814.2208
259.7276,37872.1542
259.9151,37945.5875
260.1026,37995.1167
260.2901,38074.8958
260.4776,38145.5333
260.665,38279.55
260.8524,38375.1125
261.0398,38491.3958
261.2272,38541.65
261.4146,38550.85
261.6019,38615.2792
261.7893,38685.275
261.9766,38733.9833
262.1639,38801.1458
262.3512,38794.2042
262.5384,38793.0542
262.7257,38805.2583
262.9129,38830.4375
263.1001,38854.0875
263.2873,38909.1375
263.4745,38959.0958
263.6617,38911.6542
263.8488,38955.5542
264.0359,38969.8333
264.2231,38980.1833
264.4101,39005.4667
264.5972,39035.2167
264.7842,39058.0333
264.9713,39071.85
265.1583,39081.7167
265.3453,39107.0375
265.5323,39145.0625
265.7193,39180.075
265.9062,39229.6417
266.0931,39242.8042
266.2801,39244.1083
266.4669,39290.0375
266.6538,39325.4667
266.8407,39360.6208
267.0276,39332.25
267.2143,39316.3208
267.4012,39337.05
267.588,39273.4417
267.7747,39261.5292
267.9615,39254.9583
268.1482,39236.6792
268.3349,39257.7375
268.5217,39254.4125
268.7083,39205.4
268.895,39176.4083
269.0817,39201.95
269.2682,39184.7333
269.4549,39131.1583
269.6415,39033.4
269.8281,39007.1167
270.0146,39026.2167
270.2012,39043.9292
270.3877,39058.3375
270.5742,39047.5375
270.7607,39020.9042
270.9472,39007.875
271.1336,38976.6833
271.32,38941.2542
271.5065,38899.0958
271.6929,38877.2958
271.8792,38895.4708
272.0656,38874.8958
272.252,38870.8333
272.4383,38862.2375
272.6246,38830.3833
272.8109,38808.5125
272.9972,38848.8
273.1835,38860.1333
273.3697,38872.1667
273.5559,38866.5458
273.7421,38859.4625
273.9283,38836.8583
274.1145,38807.1292
274.3007,38792.4458
274.4868,38806.9417
274.6729,38840.2625
274.859,38838.9583
275.0451,38816.9083
275.2311,38710.3208
275.4172,38719.9625
275.6032,38741.9917
275.7892,38767.6
275.9752,38747.5125
276.1612,38774.3375
276.3472,38715.2667
276.5331,38680.1125
276.719,38664.375
276.9049,38656.4667
277.0908,38602.7083
277.2767,38573.9667
277.4625,38573.4708
277.6484,38541.1292
277.8342,38490.6458
278.02,38468.3958
278.2057,38481.8875
278.3915,38511.5458
278.5772,38497.5625
278.763,38436.95
278.9487,38463.9083
279.1343,38482.5042
279.32,38435.6417
279.5057,38372.3375
279.6913,38259.4958
279.877,38224.4917
280.0625,38189.9083
280.2481,38122.0875
280.4337,38063.5792
280.6192,38092.1083
280.8048,38107.8792
280.9903,38057.6625
281.1758,37991.7083
281.3612,37917.8875
281.5467,37891.35
281.7321,37914.0708
281.9175,37911.2292
282.1029,37883.7333
282.2884,37866.1792
282.4737,37788.6708
282.6591,37724.4375
282.8444,37707.5583
283.0297,37682.0417
283.215,37666.3083
283.4002,37633.5375
283.5855,37557.6
283.7707,37442.9208
283.956,37387.8208
284.1412,37346.5458
284.3264,37348.7167
284.5115,37370.9083
284.6967,37372.6833
284.8818,37308.7125
285.0669,37220.5667
285.252,37193.3125
285.4371,37180.8875
285.6222,37112.3833
285.8072,37052.9667
285.9922,37006.4167
286.1772,37004.1708
286.3622,37009.4542
286.5472,36942.1792
286.7321,36855.7083
286.9171,36873.6833
287.102,36862.5833
287.2869,36869.9458
287.4717,36902.0917
287.6566,36880.6875
287.8415,36849.6
288.0263,36808.0
288.2111,36712.975
288.3959,36609.2458
288.5806,36591.9042
288.7654,36582.6125
288.9501,36644.6083
289.1348,36640.1833
289.3195,36613.5042
289.5042,36602.2042
289.6889,36611.8708
289.8735,36514.4333
290.0581,36466.6125
290.2428,36386.1292
290.4273,36359.6792
290.6119,36372.1583
290.7965,36347.4292
290.981,36319.4583
291.1655,36288.4542
291.35,36165.7917
291.5345,36086.7667
291.719,36072.2458
291.9034,36069.2208
292.0878,36101.2458
292.2722,36068.3875
292.4566,36010.6208
292.641,36003.55
292.8253,35975.6042
293.0096,35914.7667
293.194,35907.3125
293.3783,35881.3792
293.5626,35878.9125
293.7468,35856.3375
293.9311,35840.875
294.1153,35754.55
294.2995,35617.8625
294.4837,35524.0167
294.6678,35451.3667
294.852,35400.5083
295.0361,35390.7083
295.2202,35385.225
295.4043,35387.5833
295.5884,35343.2333
295.7725,35308.9042
295.9565,35264.0958
296.1405,35162.0792
296.3246,35107.4958
296.5085,35131.1042
296.6925,35157.5917
296.8764,35122.35
297.0603,35073.0667
297.2443,35012.85
297.4282,34937.8333
297.612,34856.9042
297.7959,34787.625
297.9797,34736.275
298.1635,34655.425
298.3474,34691.075
298.5311,34696.3
298.7149,34613.3958
298.8987,34509.725
299.0823,34452.3125
299.2661,34362.425
299.4498,34240.9083
299.6334,34213.55
299.8171,34202.7
300.0007,34156.0583
300.1843,34117.4042
300.368,34080.1917
300.5515,34019.675
300.7351,33979.1125
300.9186,33937.4583
301.1021,33874.8167
301.2857,33841.9208
301.4691,33803.5833
301.6526,33797.2167
301.8361,33721.4542
302.0195,33649.5458
302.2029,33607.2375
302.3863,33575.1375
302.5697,33506.9833
302.753,33487.6333
302.9364,33485.4292
303.1197,33488.6
303.303,33451.5042
303.4863,33364.8
303.6696,33236.6
303.8528,33144.7333
304.036,33090.575
304.2192,33086.8625
304.4024,33037.5708
304.5856,32965.0917
304.7688,32924.4208
304.9519,32903.6
305.135,32844.1
305.3181,32788.2917
305.5012,32738.575
305.6842,32721.8875
305.8673,32666.5917
306.0504,32594.8958
306.2333,32497.0333
306.4163,32453.8333
306.5993,32393.7583
306.7822,32364.5292
306.9652,32334.4417
307.1481,32261.6458
307.331,32197.5417
307.5139,32132.5625
307.6967,32059.9958
307.8796,31992.2583
308.0624,31940.8708
308.2452,31873.0833
308.428,31807.3042
308.6107,31779.2083
308.7935,31723.1167
308.9762,31665.7083
309.1589,31623.2
309.3416,31566.675
309.5243,31497.5
309.7069,31451.1792
309.8896,31380.1458
310.0721,31326.45
310.2548,31286.1917
310.4373,31243.5375
310.6199,31226.6792
310.8024,31165.7958
310.985,31120.8375
311.1674,31043.6375
311.3499,30954.05
311.5324,30914.3875
311.7148,30919.375
311.8973,30843.2333
312.0797,30782.1
312.2621,30754.9208
312.4445,30715.8542
312.6268,30646.5417
312.8091,30603.0542
312.9915,30511.2833
313.1738,30449.0208
313.356,30367.7958
313.5383,30288.6875
313.7206,30252.7958
313.9027,30193.8167
314.085,30146.3458
314.2672,30111.9708
314.4493,30076.95
314.6314,30052.6167
314.8136,30031.8625
314.9957,29964.9833
315.1778,29885.8542
315.3598,29837.5
315.5419,29810.7917
315.724,29775.1208
315.9059,29716.1917
316.088,29665.1
316.2699,29669.7333
316.4519,29635.0875
316.6338,29549.6875
316.8157,29437.1542
316.9977,29387.5833
317.1795,29384.6625
317.3614,29371.7375
317.5432,29339.2208
317.7251,29259.5
317.9069,29164.4792
318.0887,29124.4292
318.2704,29075.3708
318.4522,29038.1708
318.6339,29019.8583
318.8156,29043.7375
318.9973,28997.2875
319.179,28986.25
319.3607,28971.1625
319.5423,28948.4417
319.7239,28913.1583
319.9055,28859.5667
320.0871,28819.5708
320.2687,28768.8708
320.4502,28732.1292
320.6317,28659.75
320.8132,28665.7875
320.9947,28629.2958
321.1761,28599.125
321.3576,28572.95
321.5391,28546.7375
321.7205,28529.3958
321.9019,28466.8083
322.0832,28391.4
322.2646,28322.6125
322.4459,28270.0292
322.6272,28219.5917
322.8085,28165.1
322.9898,28129.95
323.1711,28076.1125
323.3523,28024.6458
323.5335,27984.825
323.7147,28039.5042
323.8959,28082.3875
324.0771,28069.3958
324.2582,28024.4625
324.4393,27984.3958
324.6204,27972.175
324.8015,27943.3417
324.9826,27939.6625
325.1637,27978.7667
325.3447,27953.4333
325.5257,27921.9167
325.7067,27893.5042
325.8877,27808.3292
326.0686,27746.7167
326.2496,27678.4375
326.4305,27616.35
326.6114,27585.3
326.7922,27579.1125
326.9731,27576.0542
327.1539,27550.5667
327.3347,27532.9625
327.5155,27528.0083
327.6963,27550.85
327.8771,27529.3167
328.0578,27442.375
328.2385,27327.8417
328.4193,27294.45
328.5999,27251.8583
328.7806,27199.425
328.9613,27216.0833
329.1419,27199.5125
329.3225,27188.6958
329.5031,27125.4292
329.6837,27069.65
329.8642,27021.5292
330.0447,26993.6042
330.2252,26949.225
330.4057,26880.875
330.5862,26835.175
330.7667,26806.0208
330.9471,26832.4
331.1275,26844.5792
331.3079,26729.8833
331.4883,26660.9208
331.6687,26661.475
331.849,26627.1542
332.0293,26577.7083
332.2096,26533.9208
332.3899,26512.0042
332.5702,26512.95
332.7504,26523.025
332.9306,26512.8875
333.1108,26445.9292
333.291,26377.8708
333.4712,26362.4417
333.6514,26357.7
333.8315,26309.9458
334.0116,26287.5083
334.1917,26280.9083
334.3717,26277.525
334.5518,26287.7417
334.7318,26239.1875
334.9119,26207.775
335.0918,26180.2833
335.2718,26171.3667
335.4518,26167.2917
335.6317,26136.4
335.8116,26110.925
335.9915,26075.9125
336.1714,25981.0625
336.3513,25945.5708
336.5311,25970.1917
336.7109,25987.5167
336.8907,25929.3917
337.0705,25831.6708
337.2502,25733.0333
337.43,25703.1292
337.6097,25648.4
337.7894,25633.7125
337.9691,25622.5208
338.1488,25617.0083
338.3284,25615.5792
338.508,25641.6833
338.6877,25639.125
338.8672,25609.9167
339.0468,25545.35
339.2263,25497.9292
339.4059,25475.0375
339.5854,25520.1583
339.7649,25510.8167
339.9443,25481.3667
340.1238,25482.625
340.3032,25472.575
340.4826,25446.3667
340.662,25381.0292
340.8414,25302.0458
341.0207,25307.7792
341.2001,25326.6625
341.3794,25313.7125
341.5587,25341.2875
341.738,25349.9667
341.9172,25276.5875
342.0965,25247.2458
342.2757,25158.8875
342.4549,25049.2667
342.6341,25046.7333
342.8132,25035.0917
342.9923,25061.3625
343.1715,25124.025
343.3506,25150.3458
343.5296,25081.1625
343.7087,24988.3333
343.8878,24936.2083
344.0668,24901.7625
344.2458,24862.2167
344.4248,24798.4292
344.6037,24789.2167
344.7827,24791.175
344.9616,24759.8458
345.1405,24756.9583
345.3194,24769.4292
345.4982,24710.5708
345.6771,24673.4833
345.8559,24648.55
346.0347,24634.2167
346.2135,24586.925
346.3923,24587.5083
346.571,24587.5708
346.7498,24537.9167
346.9285,24549.0708
347.1071,24522.2083
347.2859,24443.4625
347.4645,24459.2208
347.6431,24470.1083
347.8217,24490.1333
348.0003,24521.4333
348.1789,24530.6667
348.3574,24391.8167
348.5359,24298.05
348.7145,24241.8417
348.893,24242.6833
349.0714,24229.8542
349.2499,24168.5375
349.4283,24094.1875
349.6068,24032.2875
349.7852,24001.5875
349.9635,24010.8833
350.1419,24019.8958
350.3202,23992.225
350.4985,23924.8917
350.6768,23872.8208
350.8551,23833.5208
351.0334,23818.2667
351.2116,23763.8083
351.3898,23755.0417
351.568,23731.375
351.7462,23746.7708
351.9243,23733.5333
352.1025,23678.825
352.2806,23637.5833
352.4587,23607.2375
352.6368,23563.075
352.8148,23525.6375
352.9929,23487.8375
353.1709,23488.0917
353.3489,23468.8458
353.5268,23430.3875
353.7048,23395.4417
353.8828,23363.6167
354.0607,23328.8833
354.2386,23317.5208
354.4165,23281.35
354.5943,23254.6625
354.7722,23246.1792
354.95,23260.8208
355.1278,23260.775
355.3056,23204.8833
355.4833,23104.0042
355.6611,23018.3042
355.8388,22953.4333
356.0165,22909.5708
356.1942,22927.8417
356.3719,22992.625
356.5495,22973.1667
356.7271,22899.05
356.9047,22884.425
357.0823,22881.225
357.2599,22869.4333
357.4374,22852.2708
357.6149,22794.825
357.7924,22726.075
357.9699,22680.5042
358.1474,22649.9208
358.3248,22577.7417
358.5023,22540.9167
358.6797,22473.2125
358.8571,22432.125
359.0344,22425.675
359.2118,22386.975
359.3891,22357.8542
359.5664,22340.85
359.7437,22327.9583
359.9209,22261.4792
360.0982,22194.0042
360.2754,22149.2083
360.4526,22153.2583
360.6298,22157.1708
360.807,22148.475
360.9841,22103.0958
361.1613,22033.3042
361.3383,22049.5125
361.5154,22058.1833
361.6925,22026.9417
361.8695,21985.4375
362.0466,21904.3542
362.2236,21905.6
362.4005,21879.0292
362.5775,21883.425
362.7545,21818.8542
362.9314,21749.5875
363.1083,21738.9667
363.2852,21734.5958
363.462,21721.925
363.6389,21690.2375
363.8157,21684.3833
363.9925,21635.6167
364.1693,21618.8042
364.346,21573.5417
364.5228,21526.3958
364.6996,21541.8292
364.8762,21520.3792
365.0529,21533.7667
365.2296,21537.9917
365.4062,21536.4083
365.5829,21546.2583
365.7595,21486.3833
365.9361,21472.3708
366.1126,21495.3042
366.2892,21482.0333
366.4657,21654.425
366.6422,21910.5417
366.8186,21912.7708
366.9951,21948.7458
367.1716,21953.4958
367.348,21830.1
367.5244,21877.6083
367.7008,21979.1667
367.8772,22038.9333
368.0535,21798.1625
368.2298,21558.5083
368.4061,21712.2
368.5824,21677.6417
368.7586,21646.6833
368.9349,21792.8958
369.1111,21767.8833
369.2873,21607.0375
369.4635,21537.175
369.6396,21656.4833
369.8158,21546.125
369.9919,21406.0333
370.168,21362.8375
370.3441,21402.4208
370.5202,21321.4958
370.6962,21158.1167
370.8722,21074.7542
371.0482,21065.6333
371.2242,21121.2375
371.4002,21243.3208
371.5761,21373.3042
371.752,21266.2042
371.9279,21205.2875
372.1038,21207.9833
372.2796,21179.6708
372.4555,21116.1875
372.6313,21226.6875
372.8071,21200.5542
372.9829,21105.2792
373.1586,21069.0375
373.3344,21115.4625
373.5101,21077.9
373.6858,21038.5708
373.8615,21009.8333
374.0371,21013.3417
374.2127,21132.8583
374.3884,21253.7875
374.564,21177.525
374.7395,21087.3458
374.9151,21093.1292
375.0906,21278.5042
375.2661,21582.7083
375.4416,21574.4667
375.6171,21552.1583
375.7925,21718.4042
375.968,21804.725
376.1434,21725.8792
376.3188,21485.85
376.4941,21382.5917
376.6695,21426.7167
376.8448,21539.9792
377.0201,21658.825
377.1954,21612.4417
377.3707,21615.075
377.5459,21745.1167
377.7212,21808.3417
377.8964,22187.2292
378.0715,22628.6792
378.2467,22439.6375
378.4218,22283.6583
378.597,22442.8833
378.7721,22018.125
378.9472,22066.6083
379.1222,22148.0833
379.2973,22372.6792
379.4723,23026.7625
379.6473,23409.3542
379.8223,23171.9125
379.9972,22453.6167
380.1722,22172.625
380.3471,22073.475
380.522,22192.9625
380.6969,22112.2958
380.8717,22306.65
381.0466,22572.8625
381.2214,22242.0625
381.3962,22088.0708
381.571,21903.225
381.7457,21744.1042
381.9204,21820.0792
382.0952,21928.2167
382.2699,21848.7708
382.4445,22342.8125
382.6192,22576.8
382.7938,22802.375
382.9685,23297.0042
383.1431,23194.0917
383.3176,22506.4625
383.4922,22067.9083
383.6667,22035.3167
383.8412,22094.8417
384.0157,21939.5333
384.1902,21913.2
384.3646,22170.6583
384.5391,22322.0667
384.7134,22214.7875
384.8878,22317.1417
385.0622,22654.5542
385.2365,22895.8708
385.4109,22405.5
385.5852,22008.0208
385.7594,22027.5208
385.9337,22121.3333
386.1079,22269.2667
386.2822,22501.9792
386.4564,22839.4292
386.6306,22661.625
386.8047,22436.8458
386.9789,22764.9875
387.153,22837.375
387.3271,23234.4875
387.5012,23621.2167
387.6752,23646.3292
387.8492,24241.2958
388.0233,24379.0458
388.1972,23815.4042
388.3712,23801.6167
388.5452,23842.4417
388.7191,23921.6083
388.893,24287.8792
389.0669,24799.125
389.2408,24150.8667
389.4146,23154.3208
389.5884,22491.8083
389.7623,22093.5375
389.9361,22039.2583
390.1098,22143.7
390.2835,22433.2292
390.4573,22495.1
390.631,22360.45
390.8047,22513.1375
390.9784,22981.0917
391.152,22919.075
391.3256,22803.6333
391.4992,23113.7792
391.6728,23063.1042
391.8464,22859.1708
392.0199,23260.0042
392.1934,23670.5875
392.3669,23543.6917
392.5403,24116.825
392.7138,24159.875
392.8873,24572.8792
393.0607,25013.4375
393.2341,25693.7792
393.4074,25860.45
393.5808,25328.3833
393.7542,24203.8583
393.9274,24039.5583
394.1007,24015.5333
394.274,23903.6875
394.4472,24110.1417
394.6205,23821.0542
394.7937,24381.9292
394.9668,25079.4542
395.14,25106.0792
395.3131,24411.3417
395.4863,23719.9583
395.6594,23444.6417
395.8325,23519.8625
396.0055,23229.875
396.1786,23344.475
396.3516,23349.8958
396.5246,23447.7792
396.6975,23217.7792
396.8705,23006.2042
397.0434,23661.6125
397.2163,23794.6708
397.3892,23123.85
397.5621,23368.2833
397.735,23904.2708
397.9077,24447.6458
398.0806,25205.5417
398.2534,24645.8375
398.4261,24532.0292
398.5989,24759.8125
398.7716,25927.1375
398.9443,26275.45
399.117,25608.3042
399.2896,24821.0625
399.4623,24499.4292
399.6349,24352.575
399.8075,24161.3125
399.9801,23621.8333
400.1526,23557.6042
400.3252,23427.175
400.4977,22640.9333
400.6702,22402.7583
400.8427,22302.8542
401.0151,22511.25
401.1875,22812.9375
401.36,22693.4083
401.5323,22834.4208
401.7047,22639.5917
401.877,22299.9375
402.0494,22187.0458
402.2216,22199.8542
402.394,22682.0667
402.5662,22750.6833
402.7385,22535.775
402.9107,22484.6708
403.0829,22426.4167
403.2551,22563.2083
403.4272,22411.8208
403.5994,22260.8458
403.7715,22363.1958
403.9436,22842.6167
404.1156,22797.0083
