Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-13 06:31:55.248890
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2590.8125
218.2508,2646.4208
218.442,2703.75
218.6332,2766.6792
218.8244,2824.225
219.0156,2886.2917
219.2067,2955.0458
219.3979,3023.3458
219.589,3094.5667
219.7801,3166.5625
219.9712,3242.7167
220.1623,3318.1375
220.3533,3401.1583
220.5444,3483.6583
220.7354,3569.0417
220.9264,3654.6542
221.1174,3747.8958
221.3083,3841.875
221.4993,3933.3375
221.6902,4024.7125
221.8812,4128.4625
222.0721,4232.8458
222.263,4336.6958
222.4538,4448.5
222.6447,4559.975
222.8355,4673.5792
223.0264,4785.9958
223.2172,4901.6708
223.408,5023.4917
223.5987,5147.3958
223.7895,5272.0583
223.9802,5400.5292
224.1709,5529.5917
224.3616,5668.5792
224.5524,5801.7125
224.743,5944.4125
224.9337,6083.5208
225.1243,6238.6583
225.315,6382.7583
225.5056,6526.6292
225.6962,6684.3833
225.8867,6839.3417
226.0773,6997.1
226.2678,7158.4208
226.4584,7323.9542
226.6489,7488.85
226.8394,7647.075
227.0298,7817.6583
227.2203,7999.5083
227.4108,8188.5583
227.6012,8371.5167
227.7916,8546.9333
227.982,8730.5375
228.1723,8912.5625
228.3627,9101.3
228.5531,9287.0583
228.7434,9475.5875
228.9337,9672.275
229.124,9874.6167
229.3143,10080.1167
229.5045,10299.0792
229.6948,10515.6125
229.885,10735.3083
230.0752,10960.85
230.2654,11186.7125
230.4556,11409.6333
230.6457,11625.0458
230.8358,11846.4917
231.026,12065.6083
231.2161,12291.8
231.4062,12517.6583
231.5963,12737.4708
231.7863,12970.375
231.9764,13211.0875
232.1664,13462.825
232.3564,13712.7167
232.5464,13955.6208
232.7364,14210.5542
232.9263,14449.6583
233.1163,14707.2375
233.3062,14964.4125
233.4961,15240.1083
233.686,15494.8125
233.8758,15728.6667
234.0657,15969.8542
234.2555,16229.9208
234.4454,16495.9708
234.6352,16748.0
234.825,17004.7583
235.0147,17246.3167
235.2045,17495.05
235.3942,17748.1667
235.5839,18003.0708
235.7737,18247.8875
235.9633,18490.1833
236.153,18763.625
236.3427,19028.1208
236.5323,19280.7583
236.7219,19520.8833
236.9115,19741.95
237.1011,19972.3542
237.2907,20227.0292
237.4803,20478.6167
237.6698,20721.525
237.8593,20965.6833
238.0488,21204.3167
238.2383,21451.1292
238.4278,21687.3917
238.6172,21952.6875
238.8066,22194.9333
238.9961,22439.5958
239.1855,22697.9833
239.3748,22937.3458
239.5642,23160.3375
239.7536,23404.1167
239.9429,23632.2833
240.1322,23838.0708
240.3215,24065.2417
240.5108,24294.2458
240.7001,24528.6917
240.8893,24750.5458
241.0786,24964.775
241.2677,25170.0375
241.457,25403.3875
241.6461,25575.4
241.8353,25754.8625
242.0244,25939.1458
242.2136,26117.9292
242.4027,26302.2333
242.5918,26476.3792
242.7809,26659.3917
242.9699,26788.5125
243.159,26868.075
243.348,27077.4417
243.537,27312.075
243.726,27514.2875
243.915,27695.2042
244.1039,27856.7958
244.2929,28018.4583
244.4818,28054.8125
244.6707,28171.3667
244.8596,28384.7875
245.0485,28599.275
245.2373,28820.5458
245.4262,29017.2292
245.615,29191.075
245.8038,29334.7667
245.9926,29496.4833
246.1814,29684.1708
246.3701,29760.9625
246.5589,29733.9125
246.7476,29828.075
246.9363,30048.4208
247.1249,30263.825
247.3136,30446.5458
247.5023,30624.8792
247.6909,30809.45
247.8795,30961.8417
248.0681,31148.7792
248.2567,31292.8875
248.4453,31443.8958
248.6338,31595.7542
248.8224,31702.9208
249.0109,31684.2292
249.1994,31685.8333
249.3878,31875.5
249.5763,32064.5375
249.7648,32236.3333
249.9532,32390.9208
250.1416,32560.4458
250.33,32756.7833
250.5183,32928.7083
250.7067,33070.2125
250.8951,33194.5125
251.0834,33310.5125
251.2717,33422.6958
251.46,33534.3875
251.6483,33647.6792
251.8365,33748.3
252.0247,33748.4167
252.213,33783.7458
252.4012,33898.0
252.5894,34099.15
252.7775,34230.0833
252.9657,34346.4417
253.1538,34500.2958
253.3419,34618.2458
253.53,34695.4375
253.7181,34803.025
253.9062,34921.4917
254.0942,35024.9792
254.2823,35091.825
254.4703,35150.1292
254.6583,35226.1833
254.8463,35320.5583
255.0342,35372.9042
255.2222,35421.975
255.4101,35460.2458
255.598,35430.65
255.7859,35480.1958
255.9738,35614.9
256.1616,35762.4042
256.3495,35909.7542
256.5373,36014.7792
256.7251,36183.6
256.9129,36288.9875
257.1006,36373.275
257.2884,36487.3708
257.4761,36618.2167
257.6638,36695.5458
257.8515,36748.1792
258.0392,36803.8292
258.2269,36846.2125
258.4146,36895.4125
258.6022,36961.4583
258.7898,36977.3
258.9774,37013.15
259.165,37080.3208
259.3525,37166.1292
259.5401,37194.2667
259.7276,37245.0958
259.9151,37324.8458
260.1026,37371.6917
260.2901,37443.8375
260.4776,37515.4708
260.665,37643.0958
260.8524,37744.1875
261.0398,37862.7458
261.2272,37905.3042
261.4146,37914.9042
261.6019,37973.0542
261.7893,38043.1917
261.9766,38095.7792
262.1639,38158.6125
262.3512,38148.1083
262.5384,38148.6708
262.7257,38154.0333
262.9129,38187.025
263.1001,38202.1958
263.2873,38264.9208
263.4745,38310.0125
263.6617,38257.475
263.8488,38293.3792
264.0359,38315.9917
264.2231,38327.4083
264.4101,38352.2125
264.5972,38376.725
264.7842,38405.9417
264.9713,38419.125
265.1583,38422.6917
265.3453,38444.7583
265.5323,38483.2833
265.7193,38515.6583
265.9062,38568.3292
266.0931,38583.7167
266.2801,38574.325
266.4669,38620.0708
266.6538,38653.1417
266.8407,38689.3083
267.0276,38663.7875
267.2143,38647.6708
267.4012,38666.8
267.588,38603.0125
267.7747,38592.6625
267.9615,38585.9042
268.1482,38568.0417
268.3349,38585.15
268.5217,38580.9417
268.7083,38526.4458
268.895,38499.2792
269.0817,38525.1042
269.2682,38502.5833
269.4549,38447.8
269.6415,38361.1958
269.8281,38329.1875
270.0146,38356.575
270.2012,38362.4792
270.3877,38384.0542
270.5742,38365.675
270.7607,38351.3292
270.9472,38328.3458
271.1336,38291.9542
271.32,38259.8875
271.5065,38215.775
271.6929,38193.2583
271.8792,38212.5833
272.0656,38193.6208
272.252,38196.5625
272.4383,38186.1125
272.6246,38156.0292
272.8109,38122.2708
272.9972,38155.55
273.1835,38173.7583
273.3697,38182.7083
273.5559,38177.0833
273.7421,38175.7625
273.9283,38149.4542
274.1145,38117.1333
274.3007,38115.1542
274.4868,38119.4458
274.6729,38152.6417
274.859,38147.0625
275.0451,38128.9667
275.2311,38022.3167
275.4172,38029.425
275.6032,38050.3333
275.7892,38070.85
275.9752,38049.0125
276.1612,38068.9917
276.3472,38015.6792
276.5331,37976.8875
276.719,37964.3292
276.9049,37949.5917
277.0908,37904.25
277.2767,37886.7208
277.4625,37889.325
277.6484,37843.7
277.8342,37795.0333
278.02,37773.1458
278.2057,37784.175
278.3915,37817.175
278.5772,37792.4583
278.763,37730.6958
278.9487,37762.3583
279.1343,37769.9083
279.32,37736.8875
279.5057,37669.3458
279.6913,37561.5125
279.877,37525.0167
280.0625,37500.3625
280.2481,37432.925
280.4337,37371.2
280.6192,37395.9583
280.8048,37407.7167
280.9903,37355.8958
281.1758,37290.325
281.3612,37221.6875
281.5467,37186.0792
281.7321,37213.3792
281.9175,37211.5542
282.1029,37178.7042
282.2884,37163.0833
282.4737,37092.8167
282.6591,37029.5917
282.8444,37008.5792
283.0297,36977.3167
283.215,36967.5458
283.4002,36942.2792
283.5855,36862.4167
283.7707,36750.9708
283.956,36690.6
284.1412,36650.225
284.3264,36647.2208
284.5115,36681.9667
284.6967,36672.3
284.8818,36615.1458
285.0669,36530.1417
285.252,36503.1667
285.4371,36482.0417
285.6222,36414.45
285.8072,36359.0833
285.9922,36310.8792
286.1772,36308.3667
286.3622,36309.4333
286.5472,36247.5875
286.7321,36170.0333
286.9171,36188.7917
287.102,36173.2833
287.2869,36175.3333
287.4717,36200.725
287.6566,36178.2542
287.8415,36154.4958
288.0263,36109.4875
288.2111,36015.3792
288.3959,35919.1708
288.5806,35903.8583
288.7654,35891.2083
288.9501,35945.2333
289.1348,35941.4875
289.3195,35913.425
289.5042,35903.95
289.6889,35914.9708
289.8735,35820.6667
290.0581,35773.1375
290.2428,35688.3333
290.4273,35666.6667
290.6119,35681.5792
290.7965,35650.3875
290.981,35628.0958
291.1655,35599.6458
291.35,35478.575
291.5345,35401.9833
291.719,35384.5292
291.9034,35376.4292
292.0878,35407.9708
292.2722,35374.0417
292.4566,35315.9875
292.641,35310.8333
292.8253,35285.65
293.0096,35231.2333
293.194,35218.575
293.3783,35195.2
293.5626,35192.7917
293.7468,35171.7333
293.9311,35155.6
294.1153,35068.85
294.2995,34936.4042
294.4837,34842.4375
294.6678,34771.1375
294.852,34716.9917
295.0361,34709.4042
295.2202,34699.9875
295.4043,34703.0583
295.5884,34658.3333
295.7725,34626.5792
295.9565,34576.4375
296.1405,34477.9958
296.3246,34429.0
296.5085,34446.7042
296.6925,34477.2417
296.8764,34434.9292
297.0603,34389.4042
297.2443,34336.1042
297.4282,34262.5625
297.612,34184.9083
297.7959,34110.8875
297.9797,34060.5417
298.1635,33985.175
298.3474,34008.0917
298.5311,34025.5708
298.7149,33937.1333
298.8987,33834.4042
299.0823,33773.4417
299.2661,33692.8417
299.4498,33569.2708
299.6334,33549.1792
299.8171,33530.6417
300.0007,33484.8167
300.1843,33449.1625
300.368,33404.5208
300.5515,33354.025
300.7351,33307.4542
300.9186,33270.2708
301.1021,33210.4708
301.2857,33182.0
301.4691,33137.7125
301.6526,33135.7125
301.8361,33062.0833
302.0195,32993.3458
302.2029,32947.3
302.3863,32913.3875
302.5697,32846.6125
302.753,32828.5625
302.9364,32827.0625
303.1197,32834.9875
303.303,32788.3417
303.4863,32702.9708
303.6696,32579.2292
303.8528,32492.5417
304.036,32438.6
304.2192,32431.3458
304.4024,32389.9917
304.5856,32307.6333
304.7688,32272.2458
304.9519,32249.6708
305.135,32201.0958
305.3181,32138.8292
305.5012,32091.3875
305.6842,32076.5417
305.8673,32024.1292
306.0504,31954.2542
306.2333,31849.5542
306.4163,31809.7375
306.5993,31749.0708
306.7822,31720.15
306.9652,31691.0708
307.1481,31616.3458
307.331,31554.7167
307.5139,31494.3292
307.6967,31424.1292
307.8796,31355.4583
308.0624,31304.175
308.2452,31235.3958
308.428,31168.2417
308.6107,31136.8833
308.7935,31082.5
308.9762,31031.2708
309.1589,30992.5375
309.3416,30936.45
309.5243,30872.0625
309.7069,30819.2333
309.8896,30748.6417
310.0721,30694.2083
310.2548,30660.925
310.4373,30608.9292
310.6199,30591.75
310.8024,30529.9375
310.985,30490.325
311.1674,30408.0958
311.3499,30318.05
311.5324,30286.1792
311.7148,30286.7917
311.8973,30213.9875
312.0797,30155.2542
312.2621,30126.5458
312.4445,30083.3792
312.6268,30015.3292
312.8091,29972.5125
312.9915,29880.85
313.1738,29821.7792
313.356,29740.2917
313.5383,29668.0
313.7206,29628.0167
313.9027,29565.8125
314.085,29518.3875
314.2672,29483.9
314.4493,29462.0667
314.6314,29435.6042
314.8136,29411.3625
314.9957,29339.2042
315.1778,29254.05
315.3598,29215.3375
315.5419,29192.5125
315.724,29158.1333
315.9059,29106.3083
316.088,29057.8917
316.2699,29061.2
316.4519,29020.6333
316.6338,28939.0708
316.8157,28824.675
316.9977,28772.2417
317.1795,28765.8375
317.3614,28745.6
317.5432,28715.6083
317.7251,28639.0458
317.9069,28553.375
318.0887,28509.1125
318.2704,28473.1625
318.4522,28433.9083
318.6339,28411.2917
318.8156,28418.7417
318.9973,28375.8
319.179,28361.7333
319.3607,28355.5958
319.5423,28342.8917
319.7239,28293.8583
319.9055,28241.5917
320.0871,28197.5542
320.2687,28151.9125
320.4502,28102.7083
320.6317,28034.3167
320.8132,28031.8917
320.9947,28005.6792
321.1761,27978.9875
321.3576,27955.2542
321.5391,27934.8875
321.7205,27911.9542
321.9019,27851.8042
322.0832,27770.1125
322.2646,27701.0792
322.4459,27655.9375
322.6272,27606.5083
322.8085,27559.9125
322.9898,27527.375
323.1711,27462.6625
323.3523,27406.4
323.5335,27368.6125
323.7147,27420.8125
323.8959,27455.7792
324.0771,27443.6417
324.2582,27395.0833
324.4393,27358.8208
324.6204,27340.6917
324.8015,27318.2
324.9826,27315.0583
325.1637,27355.7875
325.3447,27326.4542
325.5257,27292.1875
325.7067,27256.05
325.8877,27170.9292
326.0686,27101.6917
326.2496,27037.8792
326.4305,26969.4125
326.6114,26945.8542
326.7922,26935.8333
326.9731,26933.8958
327.1539,26913.575
327.3347,26896.3125
327.5155,26891.9333
327.6963,26913.9333
327.8771,26897.6083
328.0578,26812.8833
328.2385,26697.3292
328.4193,26662.1542
328.5999,26623.1708
328.7806,26571.5125
328.9613,26584.875
329.1419,26560.5583
329.3225,26532.1417
329.5031,26475.4208
329.6837,26411.9292
329.8642,26370.775
330.0447,26338.4375
330.2252,26296.8708
330.4057,26239.3958
330.5862,26201.5458
330.7667,26177.1167
330.9471,26204.4583
331.1275,26206.5583
331.3079,26097.9292
331.4883,26035.0667
331.6687,26041.3333
331.849,26001.4792
332.0293,25946.5792
332.2096,25908.075
332.3899,25898.9167
332.5702,25897.3958
332.7504,25896.2458
332.9306,25881.0417
333.1108,25823.7042
333.291,25749.8167
333.4712,25735.4333
333.6514,25748.625
333.8315,25709.9458
334.0116,25678.975
334.1917,25668.7667
334.3717,25659.7708
334.5518,25654.9917
334.7318,25616.3667
334.9119,25587.5292
335.0918,25577.8625
335.2718,25560.8333
335.4518,25540.8833
335.6317,25505.0542
335.8116,25489.3833
335.9915,25474.3333
336.1714,25400.4042
336.3513,25365.5125
336.5311,25361.7167
336.7109,25380.1708
336.8907,25334.3625
337.0705,25245.7875
337.2502,25155.9667
337.43,25118.5458
337.6097,25054.0
337.7894,25022.1667
337.9691,25019.2792
338.1488,25027.6125
338.3284,25022.125
338.508,25038.0792
338.6877,25029.7542
338.8672,25000.3875
339.0468,24944.05
339.2263,24894.2792
339.4059,24883.4458
339.5854,24933.0042
339.7649,24914.7625
339.9443,24873.9083
340.1238,24864.6333
340.3032,24852.8417
340.4826,24838.2708
340.662,24779.1958
340.8414,24703.0167
341.0207,24712.5083
341.2001,24727.1958
341.3794,24719.4
341.5587,24758.5875
341.738,24762.075
341.9172,24681.3583
342.0965,24638.6
342.2757,24553.9167
342.4549,24454.7875
342.6341,24451.3
342.8132,24437.6375
342.9923,24461.8458
343.1715,24514.2375
343.3506,24552.7042
343.5296,24482.9917
343.7087,24391.1208
343.8878,24347.4833
344.0668,24321.8917
344.2458,24306.2333
344.4248,24246.7542
344.6037,24223.0333
344.7827,24222.1708
344.9616,24178.1333
345.1405,24163.5042
345.3194,24177.4458
345.4982,24126.0458
345.6771,24079.9917
345.8559,24059.7583
346.0347,24058.05
346.2135,24020.0625
346.3923,24010.5875
346.571,24003.4542
346.7498,23963.6833
346.9285,23961.0458
347.1071,23934.9708
347.2859,23861.5208
347.4645,23885.6625
347.6431,23907.8167
347.8217,23934.95
348.0003,23948.4208
348.1789,23949.05
348.3574,23814.8417
348.5359,23730.7833
348.7145,23668.6583
348.893,23664.2083
349.0714,23664.5833
349.2499,23606.625
349.4283,23530.0125
349.6068,23464.9458
349.7852,23442.6875
349.9635,23447.3458
350.1419,23440.0458
350.3202,23405.2333
350.4985,23332.6625
350.6768,23290.6792
350.8551,23255.2708
351.0334,23238.7583
351.2116,23191.6083
351.3898,23192.8125
351.568,23182.3625
351.7462,23180.8792
351.9243,23151.9917
352.1025,23101.6667
352.2806,23073.5292
352.4587,23053.3792
352.6368,23029.2542
352.8148,22979.2917
352.9929,22929.1625
353.1709,22925.3792
353.3489,22904.8167
353.5268,22861.0667
353.7048,22820.775
353.8828,22792.0542
354.0607,22752.6417
354.2386,22740.7542
354.4165,22702.2833
354.5943,22674.8708
354.7722,22660.7708
354.95,22686.8625
355.1278,22685.6083
355.3056,22630.2583
355.4833,22538.925
355.6611,22460.0125
355.8388,22394.4875
356.0165,22348.6875
356.1942,22368.3458
356.3719,22422.3708
356.5495,22411.8708
356.7271,22365.5292
356.9047,22354.2208
357.0823,22359.1583
357.2599,22347.7417
357.4374,22316.5625
357.6149,22258.3167
357.7924,22184.8208
357.9699,22152.45
358.1474,22133.9833
358.3248,22075.9125
358.5023,22034.9875
358.6797,21975.2667
358.8571,21930.8083
359.0344,21917.1125
359.2118,21853.3417
359.3891,21817.5542
359.5664,21794.9208
359.7437,21772.3042
359.9209,21706.8042
360.0982,21639.2208
360.2754,21596.6542
360.4526,21613.3333
360.6298,21624.9667
360.807,21618.4458
360.9841,21591.5167
361.1613,21526.4792
361.3383,21526.8667
361.5154,21527.6708
361.6925,21486.2
361.8695,21456.4542
362.0466,21402.1458
362.2236,21391.725
362.4005,21347.85
362.5775,21345.7167
362.7545,21264.0417
362.9314,21192.05
363.1083,21193.3917
363.2852,21212.9208
363.462,21206.6625
363.6389,21174.325
363.8157,21152.1083
363.9925,21099.775
364.1693,21068.8375
364.346,21027.5375
364.5228,20991.4792
364.6996,21020.1667
364.8762,21008.15
365.0529,21016.2083
365.2296,21006.525
365.4062,20996.8583
365.5829,20996.6833
365.7595,20931.525
365.9361,20911.475
366.1126,20924.5792
366.2892,20913.7208
366.4657,21096.7875
366.6422,21348.3083
366.8186,21347.8
366.9951,21393.2792
367.1716,21401.2792
367.348,21268.1125
367.5244,21311.4792
367.7008,21413.3417
367.8772,21485.0875
368.0535,21259.2667
368.2298,21024.0458
368.4061,21167.4667
368.5824,21134.475
368.7586,21110.4292
368.9349,21256.9167
369.1111,21219.0167
369.2873,21038.0708
369.4635,20976.2208
369.6396,21094.8125
369.8158,20980.9375
369.9919,20837.3375
370.168,20784.7917
370.3441,20832.525
370.5202,20773.1292
370.6962,20634.4
370.8722,20559.3875
371.0482,20546.4833
371.2242,20586.5875
371.4002,20678.0042
371.5761,20786.4875
371.752,20693.3958
371.9279,20647.5792
372.1038,20696.9125
372.2796,20682.4333
372.4555,20604.0167
372.6313,20678.6458
372.8071,20652.7708
372.9829,20563.8583
373.1586,20516.9083
373.3344,20583.2833
373.5101,20571.0542
373.6858,20555.8917
373.8615,20520.9625
374.0371,20497.9458
374.2127,20593.2917
374.3884,20714.5667
374.564,20655.1583
374.7395,20581.8708
374.9151,20601.45
375.0906,20791.7792
375.2661,21063.8833
375.4416,21018.7458
375.6171,20980.5042
375.7925,21149.7542
375.968,21269.2042
376.1434,21185.0667
376.3188,20939.5667
376.4941,20842.0708
376.6695,20881.05
376.8448,21002.0792
377.0201,21109.3625
377.1954,21051.4083
377.3707,21040.6167
377.5459,21163.4375
377.7212,21217.8667
377.8964,21589.7208
378.0715,22012.9833
378.2467,21811.5167
378.4218,21657.6292
378.597,21814.0833
378.7721,21418.5083
378.9472,21482.65
379.1222,21571.4583
379.2973,21787.4125
379.4723,22439.1458
379.6473,22822.3542
379.8223,22598.3542
379.9972,21896.4292
380.1722,21609.3125
380.3471,21486.8333
380.522,21589.2583
380.6969,21510.9583
380.8717,21711.1375
381.0466,21967.9875
381.2214,21627.525
381.3962,21490.25
381.571,21332.4667
381.7457,21199.9708
381.9204,21265.9417
382.0952,21385.6917
382.2699,21316.0417
382.4445,21792.1208
382.6192,22038.5833
382.7938,22279.1375
382.9685,22766.4208
383.1431,22657.075
383.3176,21978.2833
383.4922,21556.5292
383.6667,21522.1625
383.8412,21579.2083
384.0157,21437.0625
384.1902,21401.7208
384.3646,21632.7458
384.5391,21747.8417
384.7134,21632.4833
384.8878,21721.3125
385.0622,22060.0458
385.2365,22295.9
385.4109,21803.2375
385.5852,21419.7167
385.7594,21456.2875
385.9337,21557.8417
386.1079,21723.875
386.2822,21941.1708
386.4564,22241.7042
386.6306,22051.1042
386.8047,21836.7792
386.9789,22170.6833
387.153,22258.9458
387.3271,22674.5625
387.5012,23032.4375
387.6752,23039.7292
387.8492,23612.8292
388.0233,23769.825
388.1972,23214.4
388.3712,23207.975
388.5452,23239.1167
388.7191,23322.3417
388.893,23693.3458
389.0669,24191.3417
389.2408,23533.9167
389.4146,22518.1083
389.5884,21858.3917
389.7623,21458.0042
389.9361,21397.9917
390.1098,21507.3125
390.2835,21788.1083
390.4573,21862.9417
390.631,21742.3958
390.8047,21887.5708
390.9784,22329.1125
391.152,22259.3
391.3256,22131.5208
391.4992,22433.6833
391.6728,22384.8417
391.8464,22184.8625
392.0199,22601.425
392.1934,23023.4
392.3669,22912.2
392.5403,23462.6708
392.7138,23514.6583
392.8873,23957.6125
393.0607,24421.3792
393.2341,25117.8583
393.4074,25311.7667
393.5808,24791.1917
393.7542,23676.0833
393.9274,23489.8958
394.1007,23426.275
394.274,23299.2875
394.4472,23491.0167
394.6205,23194.7625
394.7937,23720.5875
394.9668,24395.7167
395.14,24395.3958
395.3131,23691.8958
395.4863,23018.4333
395.6594,22750.8792
395.8325,22831.6333
396.0055,22547.8333
396.1786,22667.0583
396.3516,22713.4167
396.5246,22843.2
396.6975,22635.0542
396.8705,22473.1875
397.0434,23147.925
397.2163,23268.6292
397.3892,22574.4625
397.5621,22777.9042
397.735,23274.5542
397.9077,23773.0583
398.0806,24472.1333
398.2534,23892.275
398.4261,23783.575
398.5989,24011.4708
398.7716,25157.1083
398.9443,25483.4583
399.117,24811.0083
399.2896,24012.0458
399.4623,23691.2625
399.6349,23559.4417
399.8075,23385.5792
399.9801,22852.3875
400.1526,22774.6208
400.3252,22636.7833
400.4977,21852.2042
400.6702,21647.8375
400.8427,21571.9583
401.0151,21748.3958
401.1875,22039.0375
401.36,21911.6333
401.5323,22037.9042
401.7047,21844.125
401.877,21517.8292
402.0494,21396.125
402.2216,21398.425
402.394,21883.5417
402.5662,21954.825
402.7385,21737.5625
402.9107,21669.6375
403.0829,21616.0875
403.2551,21782.2125
403.4272,21656.7167
403.5994,21498.0583
403.7715,21584.6
403.9436,22024.9
404.1156,21966.9167
