Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-13 22:24:50.215043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2537.0042
218.2508,2593.6667
218.442,2647.7958
218.6332,2710.1542
218.8244,2767.4667
219.0156,2829.0208
219.2067,2895.225
219.3979,2962.025
219.589,3029.7417
219.7801,3101.1667
219.9712,3173.8333
220.1623,3250.4958
220.3533,3329.1042
220.5444,3412.2208
220.7354,3493.7792
220.9264,3576.6042
221.1174,3671.05
221.3083,3761.7375
221.4993,3852.2667
221.6902,3941.925
221.8812,4041.8458
222.0721,4143.7875
222.263,4244.875
222.4538,4353.4042
222.6447,4460.6958
222.8355,4571.8958
223.0264,4684.2958
223.2172,4798.0
223.408,4916.7042
223.5987,5034.4958
223.7895,5156.4792
223.9802,5285.1375
224.1709,5411.4458
224.3616,5542.9333
224.5524,5679.0458
224.743,5818.0458
224.9337,5949.0375
225.1243,6100.35
225.315,6245.0417
225.5056,6383.4292
225.6962,6536.1583
225.8867,6691.0042
226.0773,6845.0417
226.2678,7000.5958
226.4584,7161.9583
226.6489,7324.0167
226.8394,7477.6958
227.0298,7646.45
227.2203,7823.75
227.4108,8008.3792
227.6012,8188.6917
227.7916,8359.25
227.982,8543.3333
228.1723,8719.8625
228.3627,8906.4917
228.5531,9085.975
228.7434,9270.8583
228.9337,9465.525
229.124,9660.5208
229.3143,9859.7917
229.5045,10074.1167
229.6948,10289.9625
229.885,10505.3167
230.0752,10728.125
230.2654,10942.9208
230.4556,11161.8042
230.6457,11379.4917
230.8358,11594.95
231.026,11810.8958
231.2161,12028.9458
231.4062,12250.3833
231.5963,12467.2417
231.7863,12691.2708
231.9764,12931.7375
232.1664,13174.9125
232.3564,13423.0167
232.5464,13662.5875
232.7364,13905.7375
232.9263,14137.1958
233.1163,14391.775
233.3062,14649.3417
233.4961,14922.9375
233.686,15169.7458
233.8758,15399.9375
234.0657,15631.7833
234.2555,15890.45
234.4454,16144.2417
234.6352,16390.3625
234.825,16639.4042
235.0147,16878.3667
235.2045,17125.7833
235.3942,17372.1
235.5839,17622.7417
235.7737,17864.2417
235.9633,18107.5625
236.153,18375.0583
236.3427,18632.2917
236.5323,18878.125
236.7219,19115.6125
236.9115,19326.3875
237.1011,19551.1667
237.2907,19806.4125
237.4803,20053.7375
237.6698,20287.8625
237.8593,20525.9292
238.0488,20762.6667
238.2383,21005.4667
238.4278,21231.2083
238.6172,21494.925
238.8066,21738.6
238.9961,21974.8875
239.1855,22229.3542
239.3748,22461.6542
239.5642,22680.0708
239.7536,22915.3708
239.9429,23144.9375
240.1322,23342.3333
240.3215,23562.8542
240.5108,23787.0792
240.7001,24015.4875
240.8893,24229.0917
241.0786,24443.3667
241.2677,24646.4625
241.457,24879.8875
241.6461,25042.6583
241.8353,25218.7708
242.0244,25402.9375
242.2136,25576.1083
242.4027,25757.0083
242.5918,25926.7333
242.7809,26104.0125
242.9699,26230.6
243.159,26306.5708
243.348,26506.0708
243.537,26737.4458
243.726,26933.9333
243.915,27111.5583
244.1039,27269.175
244.2929,27431.7667
244.4818,27468.3042
244.6707,27580.875
244.8596,27791.7542
245.0485,28007.1292
245.2373,28219.9792
245.4262,28412.025
245.615,28580.1167
245.8038,28721.2292
245.9926,28879.9917
246.1814,29065.0458
246.3701,29142.2667
246.5589,29109.8167
246.7476,29202.7375
246.9363,29424.5375
247.1249,29631.0333
247.3136,29809.7625
247.5023,29987.4333
247.6909,30158.3958
247.8795,30320.1083
248.0681,30497.2083
248.2567,30642.5167
248.4453,30793.85
248.6338,30936.5208
248.8224,31039.2167
249.0109,31021.5458
249.1994,31019.7417
249.3878,31207.0708
249.5763,31395.0667
249.7648,31558.6458
249.9532,31715.0792
250.1416,31878.1333
250.33,32075.8833
250.5183,32240.2833
250.7067,32383.7333
250.8951,32509.9583
251.0834,32619.6083
251.2717,32720.6583
251.46,32837.4292
251.6483,32945.6417
251.8365,33036.5042
252.0247,33043.1333
252.213,33078.7083
252.4012,33195.0417
252.5894,33395.9917
252.7775,33521.9292
252.9657,33630.7833
253.1538,33777.925
253.3419,33903.5583
253.53,33977.9875
253.7181,34081.125
253.9062,34191.8875
254.0942,34294.2792
254.2823,34358.425
254.4703,34417.9958
254.6583,34497.1583
254.8463,34591.4083
255.0342,34631.075
255.2222,34686.1125
255.4101,34714.9417
255.598,34690.1583
255.7859,34733.05
255.9738,34875.5708
256.1616,35014.125
256.3495,35158.05
256.5373,35266.8083
256.7251,35434.725
256.9129,35532.9042
257.1006,35627.7542
257.2884,35733.6667
257.4761,35861.5167
257.6638,35932.5958
257.8515,35979.1208
258.0392,36041.8375
258.2269,36085.1375
258.4146,36129.2625
258.6022,36203.9417
258.7898,36214.9875
258.9774,36242.675
259.165,36309.0
259.3525,36388.8708
259.5401,36416.4292
259.7276,36472.6375
259.9151,36544.7208
260.1026,36594.1958
260.2901,36670.3625
260.4776,36740.8333
260.665,36863.875
260.8524,36964.0625
261.0398,37079.6125
261.2272,37120.2958
261.4146,37140.7833
261.6019,37193.975
261.7893,37264.2875
261.9766,37315.7
262.1639,37374.7667
262.3512,37361.9
262.5384,37364.2375
262.7257,37371.9167
262.9129,37400.7833
263.1001,37420.05
263.2873,37485.2917
263.4745,37517.2833
263.6617,37471.5125
263.8488,37509.5167
264.0359,37535.2292
264.2231,37545.5083
264.4101,37565.1333
264.5972,37599.9292
264.7842,37625.2792
264.9713,37636.2708
265.1583,37634.6292
265.3453,37666.35
265.5323,37703.2792
265.7193,37738.5917
265.9062,37784.8833
266.0931,37802.0083
266.2801,37802.9917
266.4669,37848.8917
266.6538,37874.0667
266.8407,37914.0208
267.0276,37885.35
267.2143,37871.1375
267.4012,37889.3292
267.588,37832.5417
267.7747,37814.825
267.9615,37812.4833
268.1482,37789.925
268.3349,37808.3667
268.5217,37804.1083
268.7083,37754.5833
268.895,37729.9417
269.0817,37758.5417
269.2682,37736.8958
269.4549,37685.4792
269.6415,37586.0708
269.8281,37559.675
270.0146,37581.8625
270.2012,37595.0458
270.3877,37609.3667
270.5742,37594.0125
270.7607,37579.3292
270.9472,37563.6083
271.1336,37530.5167
271.32,37496.3417
271.5065,37457.1458
271.6929,37435.3292
271.8792,37449.9792
272.0656,37430.1125
272.252,37432.9833
272.4383,37420.5458
272.6246,37391.2625
272.8109,37365.1667
272.9972,37399.7208
273.1835,37421.6583
273.3697,37429.85
273.5559,37428.1792
273.7421,37424.3917
273.9283,37395.075
274.1145,37364.0375
274.3007,37357.3958
274.4868,37366.6458
274.6729,37394.2042
274.859,37398.6125
275.0451,37388.0375
275.2311,37281.425
275.4172,37282.25
275.6032,37306.4583
275.7892,37327.2333
275.9752,37310.6208
276.1612,37324.9458
276.3472,37269.4625
276.5331,37240.2375
276.719,37226.8625
276.9049,37212.925
277.0908,37169.0417
277.2767,37148.6
277.4625,37142.4167
277.6484,37106.9
277.8342,37053.9417
278.02,37034.0292
278.2057,37044.2917
278.3915,37080.7167
278.5772,37064.9667
278.763,37012.1792
278.9487,37032.5833
279.1343,37050.625
279.32,37011.5875
279.5057,36945.9625
279.6913,36831.775
279.877,36801.9958
280.0625,36776.8
280.2481,36713.9458
280.4337,36651.7875
280.6192,36678.4875
280.8048,36687.0208
280.9903,36640.8833
281.1758,36573.7542
281.3612,36503.6375
281.5467,36467.4458
281.7321,36493.9083
281.9175,36490.0583
282.1029,36462.7333
282.2884,36452.3292
282.4737,36375.9125
282.6591,36318.45
282.8444,36294.6375
283.0297,36276.8667
283.215,36259.95
283.4002,36228.1417
283.5855,36152.7125
283.7707,36035.4458
283.956,35981.85
284.1412,35938.5208
284.3264,35937.0583
284.5115,35969.825
284.6967,35971.0083
284.8818,35909.6
285.0669,35826.9167
285.252,35796.2625
285.4371,35784.3
285.6222,35716.2125
285.8072,35659.2625
285.9922,35609.775
286.1772,35605.5458
286.3622,35609.6917
286.5472,35542.8625
286.7321,35478.3875
286.9171,35492.4542
287.102,35478.5083
287.2869,35485.6167
287.4717,35516.0167
287.6566,35492.8125
287.8415,35463.1375
288.0263,35419.4208
288.2111,35325.55
288.3959,35232.1083
288.5806,35216.6542
288.7654,35197.3917
288.9501,35263.6083
289.1348,35254.8208
289.3195,35229.6917
289.5042,35222.1542
289.6889,35228.6875
289.8735,35132.1917
290.0581,35088.9958
290.2428,35003.275
290.4273,34982.5208
290.6119,34998.3083
290.7965,34962.3333
290.981,34938.2458
291.1655,34906.9542
291.35,34797.475
291.5345,34718.7917
291.719,34704.3083
291.9034,34697.3458
292.0878,34731.1417
292.2722,34702.3833
292.4566,34641.9917
292.641,34634.3042
292.8253,34607.25
293.0096,34548.3417
293.194,34536.9583
293.3783,34516.1875
293.5626,34508.225
293.7468,34486.2125
293.9311,34471.0708
294.1153,34398.825
294.2995,34261.6833
294.4837,34168.1875
294.6678,34092.5375
294.852,34042.0125
295.0361,34037.8375
295.2202,34025.4125
295.4043,34030.9875
295.5884,33991.8
295.7725,33954.0417
295.9565,33907.775
296.1405,33811.9583
296.3246,33762.4542
296.5085,33786.8833
296.6925,33809.675
296.8764,33771.8542
297.0603,33722.5708
297.2443,33673.8417
297.4282,33594.6208
297.612,33517.6083
297.7959,33449.425
297.9797,33397.7417
298.1635,33315.3125
298.3474,33348.2417
298.5311,33358.1125
298.7149,33275.525
298.8987,33176.9167
299.0823,33114.0292
299.2661,33031.5667
299.4498,32907.4083
299.6334,32894.5833
299.8171,32879.625
300.0007,32836.7917
300.1843,32802.7583
300.368,32754.2292
300.5515,32700.5792
300.7351,32661.1958
300.9186,32630.7292
301.1021,32564.8542
301.2857,32531.7083
301.4691,32502.1917
301.6526,32487.375
301.8361,32414.125
302.0195,32346.2
302.2029,32306.575
302.3863,32277.45
302.5697,32207.9667
302.753,32194.4708
302.9364,32185.4958
303.1197,32189.4833
303.303,32145.8792
303.4863,32065.2667
303.6696,31943.9417
303.8528,31853.0625
304.036,31807.3542
304.2192,31796.7917
304.4024,31761.2208
304.5856,31676.6417
304.7688,31641.4458
304.9519,31621.2
305.135,31574.0958
305.3181,31510.1875
305.5012,31465.1333
305.6842,31449.575
305.8673,31402.5917
306.0504,31326.575
306.2333,31227.8208
306.4163,31196.6542
306.5993,31142.0125
306.7822,31109.8417
306.9652,31075.3333
307.1481,30999.9417
307.331,30941.8417
307.5139,30879.7125
307.6967,30810.2833
307.8796,30745.0208
308.0624,30694.3375
308.2452,30628.125
308.428,30563.2792
308.6107,30534.5708
308.7935,30475.55
308.9762,30428.8292
309.1589,30384.4583
309.3416,30329.6125
309.5243,30260.0542
309.7069,30213.8292
309.8896,30152.6667
310.0721,30104.2
310.2548,30067.775
310.4373,30018.5458
310.6199,29998.5083
310.8024,29934.375
310.985,29890.7542
311.1674,29810.7417
311.3499,29719.8375
311.5324,29692.4208
311.7148,29694.9167
311.8973,29619.7583
312.0797,29564.6625
312.2621,29536.7083
312.4445,29491.1125
312.6268,29425.7333
312.8091,29383.85
312.9915,29293.05
313.1738,29232.3375
313.356,29151.2167
313.5383,29075.3667
313.7206,29039.3333
313.9027,28976.9458
314.085,28934.4292
314.2672,28900.4
314.4493,28874.3542
314.6314,28853.15
314.8136,28833.1875
314.9957,28763.7625
315.1778,28683.225
315.3598,28642.925
315.5419,28612.9042
315.724,28581.5542
315.9059,28531.7333
316.088,28485.4542
316.2699,28486.0083
316.4519,28448.4208
316.6338,28363.9667
316.8157,28248.9625
316.9977,28201.1
317.1795,28192.0
317.3614,28176.725
317.5432,28141.6375
317.7251,28074.7042
317.9069,27986.0167
318.0887,27949.3042
318.2704,27905.4375
318.4522,27871.8333
318.6339,27842.0375
318.8156,27858.3042
318.9973,27810.8417
319.179,27799.8792
319.3607,27795.3667
319.5423,27778.05
319.7239,27731.35
319.9055,27674.3875
320.0871,27636.0583
320.2687,27593.825
320.4502,27546.2542
320.6317,27474.2417
320.8132,27476.3542
320.9947,27447.0792
321.1761,27421.075
321.3576,27405.3875
321.5391,27378.2083
321.7205,27352.7583
321.9019,27293.0542
322.0832,27212.8125
322.2646,27148.7542
322.4459,27100.0542
322.6272,27048.0708
322.8085,27003.3208
322.9898,26972.1875
323.1711,26913.8083
323.3523,26857.9458
323.5335,26819.5167
323.7147,26870.625
323.8959,26906.4333
324.0771,26890.1958
324.2582,26841.3917
324.4393,26815.8833
324.6204,26797.7833
324.8015,26766.8792
324.9826,26769.8875
325.1637,26807.525
325.3447,26784.1125
325.5257,26751.7917
325.7067,26713.875
325.8877,26627.7208
326.0686,26557.8375
326.2496,26496.2167
326.4305,26430.1292
326.6114,26403.5792
326.7922,26394.675
326.9731,26394.7792
327.1539,26373.2417
327.3347,26357.4125
327.5155,26342.9042
327.6963,26371.8417
327.8771,26358.3583
328.0578,26279.5917
328.2385,26170.7833
328.4193,26134.9125
328.5999,26092.6625
328.7806,26042.2542
328.9613,26056.0958
329.1419,26027.6333
329.3225,26006.75
329.5031,25939.8583
329.6837,25879.3708
329.8642,25835.2458
330.0447,25805.1208
330.2252,25768.525
330.4057,25709.225
330.5862,25670.5417
330.7667,25645.5583
330.9471,25670.275
331.1275,25680.0375
331.3079,25573.6625
331.4883,25514.375
331.6687,25514.8625
331.849,25469.2458
332.0293,25422.2333
332.2096,25383.9625
332.3899,25369.6875
332.5702,25370.9083
332.7504,25370.875
332.9306,25361.3083
333.1108,25298.5833
333.291,25229.475
333.4712,25223.1042
333.6514,25228.1833
333.8315,25194.2917
334.0116,25166.4583
334.1917,25154.4125
334.3717,25145.5708
334.5518,25140.9
334.7318,25095.5292
334.9119,25074.6875
335.0918,25061.4
335.2718,25045.5292
335.4518,25028.6292
335.6317,24990.425
335.8116,24972.5167
335.9915,24962.1083
336.1714,24898.1417
336.3513,24853.65
336.5311,24855.3125
336.7109,24872.8833
336.8907,24825.3792
337.0705,24737.2542
337.2502,24647.2417
337.43,24613.6042
337.6097,24548.9375
337.7894,24517.0375
337.9691,24513.0875
338.1488,24522.7417
338.3284,24524.075
338.508,24539.0917
338.6877,24526.2167
338.8672,24496.3917
339.0468,24435.8792
339.2263,24388.675
339.4059,24381.5083
339.5854,24421.125
339.7649,24404.7333
339.9443,24365.4958
340.1238,24357.325
340.3032,24351.5292
340.4826,24340.1083
340.662,24283.75
340.8414,24209.1667
341.0207,24216.0875
341.2001,24228.0875
341.3794,24222.3917
341.5587,24255.3042
341.738,24262.8958
341.9172,24181.3875
342.0965,24134.15
342.2757,24054.65
342.4549,23954.6583
342.6341,23954.7833
342.8132,23944.5667
342.9923,23964.5417
343.1715,24017.2875
343.3506,24054.6708
343.5296,23997.0042
343.7087,23903.6833
343.8878,23861.9917
344.0668,23838.2833
344.2458,23818.9042
344.4248,23762.0625
344.6037,23738.9625
344.7827,23743.3708
344.9616,23696.2792
345.1405,23676.5042
345.3194,23696.25
345.4982,23644.5042
345.6771,23600.1417
345.8559,23586.1833
346.0347,23582.05
346.2135,23543.2833
346.3923,23535.4208
346.571,23524.5125
346.7498,23487.6167
346.9285,23484.7625
347.1071,23450.1167
347.2859,23383.2667
347.4645,23408.3
347.6431,23436.0625
347.8217,23457.3
348.0003,23467.3417
348.1789,23471.3625
348.3574,23338.1917
348.5359,23253.0667
348.7145,23195.4542
348.893,23190.6083
349.0714,23192.6
349.2499,23137.1542
349.4283,23064.8708
349.6068,23003.1958
349.7852,22979.4542
349.9635,22975.2375
350.1419,22964.6417
350.3202,22931.2458
350.4985,22865.425
350.6768,22820.9625
350.8551,22787.9417
351.0334,22769.7375
351.2116,22727.1917
351.3898,22728.475
351.568,22721.3333
351.7462,22719.2083
351.9243,22696.5208
352.1025,22640.275
352.2806,22619.2792
352.4587,22602.0375
352.6368,22573.3917
352.8148,22530.6292
352.9929,22476.2292
353.1709,22468.0333
353.3489,22450.1833
353.5268,22410.8458
353.7048,22374.8708
353.8828,22341.0042
354.0607,22300.4792
354.2386,22296.3583
354.4165,22261.2583
354.5943,22230.8958
354.7722,22217.9083
354.95,22244.5333
355.1278,22239.0667
355.3056,22187.9
355.4833,22104.1292
355.6611,22024.9125
355.8388,21950.0375
356.0165,21906.9042
356.1942,21925.925
356.3719,21980.3875
356.5495,21970.3042
356.7271,21934.2417
356.9047,21928.8083
357.0823,21931.4708
357.2599,21921.4292
357.4374,21886.2042
357.6149,21829.6292
357.7924,21756.5208
357.9699,21721.5542
358.1474,21710.0917
358.3248,21653.8417
358.5023,21614.9083
358.6797,21555.1
358.8571,21512.5208
359.0344,21495.9042
359.2118,21432.5708
359.3891,21393.0542
359.5664,21369.8458
359.7437,21348.8167
359.9209,21278.8833
360.0982,21213.1167
360.2754,21175.1875
360.4526,21197.9958
360.6298,21209.5208
360.807,21202.775
360.9841,21172.0833
361.1613,21112.975
361.3383,21108.3917
361.5154,21115.5208
361.6925,21070.4167
361.8695,21045.5542
362.0466,20994.5917
362.2236,20979.3583
362.4005,20935.9292
362.5775,20928.9875
362.7545,20848.975
362.9314,20775.9167
363.1083,20782.4417
363.2852,20809.1792
363.462,20801.6083
363.6389,20764.6083
363.8157,20748.9833
363.9925,20686.4375
364.1693,20660.1542
364.346,20617.525
364.5228,20588.35
364.6996,20611.1375
364.8762,20608.0167
365.0529,20615.4833
365.2296,20607.7583
365.4062,20590.7958
365.5829,20593.5875
365.7595,20525.2292
365.9361,20505.5958
366.1126,20522.8667
366.2892,20511.2875
366.4657,20689.8958
366.6422,20945.6417
366.8186,20942.6542
366.9951,20984.7208
367.1716,20991.1333
367.348,20858.8
367.5244,20897.2042
367.7008,20999.6625
367.8772,21075.7583
368.0535,20858.8875
368.2298,20620.8167
368.4061,20765.4083
368.5824,20738.8333
368.7586,20715.1417
368.9349,20860.9292
369.1111,20827.0625
369.2873,20640.75
369.4635,20573.2583
369.6396,20687.0375
369.8158,20586.7042
369.9919,20442.5375
370.168,20383.8042
370.3441,20434.525
370.5202,20375.2542
370.6962,20244.575
370.8722,20165.8292
371.0482,20155.9583
371.2242,20194.05
371.4002,20277.4375
371.5761,20387.8417
371.752,20291.95
371.9279,20249.2083
372.1038,20301.6667
372.2796,20296.45
372.4555,20212.6375
372.6313,20280.9958
372.8071,20264.5917
372.9829,20169.1625
373.1586,20125.1958
373.3344,20190.7417
373.5101,20189.725
373.6858,20173.5042
373.8615,20138.3292
374.0371,20109.5083
374.2127,20195.9292
374.3884,20321.4167
374.564,20272.0208
374.7395,20190.0292
374.9151,20208.2625
375.0906,20396.9917
375.2661,20661.8
375.4416,20619.4167
375.6171,20573.3208
375.7925,20737.0875
375.968,20865.2167
376.1434,20785.9292
376.3188,20539.2625
376.4941,20439.0875
376.6695,20477.3208
376.8448,20597.2042
377.0201,20707.6833
377.1954,20654.1208
377.3707,20632.4542
377.5459,20752.6875
377.7212,20803.3208
377.8964,21159.0875
378.0715,21588.9875
378.2467,21401.5792
378.4218,21226.0583
378.597,21386.0292
378.7721,21004.5125
378.9472,21060.2542
379.1222,21149.0208
379.2973,21359.0083
379.4723,21997.3292
379.6473,22388.225
379.8223,22181.025
379.9972,21474.5
380.1722,21180.75
380.3471,21062.3792
380.522,21159.275
380.6969,21085.5667
380.8717,21276.1458
381.0466,21539.5375
381.2214,21214.2542
381.3962,21066.8125
381.571,20915.0083
381.7457,20791.775
381.9204,20845.4
382.0952,20976.3625
382.2699,20906.775
382.4445,21365.4167
382.6192,21622.2917
382.7938,21860.6
382.9685,22329.5667
383.1431,22241.9583
383.3176,21567.075
383.4922,21132.5833
383.6667,21099.2917
383.8412,21158.0167
384.0157,21023.45
384.1902,20982.0083
384.3646,21199.6625
384.5391,21321.5292
384.7134,21212.8458
384.8878,21292.575
385.0622,21629.8875
385.2365,21880.5875
385.4109,21397.6
385.5852,20999.1583
385.7594,21034.4
385.9337,21141.9917
386.1079,21308.7833
386.2822,21511.0708
386.4564,21802.9792
386.6306,21623.5125
386.8047,21389.7875
386.9789,21708.55
387.153,21817.6333
387.3271,22210.6542
387.5012,22575.9542
387.6752,22562.7167
387.8492,23124.5417
388.0233,23306.6583
388.1972,22745.6292
388.3712,22717.3042
388.5452,22761.0625
388.7191,22838.3375
388.893,23198.4792
389.0669,23706.1
389.2408,23067.5042
389.4146,22055.7542
389.5884,21397.5292
389.7623,21019.6167
389.9361,20958.5583
390.1098,21066.1208
390.2835,21341.0375
390.4573,21407.825
390.631,21290.3125
390.8047,21430.2375
390.9784,21858.5667
391.152,21798.8125
391.3256,21654.3083
391.4992,21940.3417
391.6728,21922.575
391.8464,21708.3792
392.0199,22106.4083
392.1934,22552.9083
392.3669,22445.4583
392.5403,22973.8125
392.7138,23029.6708
392.8873,23457.275
393.0607,23916.7167
393.2341,24623.1083
393.4074,24812.9708
393.5808,24321.0417
393.7542,23204.4458
393.9274,22991.7
394.1007,22947.9583
394.274,22822.6125
394.4472,23021.4875
394.6205,22722.3
394.7937,23227.8958
394.9668,23903.0167
395.14,23934.7667
395.3131,23226.4333
395.4863,22544.15
395.6594,22261.5583
395.8325,22365.9458
396.0055,22092.4667
396.1786,22205.9292
396.3516,22257.925
396.5246,22396.4625
396.6975,22203.1458
396.8705,22041.3875
397.0434,22690.6042
397.2163,22851.7333
397.3892,22149.0542
397.5621,22314.1083
397.735,22809.775
397.9077,23301.3125
398.0806,23997.2375
398.2534,23437.3417
398.4261,23287.7208
398.5989,23515.95
398.7716,24647.675
398.9443,25011.5875
399.117,24330.0667
399.2896,23528.7292
399.4623,23204.3875
399.6349,23082.8333
399.8075,22936.8
399.9801,22407.7542
400.1526,22313.6333
400.3252,22197.3792
400.4977,21411.725
400.6702,21203.5125
400.8427,21134.2958
401.0151,21307.4292
401.1875,21595.2792
401.36,21466.8917
401.5323,21591.2375
401.7047,21412.6917
401.877,21079.9958
402.0494,20960.6125
402.2216,20968.3583
402.394,21442.7125
402.5662,21531.3167
402.7385,21307.0167
402.9107,21237.8625
403.0829,21184.9708
403.2551,21358.2583
403.4272,21239.0417
403.5994,21079.2875
403.7715,21152.2
403.9436,21591.5833
404.1156,21541.6125
