Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-13 14:00:41.703411
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2822.6458
218.2508,2882.5625
218.442,2945.1833
218.6332,3012.2125
218.8244,3079.7792
219.0156,3148.2292
219.2067,3221.1583
219.3979,3296.675
219.589,3373.5125
219.7801,3450.1625
219.9712,3531.9417
220.1623,3616.2042
220.3533,3706.1375
220.5444,3796.8667
220.7354,3888.9417
220.9264,3983.725
221.1174,4084.7
221.3083,4186.2667
221.4993,4285.4125
221.6902,4387.4542
221.8812,4496.3333
222.0721,4613.4542
222.263,4724.1
222.4538,4845.325
222.6447,4966.4792
222.8355,5090.0
223.0264,5214.4667
223.2172,5335.8042
223.408,5466.9625
223.5987,5601.3042
223.7895,5734.7333
223.9802,5877.3458
224.1709,6014.2667
224.3616,6165.0458
224.5524,6312.1375
224.743,6464.0833
224.9337,6615.5042
225.1243,6782.7417
225.315,6940.7917
225.5056,7097.3708
225.6962,7263.6125
225.8867,7430.3583
226.0773,7605.4792
226.2678,7775.475
226.4584,7954.2083
226.6489,8131.8875
226.8394,8301.2542
227.0298,8483.8667
227.2203,8681.3083
227.4108,8883.9542
227.6012,9084.3792
227.7916,9271.9375
227.982,9468.825
228.1723,9665.0917
228.3627,9871.7792
228.5531,10068.7125
228.7434,10271.9625
228.9337,10483.8458
229.124,10701.0208
229.3143,10919.3083
229.5045,11154.3667
229.6948,11384.45
229.885,11623.8083
230.0752,11866.475
230.2654,12105.3
230.4556,12343.6042
230.6457,12576.0125
230.8358,12816.1375
231.026,13048.4
231.2161,13289.2792
231.4062,13533.8333
231.5963,13770.2417
231.7863,14014.125
231.9764,14274.9042
232.1664,14538.8542
232.3564,14813.55
232.5464,15072.1042
232.7364,15339.9167
232.9263,15595.7
233.1163,15872.0583
233.3062,16150.1292
233.4961,16448.2542
233.686,16720.1042
233.8758,16967.0667
234.0657,17223.2
234.2555,17499.3917
234.4454,17776.9708
234.6352,18055.8792
234.825,18327.3958
235.0147,18581.7708
235.2045,18855.4708
235.3942,19126.35
235.5839,19398.45
235.7737,19658.1833
235.9633,19917.7833
236.153,20210.7083
236.3427,20490.0125
236.5323,20760.0167
236.7219,21023.9625
236.9115,21256.1042
237.1011,21501.0042
237.2907,21776.5208
237.4803,22043.6917
237.6698,22292.5292
237.8593,22563.4625
238.0488,22820.2208
238.2383,23083.3083
238.4278,23335.2792
238.6172,23617.25
238.8066,23877.8083
238.9961,24134.4333
239.1855,24420.8833
239.3748,24671.5375
239.5642,24905.9417
239.7536,25161.5333
239.9429,25408.7167
240.1322,25630.4333
240.3215,25872.6208
240.5108,26118.6417
240.7001,26368.5042
240.8893,26602.6125
241.0786,26836.5333
241.2677,27054.3667
241.457,27308.7833
241.6461,27493.5
241.8353,27683.1042
242.0244,27882.35
242.2136,28073.0375
242.4027,28268.8542
242.5918,28460.2542
242.7809,28653.7375
242.9699,28783.5375
243.159,28865.4167
243.348,29087.9958
243.537,29335.4125
243.726,29551.3125
243.915,29739.3458
244.1039,29917.8792
244.2929,30083.2
244.4818,30138.0667
244.6707,30267.6167
244.8596,30488.9333
245.0485,30720.95
245.2373,30951.5
245.4262,31164.8833
245.615,31350.2083
245.8038,31497.9958
245.9926,31669.7917
246.1814,31871.6375
246.3701,31958.3083
246.5589,31937.0667
246.7476,32042.25
246.9363,32274.95
247.1249,32496.3458
247.3136,32690.8583
247.5023,32877.8375
247.6909,33071.0917
247.8795,33238.7625
248.0681,33443.1375
248.2567,33602.3458
248.4453,33764.6458
248.6338,33923.1625
248.8224,34033.4542
249.0109,34018.9625
249.1994,34021.75
249.3878,34223.0583
249.5763,34425.8125
249.7648,34601.5083
249.9532,34772.6083
250.1416,34951.0083
250.33,35158.55
250.5183,35345.7583
250.7067,35502.0208
250.8951,35645.8917
251.0834,35768.3417
251.2717,35883.3958
251.46,36000.3667
251.6483,36119.875
251.8365,36220.2667
252.0247,36235.2708
252.213,36270.9583
252.4012,36400.2667
252.5894,36618.7625
252.7775,36765.7542
252.9657,36879.1917
253.1538,37041.0583
253.3419,37173.2917
253.53,37250.7833
253.7181,37352.7958
253.9062,37479.3792
254.0942,37595.4625
254.2823,37669.7875
254.4703,37736.4167
254.6583,37820.0792
254.8463,37922.4167
255.0342,37974.3417
255.2222,38024.6625
255.4101,38063.3667
255.598,38039.0833
255.7859,38086.4
255.9738,38244.1917
256.1616,38397.525
256.3495,38549.7958
256.5373,38670.2875
256.7251,38854.6792
256.9129,38963.3417
257.1006,39056.2042
257.2884,39172.7042
257.4761,39315.1417
257.6638,39393.9958
257.8515,39459.6458
258.0392,39518.9458
258.2269,39575.7083
258.4146,39614.3708
258.6022,39681.6625
258.7898,39695.025
258.9774,39728.4042
259.165,39803.6
259.3525,39901.0708
259.5401,39940.7042
259.7276,40004.9042
259.9151,40085.0875
260.1026,40139.3042
260.2901,40209.0542
260.4776,40284.2417
260.665,40414.9333
260.8524,40514.975
261.0398,40641.3583
261.2272,40695.0292
261.4146,40712.4583
261.6019,40782.7
261.7893,40864.6083
261.9766,40911.0833
262.1639,40977.0208
262.3512,40960.9708
262.5384,40961.5917
262.7257,40972.2833
262.9129,41006.8042
263.1001,41030.525
263.2873,41103.8375
263.4745,41151.4917
263.6617,41098.0417
263.8488,41140.9292
264.0359,41167.1667
264.2231,41176.1042
264.4101,41194.9625
264.5972,41219.6125
264.7842,41258.25
264.9713,41266.5625
265.1583,41268.3917
265.3453,41301.0917
265.5323,41342.4042
265.7193,41379.2292
265.9062,41436.6792
266.0931,41451.4792
266.2801,41454.8083
266.4669,41500.6333
266.6538,41538.4667
266.8407,41581.5083
267.0276,41562.2667
267.2143,41537.9583
267.4012,41563.1917
267.588,41490.175
267.7747,41475.3958
267.9615,41470.175
268.1482,41453.1958
268.3349,41473.6042
268.5217,41477.9875
268.7083,41420.3625
268.895,41400.2625
269.0817,41421.55
269.2682,41404.075
269.4549,41351.1958
269.6415,41239.1792
269.8281,41203.1875
270.0146,41230.3708
270.2012,41248.6958
270.3877,41261.0833
270.5742,41244.525
270.7607,41234.725
270.9472,41217.3417
271.1336,41186.0458
271.32,41144.2
271.5065,41110.2542
271.6929,41080.35
271.8792,41106.8083
272.0656,41076.3208
272.252,41081.6917
272.4383,41073.7917
272.6246,41044.675
272.8109,41007.775
272.9972,41055.3875
273.1835,41063.2708
273.3697,41084.3792
273.5559,41080.0
273.7421,41078.1958
273.9283,41052.6375
274.1145,41031.2208
274.3007,41026.2458
274.4868,41034.6
274.6729,41064.1125
274.859,41060.3417
275.0451,41044.7375
275.2311,40931.0333
275.4172,40945.5417
275.6032,40966.3625
275.7892,40991.8875
275.9752,40972.5958
276.1612,40994.3875
276.3472,40930.275
276.5331,40898.9833
276.719,40884.8083
276.9049,40871.375
277.0908,40829.2667
277.2767,40808.4917
277.4625,40800.675
277.6484,40760.6125
277.8342,40709.1875
278.02,40694.3667
278.2057,40706.7083
278.3915,40741.5125
278.5772,40726.175
278.763,40658.9583
278.9487,40691.6667
279.1343,40705.1042
279.32,40673.2292
279.5057,40604.275
279.6913,40488.6625
279.877,40449.5167
280.0625,40418.55
280.2481,40349.4292
280.4337,40296.7542
280.6192,40316.3208
280.8048,40335.9833
280.9903,40278.9
281.1758,40211.4083
281.3612,40131.1125
281.5467,40101.3625
281.7321,40130.7875
281.9175,40133.4875
282.1029,40102.7417
282.2884,40081.3167
282.4737,40001.6
282.6591,39936.1667
282.8444,39915.95
283.0297,39894.7125
283.215,39878.2167
283.4002,39841.6833
283.5855,39761.3292
283.7707,39639.4792
283.956,39580.1417
284.1412,39527.3375
284.3264,39541.9958
284.5115,39563.0333
284.6967,39567.4167
284.8818,39506.7125
285.0669,39413.0083
285.252,39386.0375
285.4371,39373.4958
285.6222,39298.7917
285.8072,39230.5458
285.9922,39180.2083
286.1772,39183.8417
286.3622,39182.1167
286.5472,39122.3125
286.7321,39041.4208
286.9171,39060.1167
287.102,39042.6417
287.2869,39051.275
287.4717,39085.3875
287.6566,39060.5125
287.8415,39026.5042
288.0263,38985.1
288.2111,38878.2917
288.3959,38781.1417
288.5806,38762.3417
288.7654,38749.1958
288.9501,38815.7875
289.1348,38813.6083
289.3195,38790.0375
289.5042,38778.2042
289.6889,38791.95
289.8735,38684.4958
290.0581,38635.0167
290.2428,38543.7333
290.4273,38524.3792
290.6119,38535.8792
290.7965,38502.5917
290.981,38479.7708
291.1655,38442.7875
291.35,38320.5708
291.5345,38237.5167
291.719,38220.6917
291.9034,38219.8125
292.0878,38254.625
292.2722,38213.0125
292.4566,38152.1708
292.641,38148.6292
292.8253,38118.2
293.0096,38057.0708
293.194,38046.6583
293.3783,38019.125
293.5626,38017.7542
293.7468,37999.5292
293.9311,37974.4792
294.1153,37889.5333
294.2995,37740.1833
294.4837,37645.0708
294.6678,37565.7667
294.852,37511.5333
295.0361,37502.9417
295.2202,37496.8458
295.4043,37496.6958
295.5884,37454.8333
295.7725,37419.5333
295.9565,37368.1417
296.1405,37262.1917
296.3246,37204.9083
296.5085,37237.9
296.6925,37261.8542
296.8764,37218.95
297.0603,37170.1708
297.2443,37111.5125
297.4282,37029.2833
297.612,36942.8708
297.7959,36867.3458
297.9797,36810.4958
298.1635,36726.5625
298.3474,36766.1542
298.5311,36779.9833
298.7149,36684.9292
298.8987,36580.7708
299.0823,36515.7
299.2661,36424.375
299.4498,36289.2083
299.6334,36265.525
299.8171,36253.0042
300.0007,36203.1
300.1843,36164.6583
300.368,36119.275
300.5515,36056.7708
300.7351,36016.2125
300.9186,35976.9292
301.1021,35912.3042
301.2857,35869.7167
301.4691,35836.3125
301.6526,35826.5083
301.8361,35747.2625
302.0195,35668.9083
302.2029,35623.525
302.3863,35592.725
302.5697,35519.1083
302.753,35500.4917
302.9364,35499.35
303.1197,35507.5583
303.303,35459.2042
303.4863,35379.3125
303.6696,35247.425
303.8528,35147.425
304.036,35091.2375
304.2192,35082.9792
304.4024,35036.9042
304.5856,34953.7
304.7688,34914.35
304.9519,34888.6375
305.135,34839.1708
305.3181,34776.0333
305.5012,34721.4
305.6842,34707.5833
305.8673,34650.325
306.0504,34574.4708
306.2333,34470.4625
306.4163,34428.9458
306.5993,34363.7042
306.7822,34330.9333
306.9652,34294.1917
307.1481,34218.65
307.331,34163.9333
307.5139,34092.625
307.6967,34011.2792
307.8796,33949.0875
308.0624,33884.5125
308.2452,33814.6375
308.428,33746.7958
308.6107,33718.325
308.7935,33656.2375
308.9762,33598.3292
309.1589,33552.0042
309.3416,33489.15
309.5243,33424.1583
309.7069,33366.5667
309.8896,33302.2
310.0721,33237.8583
310.2548,33195.6125
310.4373,33155.3333
310.6199,33145.05
310.8024,33078.1958
310.985,33042.3542
311.1674,32953.1458
311.3499,32857.7583
311.5324,32829.4667
311.7148,32825.4542
311.8973,32740.9333
312.0797,32674.425
312.2621,32643.8375
312.4445,32601.4875
312.6268,32529.8417
312.8091,32488.1167
312.9915,32395.3292
313.1738,32332.9167
313.356,32241.9542
313.5383,32153.9292
313.7206,32115.8458
313.9027,32055.1583
314.085,32015.725
314.2672,31968.4583
314.4493,31926.5375
314.6314,31894.6917
314.8136,31886.525
314.9957,31815.7708
315.1778,31736.5583
315.3598,31686.2667
315.5419,31658.2917
315.724,31613.1208
315.9059,31542.8917
316.088,31488.4083
316.2699,31495.0208
316.4519,31460.4375
316.6338,31379.1417
316.8157,31259.625
316.9977,31208.3458
317.1795,31212.2083
317.3614,31205.5667
317.5432,31168.9833
317.7251,31084.6792
317.9069,30979.425
318.0887,30915.875
318.2704,30868.7167
318.4522,30836.2958
318.6339,30814.9875
318.8156,30840.7958
318.9973,30802.2458
319.179,30788.5875
319.3607,30767.1042
319.5423,30742.3625
319.7239,30704.4417
319.9055,30655.1875
320.0871,30614.7625
320.2687,30565.8917
320.4502,30529.225
320.6317,30456.2542
320.8132,30458.7917
320.9947,30419.7792
321.1761,30381.9958
321.3576,30346.7958
321.5391,30317.7833
321.7205,30303.625
321.9019,30248.3917
322.0832,30168.2167
322.2646,30090.8333
322.4459,30033.3875
322.6272,29970.3833
322.8085,29913.0208
322.9898,29869.7458
323.1711,29811.8042
323.3523,29763.5125
323.5335,29723.3583
323.7147,29780.9375
323.8959,29836.7833
324.0771,29826.125
324.2582,29779.95
324.4393,29740.4083
324.6204,29731.1417
324.8015,29695.0667
324.9826,29683.8708
325.1637,29726.6792
325.3447,29709.4542
325.5257,29675.5458
325.7067,29659.9875
325.8877,29567.3417
326.0686,29504.9708
326.2496,29437.4
326.4305,29363.5
326.6114,29326.1458
326.7922,29328.7583
326.9731,29330.2708
327.1539,29301.45
327.3347,29276.525
327.5155,29268.95
327.6963,29297.4875
327.8771,29274.0375
328.0578,29180.8417
328.2385,29054.6667
328.4193,29017.5708
328.5999,28971.8
328.7806,28915.0125
328.9613,28930.5542
329.1419,28926.5875
329.3225,28921.5833
329.5031,28852.8375
329.6837,28789.6667
329.8642,28741.5417
330.0447,28713.7292
330.2252,28673.0458
330.4057,28581.2792
330.5862,28531.5583
330.7667,28485.0792
330.9471,28525.425
331.1275,28542.3167
331.3079,28413.2625
331.4883,28335.5875
331.6687,28336.6042
331.849,28304.2875
332.0293,28258.0417
332.2096,28208.8208
332.3899,28181.0708
332.5702,28184.5417
332.7504,28204.0708
332.9306,28182.7292
333.1108,28112.7458
333.291,28047.0458
333.4712,28026.025
333.6514,28013.6375
333.8315,27959.9625
334.0116,27946.0042
334.1917,27936.8042
334.3717,27934.7917
334.5518,27943.8708
334.7318,27903.2333
334.9119,27861.1833
335.0918,27831.0042
335.2718,27829.5833
335.4518,27824.3458
335.6317,27792.5083
335.8116,27773.3625
335.9915,27719.4792
336.1714,27598.3167
336.3513,27556.6375
336.5311,27597.1917
336.7109,27629.3
336.8907,27557.2417
337.0705,27438.3417
337.2502,27331.2708
337.43,27297.0458
337.6097,27256.4083
337.7894,27251.3417
337.9691,27239.375
338.1488,27213.5625
338.3284,27226.4958
338.508,27252.3792
338.6877,27249.9625
338.8672,27222.9292
339.0468,27155.3
339.2263,27102.2583
339.4059,27062.7083
339.5854,27114.45
339.7649,27120.8667
339.9443,27095.3625
340.1238,27101.9958
340.3032,27090.65
340.4826,27056.7042
340.662,26983.5375
340.8414,26891.4875
341.0207,26897.9333
341.2001,26915.0417
341.3794,26903.5458
341.5587,26925.7542
341.738,26933.375
341.9172,26870.8417
342.0965,26837.2833
342.2757,26750.45
342.4549,26617.8167
342.6341,26613.625
342.8132,26600.6958
342.9923,26639.0167
343.1715,26708.9375
343.3506,26730.7375
343.5296,26646.5583
343.7087,26559.5167
343.8878,26494.075
344.0668,26451.0042
344.2458,26388.8042
344.4248,26323.9833
344.6037,26317.9708
344.7827,26330.3542
344.9616,26304.5917
345.1405,26309.3958
345.3194,26325.9625
345.4982,26261.9375
345.6771,26220.4292
345.8559,26194.1042
346.0347,26168.0542
346.2135,26110.0833
346.3923,26115.4958
346.571,26133.5333
346.7498,26080.2208
346.9285,26088.1708
347.1071,26066.825
347.2859,25985.5083
347.4645,25982.9917
347.6431,25986.8792
347.8217,26013.2083
348.0003,26046.125
348.1789,26068.6375
348.3574,25920.1083
348.5359,25811.8667
348.7145,25754.8833
348.893,25759.8375
349.0714,25734.4833
349.2499,25659.7875
349.4283,25584.2833
349.6068,25522.8792
349.7852,25486.1125
349.9635,25502.1958
350.1419,25523.675
350.3202,25502.0083
350.4985,25440.0792
350.6768,25375.7583
350.8551,25332.2917
351.0334,25308.4417
351.2116,25240.3125
351.3898,25234.4875
351.568,25207.3375
351.7462,25227.8792
351.9243,25226.975
352.1025,25167.5083
352.2806,25115.1208
352.4587,25070.2333
352.6368,25015.2458
352.8148,24977.7292
352.9929,24953.0
353.1709,24954.5167
353.3489,24938.55
353.5268,24902.375
353.7048,24865.9458
353.8828,24829.2958
354.0607,24799.2
354.2386,24781.6083
354.4165,24742.1333
354.5943,24716.0667
354.7722,24705.0458
354.95,24729.6083
355.1278,24726.3833
355.3056,24663.2917
355.4833,24546.8625
355.6611,24448.3333
355.8388,24373.8292
356.0165,24328.6375
356.1942,24349.325
356.3719,24426.4625
356.5495,24397.2
356.7271,24305.2125
356.9047,24297.2792
357.0823,24283.6667
357.2599,24270.4792
357.4374,24262.7125
357.6149,24208.1375
357.7924,24137.15
357.9699,24082.4708
358.1474,24033.5625
358.3248,23945.1458
358.5023,23907.7375
358.6797,23834.2042
358.8571,23791.3833
359.0344,23795.7917
359.2118,23768.3583
359.3891,23742.9458
359.5664,23727.6833
359.7437,23723.5417
359.9209,23651.0
360.0982,23586.5917
360.2754,23533.2792
360.4526,23529.0917
360.6298,23518.6917
360.807,23510.4542
360.9841,23461.1083
361.1613,23387.8417
361.3383,23406.7333
361.5154,23421.6333
361.6925,23384.7208
361.8695,23331.625
362.0466,23230.9292
362.2236,23239.0958
362.4005,23217.7
362.5775,23234.6917
362.7545,23180.7292
362.9314,23116.4667
363.1083,23089.475
363.2852,23064.8958
363.462,23055.9417
363.6389,23023.5833
363.8157,23019.2417
363.9925,22979.5625
364.1693,22956.9375
364.346,22913.9667
364.5228,22854.9083
364.6996,22867.55
364.8762,22845.7333
365.0529,22846.8667
365.2296,22868.0958
365.4062,22875.9167
365.5829,22891.9458
365.7595,22826.0292
365.9361,22811.0833
366.1126,22840.7333
366.2892,22826.4583
366.4657,23000.9458
366.6422,23271.5708
366.8186,23269.8917
366.9951,23309.025
367.1716,23312.2667
367.348,23187.3583
367.5244,23230.2125
367.7008,23338.6625
367.8772,23396.2167
368.0535,23149.6667
368.2298,22883.9708
368.4061,23041.1583
368.5824,23025.8167
368.7586,22971.3208
368.9349,23118.9792
369.1111,23109.9958
369.2873,22952.9875
369.4635,22874.5333
369.6396,22989.9917
369.8158,22887.6292
369.9919,22744.9375
370.168,22689.9792
370.3441,22733.4417
370.5202,22639.3583
370.6962,22449.8667
370.8722,22355.2458
371.0482,22349.3375
371.2242,22423.0833
371.4002,22553.725
371.5761,22698.7708
371.752,22596.825
371.9279,22514.4042
372.1038,22492.0542
372.2796,22452.4833
372.4555,22393.7875
372.6313,22525.9083
372.8071,22513.0208
372.9829,22406.425
373.1586,22362.1375
373.3344,22396.9917
373.5101,22339.5875
373.6858,22289.1375
373.8615,22258.0542
374.0371,22279.4458
374.2127,22420.6833
374.3884,22553.9708
374.564,22460.1125
374.7395,22345.8375
374.9151,22343.6792
375.0906,22527.3208
375.2661,22869.8125
375.4416,22889.3667
375.6171,22873.275
375.7925,23038.6708
375.968,23116.0417
376.1434,23041.625
376.3188,22791.8292
376.4941,22673.2792
376.6695,22721.3292
376.8448,22840.5292
377.0201,22966.3958
377.1954,22917.5458
377.3707,22910.2875
377.5459,23073.3458
377.7212,23131.4542
377.8964,23522.5208
378.0715,23999.3875
378.2467,23836.0417
378.4218,23635.9125
378.597,23815.9375
378.7721,23363.2417
378.9472,23376.9583
379.1222,23460.775
379.2973,23696.6542
379.4723,24369.9333
379.6473,24789.0167
379.8223,24568.25
379.9972,23792.4208
380.1722,23484.4875
380.3471,23396.3875
380.522,23535.9708
380.6969,23449.3333
380.8717,23624.7208
381.0466,23934.2792
381.2214,23602.9083
381.3962,23415.8042
381.571,23208.3833
381.7457,23032.65
381.9204,23108.2333
382.0952,23226.9583
382.2699,23133.5542
382.4445,23641.2292
382.6192,23899.9583
382.7938,24123.2083
382.9685,24630.9458
383.1431,24575.1375
383.3176,23851.7875
383.4922,23356.9792
383.6667,23326.3708
383.8412,23405.6167
384.0157,23237.4708
384.1902,23197.9792
384.3646,23476.8917
384.5391,23667.3458
384.7134,23561.8708
384.8878,23648.0833
385.0622,23987.3917
385.2365,24258.0833
385.4109,23758.4458
385.5852,23307.4458
385.7594,23317.3
385.9337,23427.3708
386.1079,23576.1625
386.2822,23819.05
386.4564,24209.5125
386.6306,24064.5667
386.8047,23803.8542
386.9789,24136.9125
387.153,24240.9583
387.3271,24631.0458
387.5012,25065.6625
387.6752,25108.425
387.8492,25704.1875
388.0233,25862.4292
388.1972,25280.1125
388.3712,25214.6625
388.5452,25299.35
388.7191,25382.2208
388.893,25753.375
389.0669,26308.8917
389.2408,25689.7542
389.4146,24618.2958
389.5884,23869.6708
389.7623,23444.7333
389.9361,23383.7458
390.1098,23498.9417
390.2835,23814.5917
390.4573,23895.6917
390.631,23762.8
390.8047,23900.1125
390.9784,24417.3208
391.152,24392.9417
391.3256,24260.9333
391.4992,24582.7375
391.6728,24559.0458
391.8464,24324.9
392.0199,24705.6833
392.1934,25131.7083
392.3669,24986.5667
392.5403,25560.7083
392.7138,25631.3208
392.8873,26041.0083
393.0607,26472.375
393.2341,27185.9292
393.4074,27358.8875
393.5808,26838.3792
393.7542,25654.6708
393.9274,25451.7958
394.1007,25473.6875
394.274,25360.7083
394.4472,25574.0208
394.6205,25250.3958
394.7937,25814.8667
394.9668,26570.175
395.14,26669.0708
395.3131,25941.5667
395.4863,25195.4875
395.6594,24878.7458
395.8325,24980.4333
396.0055,24687.5583
396.1786,24781.7375
396.3516,24758.2792
396.5246,24864.9333
396.6975,24608.2667
396.8705,24343.7667
397.0434,24971.3125
397.2163,25205.0083
397.3892,24490.6667
397.5621,24720.6458
397.735,25324.3292
397.9077,25911.1458
398.0806,26723.6708
398.2534,26200.2417
398.4261,26001.6833
398.5989,26241.575
398.7716,27424.3917
398.9443,27891.7833
399.117,27191.6542
399.2896,26340.0792
399.4623,25981.8833
399.6349,25839.1417
399.8075,25660.3292
399.9801,25082.9667
400.1526,24994.1625
400.3252,24892.0333
400.4977,24058.35
400.6702,23777.1958
400.8427,23666.7417
401.0151,23890.7083
401.1875,24226.425
401.36,24118.6917
401.5323,24250.1167
401.7047,24067.3792
401.877,23689.675
402.0494,23566.9083
402.2216,23571.8417
402.394,24071.0
402.5662,24189.7667
402.7385,23940.4083
402.9107,23890.4375
403.0829,23818.0583
403.2551,23947.7458
403.4272,23804.7375
403.5994,23622.975
403.7715,23729.1625
403.9436,24246.8
404.1156,24226.3583
