Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-13 05:45:36.776288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2580.3333
218.2508,2637.7792
218.442,2693.5833
218.6332,2755.4208
218.8244,2815.7792
219.0156,2878.2125
219.2067,2946.475
219.3979,3013.6875
219.589,3084.4167
219.7801,3155.7667
219.9712,3231.075
220.1623,3308.3417
220.3533,3391.1583
220.5444,3473.65
220.7354,3556.8292
220.9264,3643.8875
221.1174,3735.5333
221.3083,3830.1833
221.4993,3921.4375
221.6902,4013.2333
221.8812,4116.1375
222.0721,4221.0333
222.263,4325.3833
222.4538,4435.4875
222.6447,4546.4
222.8355,4662.6917
223.0264,4772.8917
223.2172,4890.5875
223.408,5011.3708
223.5987,5133.9583
223.7895,5259.5375
223.9802,5388.6458
224.1709,5516.2125
224.3616,5655.0083
224.5524,5791.2208
224.743,5933.0917
224.9337,6071.8708
225.1243,6225.9917
225.315,6369.2792
225.5056,6516.3708
225.6962,6674.1417
225.8867,6829.3708
226.0773,6983.2583
226.2678,7141.7083
226.4584,7307.1208
226.6489,7474.9083
226.8394,7629.4083
227.0298,7802.8417
227.2203,7983.6875
227.4108,8174.1833
227.6012,8356.2042
227.7916,8536.2958
227.982,8715.7167
228.1723,8895.9417
228.3627,9087.6667
228.5531,9274.8333
228.7434,9464.7417
228.9337,9662.2667
229.124,9862.0875
229.3143,10066.0292
229.5045,10283.7875
229.6948,10503.8667
229.885,10726.3083
230.0752,10948.8875
230.2654,11175.9958
230.4556,11397.6167
230.6457,11611.6542
230.8358,11834.6208
231.026,12058.5625
231.2161,12277.2208
231.4062,12506.0708
231.5963,12728.6167
231.7863,12955.3125
231.9764,13200.7625
232.1664,13446.85
232.3564,13707.8667
232.5464,13949.0042
232.7364,14196.4667
232.9263,14435.6458
233.1163,14698.525
233.3062,14955.6208
233.4961,15231.3375
233.686,15493.2417
233.8758,15724.0583
234.0657,15959.6458
234.2555,16223.3125
234.4454,16488.6792
234.6352,16742.625
234.825,16998.0583
235.0147,17240.0292
235.2045,17496.6
235.3942,17744.3417
235.5839,17993.2
235.7737,18247.6375
235.9633,18491.825
236.153,18763.6708
236.3427,19026.0208
236.5323,19283.0042
236.7219,19524.1625
236.9115,19748.5417
237.1011,19974.05
237.2907,20233.2
237.4803,20486.6625
237.6698,20720.4
237.8593,20973.8542
238.0488,21217.0917
238.2383,21462.1875
238.4278,21696.5667
238.6172,21965.6417
238.8066,22206.2667
238.9961,22452.925
239.1855,22710.1125
239.3748,22953.9333
239.5642,23175.6125
239.7536,23420.4625
239.9429,23651.2583
240.1322,23856.5417
240.3215,24088.3583
240.5108,24316.9667
240.7001,24547.4667
240.8893,24768.0
241.0786,24986.2125
241.2677,25194.2583
241.457,25428.9458
241.6461,25596.9125
241.8353,25780.2417
242.0244,25969.5958
242.2136,26149.5667
242.4027,26333.4417
242.5918,26510.15
242.7809,26695.7708
242.9699,26821.9792
243.159,26905.3542
243.348,27114.2125
243.537,27346.6833
243.726,27546.6667
243.915,27732.0208
244.1039,27895.1333
244.2929,28056.925
244.4818,28099.8833
244.6707,28221.2583
244.8596,28425.7875
245.0485,28651.0375
245.2373,28865.3375
245.4262,29067.85
245.615,29248.0167
245.8038,29390.625
245.9926,29551.4833
246.1814,29747.2458
246.3701,29820.4042
246.5589,29791.7667
246.7476,29885.325
246.9363,30114.6708
247.1249,30323.7333
247.3136,30506.5458
247.5023,30685.7708
247.6909,30868.3958
247.8795,31034.8875
248.0681,31214.3
248.2567,31367.2833
248.4453,31512.075
248.6338,31665.7333
248.8224,31773.5875
249.0109,31753.3458
249.1994,31756.8042
249.3878,31948.4708
249.5763,32141.025
249.7648,32309.5
249.9532,32467.0417
250.1416,32634.0875
250.33,32833.825
250.5183,33005.9625
250.7067,33147.6958
250.8951,33275.3458
251.0834,33395.0958
251.2717,33506.5875
251.46,33622.8792
251.6483,33737.6667
251.8365,33834.1167
252.0247,33842.3875
252.213,33879.7125
252.4012,33997.2083
252.5894,34197.675
252.7775,34327.1042
252.9657,34433.375
253.1538,34577.4542
253.3419,34709.7458
253.53,34791.1083
253.7181,34895.5708
253.9062,35012.925
254.0942,35120.2542
254.2823,35182.5875
254.4703,35242.475
254.6583,35324.1
254.8463,35414.5958
255.0342,35466.1208
255.2222,35520.5875
255.4101,35561.0667
255.598,35533.6042
255.7859,35582.8833
255.9738,35720.7417
256.1616,35864.9292
256.3495,36002.4833
256.5373,36114.6125
256.7251,36285.875
256.9129,36386.5583
257.1006,36477.4083
257.2884,36583.4417
257.4761,36713.8125
257.6638,36790.6125
257.8515,36841.9917
258.0392,36908.1333
258.2269,36950.2125
258.4146,36993.9417
258.6022,37066.5042
258.7898,37083.3042
258.9774,37107.8417
259.165,37170.75
259.3525,37257.7708
259.5401,37293.4042
259.7276,37340.3917
259.9151,37417.7125
260.1026,37466.6042
260.2901,37538.7167
260.4776,37610.575
260.665,37742.8667
260.8524,37849.0958
261.0398,37961.9875
261.2272,38004.2917
261.4146,38018.5208
261.6019,38069.0292
261.7893,38141.4875
261.9766,38191.4542
262.1639,38256.9875
262.3512,38247.9625
262.5384,38255.7792
262.7257,38259.4625
262.9129,38289.8375
263.1001,38300.1125
263.2873,38362.7708
263.4745,38401.1708
263.6617,38352.3917
263.8488,38386.6875
264.0359,38408.2167
264.2231,38414.6917
264.4101,38441.1542
264.5972,38464.1667
264.7842,38487.3708
264.9713,38505.8375
265.1583,38501.4125
265.3453,38527.4625
265.5323,38567.1958
265.7193,38604.9167
265.9062,38658.175
266.0931,38673.625
266.2801,38666.0
266.4669,38711.7542
266.6538,38737.9292
266.8407,38772.9625
267.0276,38739.5417
267.2143,38720.9708
267.4012,38740.1708
267.588,38676.075
267.7747,38660.3958
267.9615,38663.7083
268.1482,38633.3958
268.3349,38646.0583
268.5217,38644.0292
268.7083,38588.2083
268.895,38563.0667
269.0817,38585.8583
269.2682,38572.5708
269.4549,38517.6542
269.6415,38430.0833
269.8281,38397.3417
270.0146,38423.0
270.2012,38433.9583
270.3877,38442.7958
270.5742,38427.0458
270.7607,38411.6542
270.9472,38388.4667
271.1336,38359.9583
271.32,38315.275
271.5065,38275.3833
271.6929,38256.0208
271.8792,38271.6042
272.0656,38249.6875
272.252,38249.9958
272.4383,38246.0708
272.6246,38208.9708
272.8109,38178.0042
272.9972,38214.8083
273.1835,38230.2292
273.3697,38234.7042
273.5559,38231.5792
273.7421,38224.2042
273.9283,38199.4917
274.1145,38165.7042
274.3007,38157.9708
274.4868,38158.1833
274.6729,38191.3792
274.859,38188.9667
275.0451,38167.1167
275.2311,38055.0917
275.4172,38065.4083
275.6032,38081.9458
275.7892,38112.6458
275.9752,38086.6458
276.1612,38103.5208
276.3472,38042.4417
276.5331,38016.8042
276.719,37998.425
276.9049,37987.8208
277.0908,37938.8208
277.2767,37921.0042
277.4625,37910.1083
277.6484,37879.0042
277.8342,37821.5042
278.02,37794.65
278.2057,37807.3625
278.3915,37836.7417
278.5772,37820.5
278.763,37750.4708
278.9487,37774.1792
279.1343,37787.4958
279.32,37752.425
279.5057,37691.3083
279.6913,37580.0958
279.877,37538.9583
280.0625,37515.1
280.2481,37452.6292
280.4337,37388.9083
280.6192,37414.8375
280.8048,37428.2167
280.9903,37375.675
281.1758,37311.6708
281.3612,37237.6875
281.5467,37206.55
281.7321,37239.65
281.9175,37230.5583
282.1029,37200.3667
282.2884,37177.7708
282.4737,37110.3
282.6591,37047.1083
282.8444,37023.6083
283.0297,37000.8875
283.215,36985.8208
283.4002,36953.8792
283.5855,36879.3875
283.7707,36758.5208
283.956,36706.3917
284.1412,36664.2333
284.3264,36660.925
284.5115,36690.8125
284.6967,36687.9167
284.8818,36625.9208
285.0669,36541.2792
285.252,36508.05
285.4371,36491.3458
285.6222,36423.2208
285.8072,36358.6833
285.9922,36312.9875
286.1772,36318.8125
286.3622,36311.2625
286.5472,36253.05
286.7321,36173.7708
286.9171,36188.1667
287.102,36171.0542
287.2869,36181.3375
287.4717,36217.3167
287.6566,36187.6917
287.8415,36161.1583
288.0263,36116.1208
288.2111,36017.3875
288.3959,35927.8667
288.5806,35906.3958
288.7654,35890.3083
288.9501,35949.8167
289.1348,35940.95
289.3195,35915.1375
289.5042,35907.7458
289.6889,35918.0542
289.8735,35826.675
290.0581,35773.775
290.2428,35688.5292
290.4273,35668.6417
290.6119,35678.4458
290.7965,35649.6
290.981,35622.1042
291.1655,35590.4417
291.35,35474.5792
291.5345,35389.2708
291.719,35377.3375
291.9034,35372.7083
292.0878,35409.55
292.2722,35373.8
292.4566,35310.2458
292.641,35301.1833
292.8253,35277.3792
293.0096,35223.3333
293.194,35215.4875
293.3783,35187.3917
293.5626,35184.45
293.7468,35163.7708
293.9311,35145.8667
294.1153,35060.8917
294.2995,34921.6708
294.4837,34829.3708
294.6678,34760.6667
294.852,34712.2333
295.0361,34694.0417
295.2202,34688.5583
295.4043,34693.6083
295.5884,34651.0542
295.7725,34620.8417
295.9565,34570.2667
296.1405,34468.3792
296.3246,34418.9
296.5085,34441.8583
296.6925,34465.9292
296.8764,34429.6875
297.0603,34375.6208
297.2443,34326.5875
297.4282,34248.9042
297.612,34167.7083
297.7959,34095.7
297.9797,34043.5833
298.1635,33963.9583
298.3474,33996.4375
298.5311,34002.5083
298.7149,33923.0
298.8987,33821.7917
299.0823,33761.9583
299.2661,33677.3792
299.4498,33553.0208
299.6334,33535.0708
299.8171,33522.1792
300.0007,33470.5208
300.1843,33433.1708
300.368,33391.2542
300.5515,33339.5583
300.7351,33294.5875
300.9186,33262.9625
301.1021,33197.7458
301.2857,33164.35
301.4691,33131.7542
301.6526,33124.5458
301.8361,33050.7292
302.0195,32974.9625
302.2029,32931.8208
302.3863,32901.1667
302.5697,32830.0542
302.753,32816.575
302.9364,32804.55
303.1197,32815.1875
303.303,32770.4333
303.4863,32694.2833
303.6696,32566.6917
303.8528,32477.0958
304.036,32421.8208
304.2192,32416.4167
304.4024,32372.6292
304.5856,32299.4958
304.7688,32260.0958
304.9519,32239.4292
305.135,32185.15
305.3181,32118.2375
305.5012,32073.7167
305.6842,32058.4958
305.8673,32010.5667
306.0504,31941.7417
306.2333,31836.525
306.4163,31793.325
306.5993,31741.6667
306.7822,31706.9917
306.9652,31672.7167
307.1481,31604.9208
307.331,31544.8917
307.5139,31482.0708
307.6967,31405.1583
307.8796,31344.275
308.0624,31287.45
308.2452,31215.7083
308.428,31156.05
308.6107,31124.1667
308.7935,31066.0667
308.9762,31017.5958
309.1589,30974.375
309.3416,30921.3625
309.5243,30850.8833
309.7069,30801.2167
309.8896,30735.1792
310.0721,30679.625
310.2548,30642.3958
310.4373,30597.9708
310.6199,30581.0625
310.8024,30515.775
310.985,30478.3458
311.1674,30393.8625
311.3499,30301.1083
311.5324,30277.5042
311.7148,30273.8583
311.8973,30202.9917
312.0797,30145.6042
312.2621,30115.3458
312.4445,30075.3375
312.6268,29999.9667
312.8091,29959.6667
312.9915,29867.6083
313.1738,29812.5625
313.356,29727.9667
313.5383,29646.45
313.7206,29614.3333
313.9027,29550.0667
314.085,29504.8542
314.2672,29473.55
314.4493,29447.9667
314.6314,29424.0875
314.8136,29399.0292
314.9957,29324.3458
315.1778,29244.7833
315.3598,29206.0083
315.5419,29173.2708
315.724,29146.4708
315.9059,29094.2083
316.088,29045.0958
316.2699,29041.8583
316.4519,29009.4625
316.6338,28925.2792
316.8157,28808.6917
316.9977,28761.0583
317.1795,28754.2708
317.3614,28736.125
317.5432,28704.6667
317.7251,28630.8458
317.9069,28540.675
318.0887,28499.2833
318.2704,28458.1375
318.4522,28419.0917
318.6339,28396.4417
318.8156,28403.8125
318.9973,28361.9292
319.179,28342.9792
319.3607,28343.2625
319.5423,28330.6583
319.7239,28279.1833
319.9055,28227.1958
320.0871,28184.9417
320.2687,28137.35
320.4502,28089.8917
320.6317,28019.1792
320.8132,28014.975
320.9947,27984.3292
321.1761,27963.0917
321.3576,27941.6542
321.5391,27919.6667
321.7205,27893.0833
321.9019,27834.0958
322.0832,27752.7708
322.2646,27685.2
322.4459,27643.1167
322.6272,27593.2333
322.8085,27545.35
322.9898,27506.8875
323.1711,27451.55
323.3523,27391.3917
323.5335,27352.1375
323.7147,27408.425
323.8959,27449.0125
324.0771,27428.8917
324.2582,27370.425
324.4393,27339.9958
324.6204,27327.1833
324.8015,27296.3958
324.9826,27304.8375
325.1637,27338.1125
325.3447,27312.5583
325.5257,27280.4875
325.7067,27247.7042
325.8877,27155.2042
326.0686,27083.25
326.2496,27022.3625
326.4305,26955.7792
326.6114,26927.3792
326.7922,26918.5667
326.9731,26910.3208
327.1539,26890.8958
327.3347,26881.4917
327.5155,26867.5667
327.6963,26897.8542
327.8771,26881.7708
328.0578,26797.2667
328.2385,26686.2
328.4193,26649.4375
328.5999,26606.7375
328.7806,26558.5667
328.9613,26566.1417
329.1419,26538.6875
329.3225,26519.575
329.5031,26452.4167
329.6837,26390.8042
329.8642,26343.3625
330.0447,26315.7583
330.2252,26273.8208
330.4057,26221.9083
330.5862,26176.4292
330.7667,26159.1208
330.9471,26188.1542
331.1275,26190.8125
331.3079,26082.3125
331.4883,26020.75
331.6687,26023.2417
331.849,25980.9958
332.0293,25927.8167
332.2096,25887.0417
332.3899,25879.9375
332.5702,25877.4875
332.7504,25880.0833
332.9306,25865.1875
333.1108,25804.8458
333.291,25736.1875
333.4712,25723.1458
333.6514,25728.0125
333.8315,25691.3708
334.0116,25659.1833
334.1917,25652.3208
334.3717,25645.3
334.5518,25636.6583
334.7318,25592.2667
334.9119,25567.95
335.0918,25557.3792
335.2718,25535.6833
335.4518,25519.2042
335.6317,25488.4917
335.8116,25471.7667
335.9915,25457.0833
336.1714,25387.2667
336.3513,25345.6917
336.5311,25345.4292
336.7109,25360.575
336.8907,25311.7208
337.0705,25223.1958
337.2502,25134.3833
337.43,25097.3583
337.6097,25034.8792
337.7894,25003.8125
337.9691,25004.8542
338.1488,25013.375
338.3284,25005.6375
338.508,25020.4792
338.6877,25005.8667
338.8672,24980.1
339.0468,24922.0292
339.2263,24875.2833
339.4059,24859.1583
339.5854,24908.0333
339.7649,24888.9292
339.9443,24846.1875
340.1238,24842.875
340.3032,24834.775
340.4826,24818.2458
340.662,24757.2083
340.8414,24681.8667
341.0207,24696.6333
341.2001,24707.5833
341.3794,24696.6625
341.5587,24739.6625
341.738,24742.1292
341.9172,24665.1583
342.0965,24613.2208
342.2757,24528.1042
342.4549,24431.275
342.6341,24428.2583
342.8132,24422.8667
342.9923,24438.7667
343.1715,24492.4875
343.3506,24531.025
343.5296,24466.2375
343.7087,24374.2125
343.8878,24334.1167
344.0668,24309.675
344.2458,24290.6583
344.4248,24228.7708
344.6037,24208.4042
344.7827,24204.8708
344.9616,24153.2625
345.1405,24140.8458
345.3194,24158.7542
345.4982,24103.2583
345.6771,24058.2833
345.8559,24042.4708
346.0347,24041.7833
346.2135,24003.3583
346.3923,23995.4
346.571,23985.775
346.7498,23943.9125
346.9285,23938.5667
347.1071,23911.1167
347.2859,23839.3417
347.4645,23866.0542
347.6431,23891.1458
347.8217,23917.3583
348.0003,23924.7625
348.1789,23934.0917
348.3574,23795.2542
348.5359,23710.2542
348.7145,23649.6083
348.893,23642.8292
349.0714,23642.4792
349.2499,23586.1458
349.4283,23520.3
349.6068,23452.1333
349.7852,23422.4708
349.9635,23425.3875
350.1419,23414.9167
350.3202,23375.4292
350.4985,23310.2
350.6768,23265.2375
350.8551,23239.2625
351.0334,23215.4333
351.2116,23175.4708
351.3898,23178.05
351.568,23165.325
351.7462,23167.0375
351.9243,23136.8
352.1025,23085.9208
352.2806,23054.2917
352.4587,23042.35
352.6368,23006.1917
352.8148,22963.6833
352.9929,22907.4042
353.1709,22900.7792
353.3489,22883.2958
353.5268,22838.5042
353.7048,22797.1958
353.8828,22769.8708
354.0607,22730.2375
354.2386,22721.2792
354.4165,22686.8333
354.5943,22652.7
354.7722,22642.5792
354.95,22662.95
355.1278,22663.075
355.3056,22607.3875
355.4833,22519.7208
355.6611,22436.5
355.8388,22372.3167
356.0165,22326.1875
356.1942,22343.1083
356.3719,22395.5167
356.5495,22387.2833
356.7271,22344.9417
356.9047,22337.25
357.0823,22340.7333
357.2599,22329.3542
357.4374,22303.8583
357.6149,22240.8458
357.7924,22160.8792
357.9699,22131.1375
358.1474,22117.9333
358.3248,22062.2375
358.5023,22020.5167
358.6797,21961.9542
358.8571,21913.4625
359.0344,21899.6042
359.2118,21839.75
359.3891,21798.175
359.5664,21775.85
359.7437,21751.025
359.9209,21681.925
360.0982,21612.0875
360.2754,21574.8417
360.4526,21594.25
360.6298,21607.4208
360.807,21603.7417
360.9841,21576.175
361.1613,21508.8208
361.3383,21506.7333
361.5154,21510.15
361.6925,21467.1833
361.8695,21436.9375
362.0466,21388.8708
362.2236,21376.8917
362.4005,21328.2083
362.5775,21326.7333
362.7545,21243.3417
362.9314,21168.2833
363.1083,21170.4417
363.2852,21202.6292
363.462,21191.85
363.6389,21150.9917
363.8157,21132.9958
363.9925,21076.1125
364.1693,21047.1958
364.346,21006.6458
364.5228,20970.625
364.6996,20997.7292
364.8762,20988.8458
365.0529,20997.0417
365.2296,20990.9792
365.4062,20967.8583
365.5829,20973.0417
365.7595,20905.1958
365.9361,20885.2583
366.1126,20902.65
366.2892,20888.8583
366.4657,21074.1042
366.6422,21329.6667
366.8186,21327.8458
366.9951,21371.5083
367.1716,21379.275
367.348,21247.1542
367.5244,21281.4333
367.7008,21384.7042
367.8772,21457.4958
368.0535,21233.1167
368.2298,21000.8792
368.4061,21145.1958
368.5824,21111.3958
368.7586,21089.0583
368.9349,21239.9125
369.1111,21197.0167
369.2873,21014.7958
369.4635,20948.8958
369.6396,21070.7375
369.8158,20960.9375
369.9919,20819.0
370.168,20759.125
370.3441,20813.3
370.5202,20749.9042
370.6962,20614.8
370.8722,20538.4625
371.0482,20528.4292
371.2242,20564.125
371.4002,20655.275
371.5761,20759.85
371.752,20668.0417
371.9279,20623.25
372.1038,20673.6417
372.2796,20659.9875
372.4555,20577.9542
372.6313,20652.7167
372.8071,20629.8
372.9829,20539.0292
373.1586,20493.3542
373.3344,20561.1708
373.5101,20557.9667
373.6858,20543.4792
373.8615,20506.6292
374.0371,20482.5875
374.2127,20568.6375
374.3884,20691.9
374.564,20639.7333
374.7395,20559.8667
374.9151,20581.8917
375.0906,20768.0625
375.2661,21040.2667
375.4416,20995.6875
375.6171,20950.5167
375.7925,21118.1042
375.968,21242.8
376.1434,21160.3208
376.3188,20909.8833
376.4941,20810.3083
376.6695,20855.8458
376.8448,20972.3875
377.0201,21082.6208
377.1954,21032.2917
377.3707,21011.8458
377.5459,21135.8167
377.7212,21187.8458
377.8964,21555.5917
378.0715,21978.425
378.2467,21783.8292
378.4218,21625.4333
378.597,21776.8958
378.7721,21385.1042
378.9472,21459.6833
379.1222,21545.1333
379.2973,21760.1708
379.4723,22407.1875
379.6473,22796.5
379.8223,22577.7917
379.9972,21869.3708
380.1722,21575.0875
380.3471,21460.0042
380.522,21553.3792
380.6969,21478.7208
380.8717,21679.6583
381.0466,21932.8333
381.2214,21602.2708
381.3962,21456.8333
381.571,21303.75
381.7457,21172.1708
381.9204,21237.7333
382.0952,21358.3542
382.2699,21294.4375
382.4445,21760.1792
382.6192,22015.0917
382.7938,22252.9833
382.9685,22741.0958
383.1431,22629.5458
383.3176,21953.1208
383.4922,21525.2958
383.6667,21493.0042
383.8412,21548.9875
384.0157,21409.5333
384.1902,21375.125
384.3646,21600.95
384.5391,21717.1292
384.7134,21611.9167
384.8878,21687.5375
385.0622,22027.2125
385.2365,22276.8125
385.4109,21779.5083
385.5852,21391.5333
385.7594,21421.6333
385.9337,21527.025
386.1079,21693.7458
386.2822,21909.4708
386.4564,22202.7667
386.6306,22020.4042
386.8047,21796.9917
386.9789,22126.0083
387.153,22221.1375
387.3271,22628.5042
387.5012,22996.6333
387.6752,22994.7375
387.8492,23566.7292
388.0233,23732.1542
388.1972,23170.7583
388.3712,23157.4208
388.5452,23193.9333
388.7191,23271.1958
388.893,23645.7458
389.0669,24144.4333
389.2408,23485.6708
389.4146,22467.9417
389.5884,21805.7708
389.7623,21410.8375
389.9361,21348.6417
390.1098,21458.6708
390.2835,21736.5667
390.4573,21813.1375
390.631,21695.4667
390.8047,21842.5542
390.9784,22275.5458
391.152,22205.2917
391.3256,22074.6583
391.4992,22369.2042
391.6728,22326.4875
391.8464,22122.2458
392.0199,22534.6875
392.1934,22974.05
392.3669,22858.7583
392.5403,23411.1042
392.7138,23462.3167
392.8873,23893.675
393.0607,24363.8
393.2341,25070.9083
393.4074,25259.5292
393.5808,24753.5833
393.7542,23626.2542
393.9274,23428.2333
394.1007,23361.2458
394.274,23235.225
394.4472,23434.3333
394.6205,23140.1208
394.7937,23651.0708
394.9668,24331.0792
395.14,24334.3833
395.3131,23627.6083
395.4863,22944.7875
395.6594,22667.45
395.8325,22759.1125
396.0055,22472.7458
396.1786,22590.7042
396.3516,22642.9542
396.5246,22776.0292
396.6975,22580.3292
396.8705,22418.575
397.0434,23093.5083
397.2163,23223.8375
397.3892,22523.0208
397.5621,22711.5375
397.735,23205.25
397.9077,23697.8125
398.0806,24399.3208
398.2534,23820.2583
398.4261,23687.5708
398.5989,23919.0917
398.7716,25065.3958
398.9443,25407.25
399.117,24726.7125
399.2896,23926.5792
399.4623,23599.0542
399.6349,23465.2917
399.8075,23296.1333
399.9801,22767.9375
400.1526,22680.8417
400.3252,22550.0417
400.4977,21764.3292
400.6702,21558.7833
400.8427,21482.8167
401.0151,21655.95
401.1875,21942.1167
401.36,21810.5375
401.5323,21936.7208
401.7047,21743.6417
401.877,21413.8792
402.0494,21294.8792
402.2216,21300.6958
402.394,21772.8333
402.5662,21847.2417
402.7385,21632.4042
402.9107,21559.8083
403.0829,21509.925
403.2551,21684.1333
403.4272,21561.7333
403.5994,21406.2708
403.7715,21484.3625
403.9436,21918.0875
404.1156,21864.2375
