Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 06:14:53.341885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.8717
218.2508,464.505
218.442,466.79
218.6332,469.7783
218.8244,471.1533
219.0156,474.02
219.2067,476.635
219.3979,478.98
219.589,482.0833
219.7801,484.71
219.9712,487.3817
220.1623,489.895
220.3533,492.8967
220.5444,496.095
220.7354,499.785
220.9264,502.08
221.1174,505.4117
221.3083,508.9383
221.4993,512.0367
221.6902,515.285
221.8812,518.625
222.0721,522.535
222.263,526.5583
222.4538,530.34
222.6447,534.41
222.8355,538.1783
223.0264,541.6483
223.2172,545.835
223.408,550.6317
223.5987,554.5817
223.7895,558.5583
223.9802,563.2167
224.1709,567.925
224.3616,572.2367
224.5524,576.9517
224.743,582.14
224.9337,586.0517
225.1243,591.4933
225.315,596.1917
225.5056,601.19
225.6962,606.2183
225.8867,611.7367
226.0773,617.7183
226.2678,621.8017
226.4584,627.61
226.6489,633.1467
226.8394,638.08
227.0298,643.815
227.2203,649.39
227.4108,656.2333
227.6012,661.4233
227.7916,666.455
227.982,673.8233
228.1723,679.2083
228.3627,685.945
228.5531,691.5467
228.7434,697.5767
228.9337,703.7283
229.124,710.715
229.3143,716.7917
229.5045,724.22
229.6948,730.3467
229.885,737.3383
230.0752,744.4433
230.2654,751.58
230.4556,758.9283
230.6457,765.975
230.8358,773.3067
231.026,779.51
231.2161,787.215
231.4062,793.4217
231.5963,800.3483
231.7863,808.195
231.9764,815.2117
232.1664,822.855
232.3564,830.3333
232.5464,837.5033
232.7364,846.7833
232.9263,853.4783
233.1163,861.9667
233.3062,869.3967
233.4961,878.43
233.686,886.0133
233.8758,893.02
234.0657,899.5983
234.2555,908.9083
234.4454,915.5817
234.6352,924.1883
234.825,932.47
235.0147,939.2483
235.2045,946.74
235.3942,954.285
235.5839,962.1883
235.7737,969.7217
235.9633,977.29
236.153,984.7583
236.3427,993.7917
236.5323,1001.7833
236.7219,1009.055
236.9115,1014.5233
237.1011,1022.075
237.2907,1028.9733
237.4803,1037.4967
237.6698,1043.6333
237.8593,1051.3833
238.0488,1058.72
238.2383,1066.2183
238.4278,1072.815
238.6172,1080.755
238.8066,1088.2833
238.9961,1096.4467
239.1855,1102.8783
239.3748,1110.8617
239.5642,1117.26
239.7536,1124.535
239.9429,1131.07
240.1322,1137.5
240.3215,1143.975
240.5108,1150.5717
240.7001,1157.3917
240.8893,1164.1367
241.0786,1170.5567
241.2677,1176.4283
241.457,1184.1633
241.6461,1188.995
241.8353,1194.2617
242.0244,1199.2033
242.2136,1205.0183
242.4027,1210.1583
242.5918,1215.655
242.7809,1220.1183
242.9699,1222.2817
243.159,1225.62
243.348,1233.6783
243.537,1240.005
243.726,1246.7417
243.915,1251.0217
244.1039,1255.0067
244.2929,1256.1967
244.4818,1258.5467
244.6707,1263.645
244.8596,1270.8933
245.0485,1276.71
245.2373,1282.5067
245.4262,1287.6867
245.615,1291.9167
245.8038,1296.5867
245.9926,1301.1283
246.1814,1304.7883
246.3701,1302.61
246.5589,1304.1767
246.7476,1309.26
246.9363,1316.08
247.1249,1321.1133
247.3136,1326.06
247.5023,1331.0617
247.6909,1335.8533
247.8795,1340.2133
248.0681,1345.3517
248.2567,1349.6233
248.4453,1352.38
248.6338,1356.6533
248.8224,1355.9417
249.0109,1352.775
249.1994,1357.2967
249.3878,1363.045
249.5763,1367.84
249.7648,1372.31
249.9532,1376.9167
250.1416,1381.475
250.33,1386.2933
250.5183,1390.67
250.7067,1393.4733
250.8951,1395.8817
251.0834,1399.2
251.2717,1401.5383
251.46,1403.8517
251.6483,1405.055
251.8365,1405.375
252.0247,1403.1833
252.213,1407.3633
252.4012,1409.99
252.5894,1416.53
252.7775,1418.5367
252.9657,1420.19
253.1538,1424.4217
253.3419,1426.9783
253.53,1428.9733
253.7181,1430.9833
253.9062,1432.1317
254.0942,1434.52
254.2823,1434.79
254.4703,1435.57
254.6583,1437.1967
254.8463,1437.6317
255.0342,1437.7283
255.2222,1439.4283
255.4101,1436.3717
255.598,1436.2117
255.7859,1438.0433
255.9738,1441.4217
256.1616,1443.8467
256.3495,1447.2317
256.5373,1450.205
256.7251,1453.5167
256.9129,1455.365
257.1006,1456.14
257.2884,1458.1567
257.4761,1460.9733
257.6638,1461.4667
257.8515,1461.32
258.0392,1461.86
258.2269,1462.9633
258.4146,1462.0717
258.6022,1462.4933
258.7898,1461.9567
258.9774,1462.18
259.165,1462.2633
259.3525,1463.2383
259.5401,1461.9083
259.7276,1463.7167
259.9151,1464.1217
260.1026,1464.48
260.2901,1465.7817
260.4776,1466.6717
260.665,1469.5667
260.8524,1471.085
261.0398,1472.6733
261.2272,1472.8217
261.4146,1472.7233
261.6019,1472.1567
261.7893,1471.9933
261.9766,1472.9617
262.1639,1472.4333
262.3512,1470.9417
262.5384,1469.9
262.7257,1468.875
262.9129,1469.0533
263.1001,1466.8317
263.2873,1468.3767
263.4745,1467.9333
263.6617,1464.5583
263.8488,1464.5983
264.0359,1463.6817
264.2231,1463.18
264.4101,1462.3717
264.5972,1461.8667
264.7842,1461.2033
264.9713,1461.6517
265.1583,1459.2667
265.3453,1459.0033
265.5323,1458.7433
265.7193,1458.125
265.9062,1458.0767
266.0931,1457.77
266.2801,1455.32
266.4669,1455.8367
266.6538,1454.6533
266.8407,1454.7417
267.0276,1452.6633
267.2143,1450.7033
267.4012,1450.5283
267.588,1447.1233
267.7747,1445.7817
267.9615,1444.6517
268.1482,1442.8883
268.3349,1441.9167
268.5217,1440.27
268.7083,1438.0833
268.895,1437.335
269.0817,1436.4483
269.2682,1434.02
269.4549,1431.2783
269.6415,1427.8983
269.8281,1426.06
270.0146,1425.72
270.2012,1425.0117
270.3877,1423.7083
270.5742,1422.8683
270.7607,1422.13
270.9472,1419.7
271.1336,1417.78
271.32,1415.335
271.5065,1412.9467
271.6929,1412.2
271.8792,1411.3633
272.0656,1409.77
272.252,1409.165
272.4383,1408.0933
272.6246,1406.5017
272.8109,1404.9933
272.9972,1405.1017
273.1835,1404.415
273.3697,1403.4017
273.5559,1402.9
273.7421,1400.98
273.9283,1399.7783
274.1145,1397.735
274.3007,1396.6933
274.4868,1395.91
274.6729,1396.1483
274.859,1395.6
275.0451,1394.3
275.2311,1390.28
275.4172,1389.1617
275.6032,1389.8367
275.7892,1389.16
275.9752,1387.8733
276.1612,1387.3867
276.3472,1386.345
276.5331,1384.0617
276.719,1383.3167
276.9049,1381.9467
277.0908,1379.1183
277.2767,1377.815
277.4625,1377.6183
277.6484,1375.98
277.8342,1373.995
278.02,1372.8367
278.2057,1373.5083
278.3915,1372.4117
278.5772,1371.9333
278.763,1370.455
278.9487,1369.5517
279.1343,1370.12
279.32,1367.9283
279.5057,1365.9017
279.6913,1361.9133
279.877,1360.5183
280.0625,1358.6633
280.2481,1357.1933
280.4337,1355.8133
280.6192,1355.335
280.8048,1355.52
280.9903,1353.29
281.1758,1351.535
281.3612,1349.375
281.5467,1347.535
281.7321,1347.8367
281.9175,1347.885
282.1029,1346.2433
282.2884,1345.325
282.4737,1342.4217
282.6591,1341.395
282.8444,1339.6817
283.0297,1339.1783
283.215,1338.1483
283.4002,1337.2817
283.5855,1334.68
283.7707,1331.675
283.956,1330.2633
284.1412,1329.0217
284.3264,1328.2433
284.5115,1328.4967
284.6967,1327.97
284.8818,1325.4567
285.0669,1324.1567
285.252,1322.3683
285.4371,1322.915
285.6222,1320.7783
285.8072,1318.8883
285.9922,1317.5167
286.1772,1316.21
286.3622,1317.1
286.5472,1315.3267
286.7321,1312.86
286.9171,1312.6283
287.102,1312.0233
287.2869,1312.5917
287.4717,1313.7283
287.6566,1312.9717
287.8415,1311.62
288.0263,1311.0267
288.2111,1308.2717
288.3959,1306.0
288.5806,1305.7467
288.7654,1304.9183
288.9501,1305.9017
289.1348,1306.5983
289.3195,1305.6067
289.5042,1305.71
289.6889,1305.6167
289.8735,1303.055
290.0581,1302.3583
290.2428,1299.5517
290.4273,1298.7817
290.6119,1299.8567
290.7965,1298.7267
290.981,1298.57
291.1655,1298.2383
291.35,1295.175
291.5345,1292.61
291.719,1292.9067
291.9034,1291.4983
292.0878,1293.8317
292.2722,1291.9933
292.4566,1290.92
292.641,1290.9933
292.8253,1290.4583
293.0096,1288.9567
293.194,1289.1317
293.3783,1288.7717
293.5626,1288.8717
293.7468,1288.4733
293.9311,1288.9633
294.1153,1286.5167
294.2995,1283.6383
294.4837,1281.1767
294.6678,1280.4317
294.852,1278.1017
295.0361,1278.38
295.2202,1278.2533
295.4043,1278.51
295.5884,1278.405
295.7725,1277.65
295.9565,1276.035
296.1405,1274.155
296.3246,1272.5733
296.5085,1273.5217
296.6925,1274.54
296.8764,1274.1283
297.0603,1272.34
297.2443,1271.2783
297.4282,1270.9217
297.612,1269.445
297.7959,1266.9667
297.9797,1266.6533
298.1635,1265.1267
298.3474,1265.685
298.5311,1265.5717
298.7149,1264.4817
298.8987,1262.4783
299.0823,1261.495
299.2661,1259.2117
299.4498,1256.4183
299.6334,1256.2617
299.8171,1255.7533
300.0007,1255.7417
300.1843,1255.9017
300.368,1254.9167
300.5515,1253.9733
300.7351,1252.775
300.9186,1251.7417
301.1021,1250.9833
301.2857,1249.9417
301.4691,1249.5033
301.6526,1249.8933
301.8361,1248.1483
302.0195,1247.72
302.2029,1246.8783
302.3863,1246.79
302.5697,1245.435
302.753,1244.9267
302.9364,1245.5717
303.1197,1245.7233
303.303,1246.1767
303.4863,1243.52
303.6696,1241.26
303.8528,1239.545
304.036,1239.155
304.2192,1238.6767
304.4024,1238.9133
304.5856,1236.49
304.7688,1235.9433
304.9519,1236.165
305.135,1235.3633
305.3181,1234.4417
305.5012,1233.6267
305.6842,1233.8233
305.8673,1233.0767
306.0504,1232.21
306.2333,1229.7633
306.4163,1228.63
306.5993,1228.2167
306.7822,1227.89
306.9652,1227.3017
307.1481,1226.6467
307.331,1224.8967
307.5139,1223.1783
307.6967,1222.44
307.8796,1221.79
308.0624,1220.4117
308.2452,1219.3367
308.428,1218.5067
308.6107,1218.3067
308.7935,1217.1667
308.9762,1217.41
309.1589,1215.1367
309.3416,1214.64
309.5243,1214.4433
309.7069,1213.4983
309.8896,1211.8617
310.0721,1210.655
310.2548,1210.0283
310.4373,1209.5917
310.6199,1210.055
310.8024,1209.7817
310.985,1208.38
311.1674,1206.815
311.3499,1205.835
311.5324,1204.6317
311.7148,1205.555
311.8973,1204.4283
312.0797,1204.9783
312.2621,1203.81
312.4445,1202.7617
312.6268,1201.5833
312.8091,1201.64
312.9915,1199.65
313.1738,1198.8883
313.356,1196.5167
313.5383,1195.1367
313.7206,1195.0917
313.9027,1193.5533
314.085,1193.1433
314.2672,1192.9533
314.4493,1192.9583
314.6314,1192.6417
314.8136,1192.6783
314.9957,1190.8367
315.1778,1189.6983
315.3598,1189.635
315.5419,1189.1467
315.724,1188.9083
315.9059,1188.925
316.088,1188.665
316.2699,1187.8917
316.4519,1187.6417
316.6338,1185.87
316.8157,1183.9917
316.9977,1182.1183
317.1795,1183.6967
317.3614,1183.7667
317.5432,1184.0233
317.7251,1182.5217
317.9069,1181.0467
318.0887,1179.7367
318.2704,1178.725
318.4522,1178.6533
318.6339,1179.1533
318.8156,1179.78
318.9973,1179.0267
319.179,1179.575
319.3607,1180.24
319.5423,1181.0733
319.7239,1180.595
319.9055,1179.0567
320.0871,1177.7983
320.2687,1177.1
320.4502,1177.64
320.6317,1175.5
320.8132,1175.4283
320.9947,1176.6483
321.1761,1176.35
321.3576,1176.0433
321.5391,1176.2333
321.7205,1174.6617
321.9019,1174.465
322.0832,1173.2383
322.2646,1171.6467
322.4459,1171.9
322.6272,1170.7817
322.8085,1170.41
322.9898,1169.5933
323.1711,1168.7317
323.3523,1167.145
323.5335,1167.0767
323.7147,1167.9017
323.8959,1170.11
324.0771,1169.9133
324.2582,1168.9217
324.4393,1168.7617
324.6204,1168.4817
324.8015,1169.055
324.9826,1170.4067
325.1637,1171.2233
325.3447,1170.4483
325.5257,1170.6867
325.7067,1170.88
325.8877,1168.1667
326.0686,1166.0183
326.2496,1165.315
326.4305,1165.235
326.6114,1165.2867
326.7922,1164.54
326.9731,1165.1683
327.1539,1164.1617
327.3347,1164.4933
327.5155,1164.0967
327.6963,1164.6133
327.8771,1164.835
328.0578,1162.8983
328.2385,1161.33
328.4193,1161.2683
328.5999,1159.7267
328.7806,1158.4633
328.9613,1160.2667
329.1419,1158.9833
329.3225,1159.5717
329.5031,1158.6367
329.6837,1157.01
329.8642,1156.555
330.0447,1156.49
330.2252,1155.5967
330.4057,1154.9633
330.5862,1155.425
330.7667,1154.8933
330.9471,1156.2967
331.1275,1155.1767
331.3079,1153.5217
331.4883,1152.1367
331.6687,1153.0233
331.849,1152.6117
332.0293,1151.6183
332.2096,1149.9667
332.3899,1151.43
332.5702,1151.1533
332.7504,1152.3717
332.9306,1152.575
333.1108,1150.6683
333.291,1148.5733
333.4712,1149.395
333.6514,1149.9117
333.8315,1149.83
334.0116,1148.8067
334.1917,1149.4083
334.3717,1148.9683
334.5518,1149.5683
334.7318,1149.6383
334.9119,1147.9583
335.0918,1148.2167
335.2718,1149.1
335.4518,1149.2033
335.6317,1148.1533
335.8116,1148.65
335.9915,1147.645
336.1714,1145.7017
336.3513,1146.4167
336.5311,1146.0133
336.7109,1146.1033
336.8907,1145.5483
337.0705,1143.6767
337.2502,1141.2567
337.43,1140.6817
337.6097,1138.8883
337.7894,1138.48
337.9691,1138.39
338.1488,1139.135
338.3284,1140.645
338.508,1140.8833
338.6877,1140.405
338.8672,1140.6717
339.0468,1138.5333
339.2263,1136.8483
339.4059,1138.4367
339.5854,1139.7483
339.7649,1137.92
339.9443,1137.6967
340.1238,1137.1667
340.3032,1139.42
340.4826,1138.6083
340.662,1136.7533
340.8414,1135.3283
341.0207,1134.795
341.2001,1136.3933
341.3794,1136.1533
341.5587,1137.6233
341.738,1136.3917
341.9172,1135.1067
342.0965,1134.1517
342.2757,1131.6217
342.4549,1128.7517
342.6341,1128.8517
342.8132,1129.79
342.9923,1131.71
343.1715,1134.105
343.3506,1133.4667
343.5296,1130.0967
343.7087,1128.665
343.8878,1127.62
344.0668,1127.4267
344.2458,1126.9917
344.4248,1125.085
344.6037,1124.7633
344.7827,1124.5333
344.9616,1123.2433
345.1405,1124.0317
345.3194,1125.235
345.4982,1122.8383
345.6771,1121.7383
345.8559,1122.3033
346.0347,1121.1883
346.2135,1120.5933
346.3923,1121.6583
346.571,1120.455
346.7498,1118.67
346.9285,1119.2417
347.1071,1118.4117
347.2859,1116.9367
347.4645,1116.99
347.6431,1119.0717
347.8217,1121.2567
348.0003,1120.2567
348.1789,1116.7567
348.3574,1114.4383
348.5359,1112.7583
348.7145,1111.685
348.893,1111.1933
349.0714,1111.2217
349.2499,1109.8617
349.4283,1107.0967
349.6068,1105.58
349.7852,1104.2117
349.9635,1104.645
350.1419,1104.4317
350.3202,1103.2117
350.4985,1101.7467
350.6768,1101.055
350.8551,1100.2667
351.0334,1099.26
351.2116,1098.1833
351.3898,1097.5367
351.568,1096.7383
351.7462,1097.285
351.9243,1095.5633
352.1025,1094.42
352.2806,1093.6583
352.4587,1093.5283
352.6368,1092.94
352.8148,1089.9833
352.9929,1088.4433
353.1709,1088.6933
353.3489,1088.1883
353.5268,1086.4383
353.7048,1086.1367
353.8828,1085.1517
354.0607,1083.4333
354.2386,1083.87
354.4165,1081.97
354.5943,1080.78
354.7722,1080.385
354.95,1082.0417
355.1278,1081.0817
355.3056,1078.8917
355.4833,1076.2383
355.6611,1075.1517
355.8388,1072.8667
356.0165,1072.5533
356.1942,1072.82
356.3719,1073.265
356.5495,1071.7117
356.7271,1072.0417
356.9047,1070.68
357.0823,1071.2783
357.2599,1070.655
357.4374,1069.275
357.6149,1067.7567
357.7924,1065.8967
357.9699,1064.9733
358.1474,1064.1567
358.3248,1061.965
358.5023,1061.1217
358.6797,1058.68
358.8571,1058.4317
359.0344,1056.715
359.2118,1054.6867
359.3891,1053.7133
359.5664,1053.01
359.7437,1051.9533
359.9209,1049.195
360.0982,1047.5467
360.2754,1046.5633
360.4526,1047.295
360.6298,1047.6333
360.807,1046.84
360.9841,1045.5417
361.1613,1043.895
361.3383,1043.9517
361.5154,1044.2933
361.6925,1042.8483
361.8695,1041.6867
362.0466,1040.3383
362.2236,1039.1783
362.4005,1039.4133
362.5775,1037.295
362.7545,1033.3083
362.9314,1033.5533
363.1083,1033.7817
363.2852,1033.4683
363.462,1031.475
363.6389,1031.6167
363.8157,1030.6017
363.9925,1032.705
364.1693,1028.0617
364.346,1025.6067
364.5228,1025.9033
364.6996,1026.3483
364.8762,1027.395
365.0529,1026.7133
365.2296,1024.4817
365.4062,1025.2083
365.5829,1023.1117
365.7595,1022.07
365.9361,1023.1283
366.1126,1022.7717
366.2892,1026.7683
366.4657,1034.415
366.6422,1038.2083
366.8186,1039.17
366.9951,1039.8633
367.1716,1033.7117
367.348,1033.8633
367.5244,1037.7633
367.7008,1039.9883
367.8772,1036.7267
368.0535,1027.2783
368.2298,1032.385
368.4061,1030.7933
368.5824,1028.2867
368.7586,1035.5433
368.9349,1032.4667
369.1111,1026.2183
369.2873,1022.015
369.4635,1027.2233
369.6396,1023.89
369.8158,1017.1
369.9919,1016.12
370.168,1016.03
370.3441,1015.74
370.5202,1011.52
370.6962,1008.6067
370.8722,1007.1767
371.0482,1005.955
371.2242,1008.9117
371.4002,1012.9367
371.5761,1011.9533
371.752,1009.5367
371.9279,1011.19
372.1038,1011.08
372.2796,1006.895
372.4555,1007.9133
372.6313,1007.6783
372.8071,1005.2983
372.9829,1004.1233
373.1586,1006.0583
373.3344,1006.2717
373.5101,1003.5767
373.6858,1004.0833
373.8615,1003.065
374.0371,1004.2383
374.2127,1008.6083
374.3884,1006.8417
374.564,1003.7067
374.7395,1004.3683
374.9151,1008.2283
375.0906,1017.8533
375.2661,1016.4933
375.4416,1013.1467
375.6171,1019.0483
375.7925,1022.995
375.968,1022.2217
376.1434,1014.0067
376.3188,1010.975
376.4941,1011.53
376.6695,1015.5417
376.8448,1018.225
377.0201,1017.1433
377.1954,1016.0683
377.3707,1020.375
377.5459,1022.5583
377.7212,1031.18
377.8964,1045.9067
378.0715,1042.8133
378.2467,1034.7217
378.4218,1043.525
378.597,1030.3283
378.7721,1030.3267
378.9472,1032.4033
379.1222,1035.5833
379.2973,1054.4717
379.4723,1070.2933
379.6473,1067.2433
379.8223,1045.545
379.9972,1035.5633
380.1722,1030.1233
380.3471,1030.7617
380.522,1031.7133
380.6969,1035.5667
380.8717,1045.7133
381.0466,1034.0767
381.2214,1029.6683
381.3962,1025.3517
381.571,1018.6883
381.7457,1019.685
381.9204,1023.705
382.0952,1020.6433
382.2699,1035.3517
382.4445,1044.7117
382.6192,1049.605
382.7938,1066.2167
382.9685,1066.7117
383.1431,1048.8767
383.3176,1033.69
383.4922,1031.0267
383.6667,1032.5967
383.8412,1026.9933
384.0157,1024.5083
384.1902,1029.725
384.3646,1034.9017
384.5391,1029.5567
384.7134,1030.87
384.8878,1040.005
385.0622,1051.1
385.2365,1037.29
385.4109,1023.28
385.5852,1022.685
385.7594,1025.025
385.9337,1028.6283
386.1079,1034.745
386.2822,1045.8267
386.4564,1042.1333
386.6306,1035.3617
386.8047,1044.71
386.9789,1047.415
387.153,1056.0633
387.3271,1071.4017
387.5012,1070.7167
387.6752,1085.5933
387.8492,1094.42
388.0233,1077.4617
388.1972,1077.1867
388.3712,1078.8033
388.5452,1079.53
388.7191,1086.2467
388.893,1103.8367
389.0669,1089.9417
389.2408,1057.4567
389.4146,1034.3917
389.5884,1021.4667
389.7623,1015.5167
389.9361,1017.0
390.1098,1024.69
390.2835,1028.4267
390.4573,1024.9267
390.631,1028.11
390.8047,1040.935
390.9784,1042.0667
391.152,1036.6117
391.3256,1046.465
391.4992,1046.4417
391.6728,1037.005
391.8464,1048.7017
392.0199,1065.0717
392.1934,1058.7033
392.3669,1075.1683
392.5403,1077.95
392.7138,1089.7183
392.8873,1102.5633
393.0607,1123.9517
393.2341,1130.8917
393.4074,1122.1933
393.5808,1088.3633
393.7542,1079.975
393.9274,1080.7383
394.1007,1071.4283
394.274,1076.49
394.4472,1065.3567
394.6205,1077.3233
394.7937,1099.275
394.9668,1102.1267
395.14,1082.2683
395.3131,1064.6983
395.4863,1054.7767
395.6594,1057.8033
395.8325,1044.9467
396.0055,1047.9883
396.1786,1050.375
396.3516,1053.2217
396.5246,1049.0767
396.6975,1043.1833
396.8705,1059.62
397.0434,1069.195
397.2163,1047.0783
397.3892,1050.065
397.5621,1065.7833
397.735,1077.32
397.9077,1098.7717
398.0806,1087.3233
398.2534,1080.7483
398.4261,1087.5183
398.5989,1111.5783
398.7716,1125.3717
398.9443,1109.4483
399.117,1089.76
399.2896,1081.375
399.4623,1076.8467
399.6349,1073.8117
399.8075,1057.8717
399.9801,1051.6433
400.1526,1050.0817
400.3252,1024.94
400.4977,1016.1233
400.6702,1014.3317
400.8427,1015.1367
401.0151,1026.9667
401.1875,1023.9433
401.36,1027.415
401.5323,1024.34
401.7047,1010.9183
401.877,1007.085
402.0494,1005.4667
402.2216,1018.2367
402.394,1025.395
402.5662,1016.4833
402.7385,1015.215
402.9107,1013.0367
403.0829,1015.7433
403.2551,1012.5983
403.4272,1007.8867
403.5994,1008.8583
403.7715,1020.6933
403.9436,1020.4383
404.1156,1021.0183
