Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-09 23:19:53.113183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0533
218.2508,464.1783
218.442,466.2117
218.6332,468.85
218.8244,470.9117
219.0156,473.33
219.2067,475.46
219.3979,478.3117
219.589,480.6967
219.7801,483.6933
219.9712,486.4433
220.1623,488.7433
220.3533,491.9767
220.5444,494.9383
220.7354,498.16
220.9264,501.1967
221.1174,504.3183
221.3083,507.8467
221.4993,510.865
221.6902,513.755
221.8812,517.3617
222.0721,521.0583
222.263,524.5667
222.4538,528.6467
222.6447,532.5267
222.8355,536.4517
223.0264,540.22
223.2172,543.81
223.408,548.34
223.5987,552.8533
223.7895,556.265
223.9802,561.3667
224.1709,566.1267
224.3616,570.16
224.5524,574.815
224.743,579.9417
224.9337,583.5133
225.1243,589.3817
225.315,594.2183
225.5056,598.6533
225.6962,603.7417
225.8867,609.1417
226.0773,614.5
226.2678,618.7067
226.4584,624.1117
226.6489,630.155
226.8394,635.3133
227.0298,640.4767
227.2203,646.3567
227.4108,652.745
227.6012,658.2833
227.7916,663.4383
227.982,670.82
228.1723,675.5933
228.3627,682.5683
228.5531,687.745
228.7434,693.5317
228.9337,699.7117
229.124,705.6167
229.3143,712.4133
229.5045,719.6567
229.6948,725.7017
229.885,733.425
230.0752,739.875
230.2654,746.54
230.4556,754.0367
230.6457,761.0633
230.8358,767.5833
231.026,774.6383
231.2161,781.2283
231.4062,788.0783
231.5963,795.0267
231.7863,801.8667
231.9764,809.3383
232.1664,816.51
232.3564,823.8467
232.5464,831.5433
232.7364,839.7383
232.9263,846.365
233.1163,855.36
233.3062,862.69
233.4961,871.4017
233.686,878.6117
233.8758,885.6367
234.0657,893.185
234.2555,901.2783
234.4454,907.885
234.6352,916.5083
234.825,924.3167
235.0147,930.99
235.2045,938.5167
235.3942,945.42
235.5839,953.0067
235.7737,961.1917
235.9633,968.4033
236.153,975.2883
236.3427,984.7217
236.5323,992.065
236.7219,999.7417
236.9115,1005.105
237.1011,1011.8267
237.2907,1019.0817
237.4803,1027.2733
237.6698,1033.9083
237.8593,1041.9833
238.0488,1048.87
238.2383,1055.7017
238.4278,1062.425
238.6172,1069.8833
238.8066,1077.325
238.9961,1084.8983
239.1855,1091.7567
239.3748,1099.3767
239.5642,1105.9033
239.7536,1113.1467
239.9429,1119.49
240.1322,1125.4967
240.3215,1132.325
240.5108,1139.2133
240.7001,1145.1417
240.8893,1151.7983
241.0786,1158.6633
241.2677,1164.3833
241.457,1172.1967
241.6461,1176.255
241.8353,1180.7883
242.0244,1186.7717
242.2136,1191.4233
242.4027,1197.5367
242.5918,1202.4767
242.7809,1207.695
242.9699,1209.405
243.159,1212.855
243.348,1220.2167
243.537,1226.32
243.726,1233.0517
243.915,1236.9167
244.1039,1241.785
244.2929,1242.5383
244.4818,1243.8117
244.6707,1249.6733
244.8596,1257.2117
245.0485,1262.57
245.2373,1268.2133
245.4262,1272.9467
245.615,1278.155
245.8038,1282.46
245.9926,1286.2883
246.1814,1290.3833
246.3701,1288.845
246.5589,1288.9383
246.7476,1294.8683
246.9363,1301.67
247.1249,1306.2817
247.3136,1311.395
247.5023,1315.7667
247.6909,1320.4233
247.8795,1325.1483
248.0681,1329.7883
248.2567,1333.9583
248.4453,1336.93
248.6338,1340.9033
248.8224,1340.2533
249.0109,1337.585
249.1994,1341.6983
249.3878,1347.8067
249.5763,1351.8333
249.7648,1356.8417
249.9532,1360.88
250.1416,1365.225
250.33,1369.3617
250.5183,1374.835
250.7067,1376.8817
250.8951,1379.4583
251.0834,1382.4217
251.2717,1384.265
251.46,1386.8383
251.6483,1388.73
251.8365,1388.7583
252.0247,1387.1367
252.213,1390.4367
252.4012,1393.6367
252.5894,1399.8767
252.7775,1401.6983
252.9657,1403.4283
253.1538,1407.9083
253.3419,1409.4233
253.53,1411.5167
253.7181,1413.4783
253.9062,1413.9567
254.0942,1416.7067
254.2823,1417.2783
254.4703,1417.5517
254.6583,1418.92
254.8463,1419.9
255.0342,1419.8567
255.2222,1421.495
255.4101,1418.785
255.598,1418.4833
255.7859,1420.0917
255.9738,1423.2933
256.1616,1426.0683
256.3495,1428.83
256.5373,1431.22
256.7251,1435.2083
256.9129,1436.695
257.1006,1438.1067
257.2884,1440.065
257.4761,1442.4017
257.6638,1442.48
257.8515,1442.4567
258.0392,1442.9433
258.2269,1443.1783
258.4146,1443.0917
258.6022,1443.8333
258.7898,1442.915
258.9774,1443.6633
259.165,1443.705
259.3525,1445.1083
259.5401,1443.0
259.7276,1444.7033
259.9151,1445.13
260.1026,1445.325
260.2901,1445.6983
260.4776,1447.5867
260.665,1449.125
260.8524,1451.6583
261.0398,1453.0067
261.2272,1452.6033
261.4146,1452.87
261.6019,1452.2933
261.7893,1452.5117
261.9766,1452.965
262.1639,1452.4483
262.3512,1450.6583
262.5384,1449.3767
262.7257,1449.055
262.9129,1448.23
263.1001,1447.07
263.2873,1447.3267
263.4745,1447.2433
263.6617,1443.985
263.8488,1443.2317
264.0359,1442.9733
264.2231,1442.8017
264.4101,1441.7983
264.5972,1441.3467
264.7842,1440.915
264.9713,1441.3117
265.1583,1438.94
265.3453,1437.93
265.5323,1438.0
265.7193,1436.98
265.9062,1437.935
266.0931,1436.6983
266.2801,1435.0583
266.4669,1435.4867
266.6538,1434.67
266.8407,1433.475
267.0276,1431.4667
267.2143,1430.1517
267.4012,1429.1767
267.588,1425.0
267.7747,1425.14
267.9615,1423.75
268.1482,1421.6667
268.3349,1420.1667
268.5217,1418.64
268.7083,1417.2183
268.895,1415.6
269.0817,1415.2167
269.2682,1413.135
269.4549,1409.7467
269.6415,1406.8917
269.8281,1405.3417
270.0146,1404.3633
270.2012,1403.58
270.3877,1402.5567
270.5742,1400.3767
270.7607,1399.9067
270.9472,1398.27
271.1336,1396.3667
271.32,1394.9033
271.5065,1392.26
271.6929,1390.7417
271.8792,1390.0317
272.0656,1388.7533
272.252,1387.2567
272.4383,1386.5033
272.6246,1384.7367
272.8109,1383.3217
272.9972,1383.0817
273.1835,1381.9767
273.3697,1381.8333
273.5559,1380.65
273.7421,1378.9083
273.9283,1378.58
274.1145,1375.6317
274.3007,1375.335
274.4868,1374.2033
274.6729,1373.8017
274.859,1373.4433
275.0451,1372.5467
275.2311,1368.1167
275.4172,1367.67
275.6032,1366.9117
275.7892,1366.605
275.9752,1365.8833
276.1612,1365.6283
276.3472,1364.18
276.5331,1362.1133
276.719,1360.96
276.9049,1359.2883
277.0908,1357.0567
277.2767,1355.9717
277.4625,1355.92
277.6484,1354.2133
277.8342,1351.295
278.02,1350.59
278.2057,1351.22
278.3915,1349.7033
278.5772,1349.5167
278.763,1347.875
278.9487,1347.7017
279.1343,1348.1267
279.32,1345.93
279.5057,1342.9883
279.6913,1339.535
279.877,1337.9383
280.0625,1337.1517
280.2481,1335.5017
280.4337,1333.22
280.6192,1333.1483
280.8048,1333.08
280.9903,1331.2583
281.1758,1329.6533
281.3612,1326.91
281.5467,1325.555
281.7321,1325.9933
281.9175,1325.0183
282.1029,1323.82
282.2884,1323.645
282.4737,1319.835
282.6591,1319.0817
282.8444,1317.83
283.0297,1317.5417
283.215,1315.91
283.4002,1315.4567
283.5855,1312.1
283.7707,1309.665
283.956,1307.4067
284.1412,1307.0117
284.3264,1306.2883
284.5115,1306.5017
284.6967,1305.97
284.8818,1304.1667
285.0669,1301.6583
285.252,1300.9417
285.4371,1299.96
285.6222,1297.2383
285.8072,1297.5
285.9922,1294.825
286.1772,1295.005
286.3622,1295.4033
286.5472,1292.76
286.7321,1291.21
286.9171,1290.8767
287.102,1289.9567
287.2869,1291.27
287.4717,1291.5117
287.6566,1290.5683
287.8415,1290.1433
288.0263,1289.09
288.2111,1285.775
288.3959,1284.1083
288.5806,1283.345
288.7654,1282.91
288.9501,1284.1633
289.1348,1283.9717
289.3195,1283.3967
289.5042,1283.8017
289.6889,1283.4317
289.8735,1281.5717
290.0581,1280.075
290.2428,1277.4117
290.4273,1276.8633
290.6119,1277.6917
290.7965,1276.485
290.981,1277.4133
291.1655,1276.21
291.35,1273.9817
291.5345,1271.4283
291.719,1270.465
291.9034,1269.9783
292.0878,1271.84
292.2722,1270.1067
292.4566,1269.065
292.641,1269.6667
292.8253,1268.145
293.0096,1267.1667
293.194,1267.74
293.3783,1267.11
293.5626,1267.445
293.7468,1266.8817
293.9311,1266.8567
294.1153,1265.1783
294.2995,1262.5467
294.4837,1259.4867
294.6678,1258.3983
294.852,1256.0583
295.0361,1257.22
295.2202,1257.26
295.4043,1256.3583
295.5884,1256.3883
295.7725,1255.6233
295.9565,1254.71
296.1405,1252.9983
296.3246,1250.9317
296.5085,1252.0783
296.6925,1253.27
296.8764,1252.5367
297.0603,1251.4817
297.2443,1250.6333
297.4282,1249.0667
297.612,1248.115
297.7959,1245.505
297.9797,1244.8283
298.1635,1243.905
298.3474,1244.3
298.5311,1245.27
298.7149,1243.8667
298.8987,1241.0033
299.0823,1240.3133
299.2661,1238.525
299.4498,1235.9767
299.6334,1235.2467
299.8171,1235.17
300.0007,1234.3017
300.1843,1234.475
300.368,1233.5433
300.5515,1233.2517
300.7351,1232.78
300.9186,1231.395
301.1021,1230.3867
301.2857,1229.4267
301.4691,1228.32
301.6526,1229.2583
301.8361,1227.8917
302.0195,1226.3583
302.2029,1226.8917
302.3863,1225.99
302.5697,1225.1683
302.753,1224.805
302.9364,1224.7017
303.1197,1225.6383
303.303,1226.1733
303.4863,1223.3
303.6696,1221.11
303.8528,1220.08
304.036,1218.7567
304.2192,1219.035
304.4024,1218.5583
304.5856,1216.6
304.7688,1216.6833
304.9519,1216.4917
305.135,1214.9117
305.3181,1214.9783
305.5012,1213.085
305.6842,1213.945
305.8673,1213.7533
306.0504,1212.3333
306.2333,1209.96
306.4163,1210.1783
306.5993,1208.9683
306.7822,1207.785
306.9652,1208.08
307.1481,1206.8333
307.331,1205.9583
307.5139,1204.3283
307.6967,1203.0283
307.8796,1203.2667
308.0624,1201.1733
308.2452,1200.4733
308.428,1198.9417
308.6107,1199.0933
308.7935,1198.2983
308.9762,1197.69
309.1589,1196.845
309.3416,1195.7517
309.5243,1195.255
309.7069,1194.605
309.8896,1193.2167
310.0721,1191.87
310.2548,1191.7567
310.4373,1191.4933
310.6199,1191.2217
310.8024,1190.705
310.985,1189.785
311.1674,1188.155
311.3499,1187.4633
311.5324,1186.975
311.7148,1187.43
311.8973,1186.2167
312.0797,1186.3933
312.2621,1185.6
312.4445,1184.9917
312.6268,1183.2967
312.8091,1183.0383
312.9915,1181.9417
313.1738,1180.9767
313.356,1178.9617
313.5383,1177.2283
313.7206,1177.65
313.9027,1175.7133
314.085,1175.3067
314.2672,1175.3883
314.4493,1175.7017
314.6314,1175.2133
314.8136,1174.955
314.9957,1173.8883
315.1778,1171.9083
315.3598,1172.1683
315.5419,1172.33
315.724,1171.085
315.9059,1171.295
316.088,1170.8817
316.2699,1171.3533
316.4519,1170.6567
316.6338,1169.0783
316.8157,1166.895
316.9977,1166.025
317.1795,1166.2367
317.3614,1167.1567
317.5432,1167.52
317.7251,1165.2117
317.9069,1164.1683
318.0887,1163.5783
318.2704,1161.8283
318.4522,1161.95
318.6339,1162.4017
318.8156,1162.98
318.9973,1162.4233
319.179,1163.15
319.3607,1163.6233
319.5423,1164.245
319.7239,1162.93
319.9055,1163.135
320.0871,1161.5333
320.2687,1161.035
320.4502,1161.2217
320.6317,1158.9683
320.8132,1159.915
320.9947,1161.0433
321.1761,1160.545
321.3576,1160.4567
321.5391,1160.04
321.7205,1158.7117
321.9019,1158.1067
322.0832,1157.3733
322.2646,1155.71
322.4459,1155.9333
322.6272,1154.9633
322.8085,1154.175
322.9898,1153.9117
323.1711,1152.4683
323.3523,1151.0583
323.5335,1151.825
323.7147,1153.1267
323.8959,1154.4067
324.0771,1154.18
324.2582,1153.3
324.4393,1153.2567
324.6204,1153.555
324.8015,1153.59
324.9826,1154.6017
325.1637,1155.86
325.3447,1155.2833
325.5257,1155.595
325.7067,1155.4333
325.8877,1153.6133
326.0686,1151.045
326.2496,1151.0167
326.4305,1149.7333
326.6114,1149.8317
326.7922,1149.4567
326.9731,1149.9633
327.1539,1149.7783
327.3347,1149.21
327.5155,1149.045
327.6963,1149.6383
327.8771,1150.0467
328.0578,1147.9167
328.2385,1146.2383
328.4193,1146.5867
328.5999,1145.06
328.7806,1144.44
328.9613,1145.3233
329.1419,1144.6233
329.3225,1144.64
329.5031,1144.5633
329.6837,1143.405
329.8642,1142.5083
330.0447,1142.6033
330.2252,1141.2083
330.4057,1140.2233
330.5862,1141.195
330.7667,1141.2633
330.9471,1142.3217
331.1275,1141.9983
331.3079,1140.1583
331.4883,1139.52
331.6687,1139.9917
331.849,1139.4717
332.0293,1138.3133
332.2096,1136.8017
332.3899,1137.4117
332.5702,1137.4533
332.7504,1138.7783
332.9306,1138.8217
333.1108,1138.0483
333.291,1135.1367
333.4712,1136.2017
333.6514,1136.6067
333.8315,1136.145
334.0116,1136.215
334.1917,1136.1867
334.3717,1136.395
334.5518,1136.6
334.7318,1136.0917
334.9119,1134.8317
335.0918,1136.235
335.2718,1135.5467
335.4518,1136.2083
335.6317,1135.7983
335.8116,1135.2583
335.9915,1134.9983
336.1714,1132.9183
336.3513,1132.8117
336.5311,1133.19
336.7109,1133.51
336.8907,1133.0367
337.0705,1131.2583
337.2502,1128.6117
337.43,1127.5533
337.6097,1127.045
337.7894,1125.9383
337.9691,1125.69
338.1488,1127.6133
338.3284,1127.3167
338.508,1128.65
338.6877,1128.0767
338.8672,1128.4267
339.0468,1126.175
339.2263,1124.7283
339.4059,1125.7517
339.5854,1127.0883
339.7649,1125.6567
339.9443,1125.4883
340.1238,1125.5383
340.3032,1126.4583
340.4826,1126.3633
340.662,1124.495
340.8414,1123.1267
341.0207,1122.6317
341.2001,1124.34
341.3794,1124.1667
341.5587,1125.7083
341.738,1124.2433
341.9172,1123.2383
342.0965,1122.4167
342.2757,1119.6933
342.4549,1116.9383
342.6341,1117.9767
342.8132,1117.945
342.9923,1119.8317
343.1715,1121.98
343.3506,1121.4867
343.5296,1118.7017
343.7087,1117.0483
343.8878,1115.7883
344.0668,1115.7067
344.2458,1114.8317
344.4248,1113.5267
344.6037,1113.895
344.7827,1112.5067
344.9616,1111.97
345.1405,1112.93
345.3194,1112.8583
345.4982,1111.0883
345.6771,1110.2167
345.8559,1110.7667
346.0347,1109.7617
346.2135,1109.1883
346.3923,1110.0783
346.571,1108.9317
346.7498,1107.7467
346.9285,1108.8633
347.1071,1107.24
347.2859,1105.145
347.4645,1106.18
347.6431,1107.9367
347.8217,1110.3233
348.0003,1109.1417
348.1789,1105.8
348.3574,1103.4517
348.5359,1101.86
348.7145,1100.4217
348.893,1099.9817
349.0714,1100.51
349.2499,1099.26
349.4283,1096.83
349.6068,1095.09
349.7852,1093.8083
349.9635,1094.2367
350.1419,1093.54
350.3202,1092.44
350.4985,1091.2533
350.6768,1090.1717
350.8551,1089.5983
351.0334,1088.94
351.2116,1087.2283
351.3898,1087.3333
351.568,1086.575
351.7462,1086.5517
351.9243,1085.9167
352.1025,1084.7967
352.2806,1083.7317
352.4587,1083.3917
352.6368,1082.5133
352.8148,1080.1283
352.9929,1079.06
353.1709,1078.755
353.3489,1078.7783
353.5268,1077.38
353.7048,1075.21
353.8828,1075.9517
354.0607,1073.5717
354.2386,1073.5983
354.4165,1072.8833
354.5943,1071.2467
354.7722,1070.5383
354.95,1072.2633
355.1278,1071.6167
355.3056,1069.0567
355.4833,1067.4717
355.6611,1064.4817
355.8388,1063.5
356.0165,1063.1
356.1942,1062.7367
356.3719,1064.6233
356.5495,1062.765
356.7271,1062.3217
356.9047,1061.5683
357.0823,1061.8867
357.2599,1061.6783
357.4374,1060.0733
357.6149,1058.15
357.7924,1056.2467
357.9699,1055.8133
358.1474,1055.0083
358.3248,1052.625
358.5023,1051.815
358.6797,1050.1217
358.8571,1049.4417
359.0344,1047.7133
359.2118,1045.39
359.3891,1044.9933
359.5664,1044.3167
359.7437,1042.9283
359.9209,1040.465
360.0982,1038.965
360.2754,1037.6217
360.4526,1038.6833
360.6298,1038.0333
360.807,1037.645
360.9841,1037.0433
361.1613,1034.6933
361.3383,1035.6667
361.5154,1035.335
361.6925,1033.4467
361.8695,1032.8967
362.0466,1031.5733
362.2236,1030.1467
362.4005,1030.8467
362.5775,1028.1117
362.7545,1024.6083
362.9314,1025.0333
363.1083,1025.205
363.2852,1025.155
363.462,1023.5383
363.6389,1023.1567
363.8157,1022.3017
363.9925,1024.2167
364.1693,1019.1883
364.346,1017.1283
364.5228,1017.5567
364.6996,1017.6533
364.8762,1019.305
365.0529,1018.28
365.2296,1016.2533
365.4062,1017.39
365.5829,1014.585
365.7595,1014.0767
365.9361,1014.7383
366.1126,1014.105
366.2892,1018.6933
366.4657,1025.8783
366.6422,1029.4933
366.8186,1030.8967
366.9951,1031.42
367.1716,1025.3917
367.348,1025.5467
367.5244,1029.4583
367.7008,1032.47
367.8772,1027.9033
368.0535,1019.3167
368.2298,1024.655
368.4061,1022.82
368.5824,1020.09
368.7586,1027.8017
368.9349,1024.5367
369.1111,1018.1817
369.2873,1014.2533
369.4635,1019.2717
369.6396,1015.7983
369.8158,1009.3033
369.9919,1007.9133
370.168,1008.4283
370.3441,1007.5033
370.5202,1003.745
370.6962,1000.5883
370.8722,999.2283
371.0482,998.1367
371.2242,1000.91
371.4002,1004.8767
371.5761,1003.975
371.752,1001.915
371.9279,1002.8183
372.1038,1003.335
372.2796,999.4217
372.4555,1000.1683
372.6313,1000.5617
372.8071,997.7367
372.9829,996.3333
373.1586,998.2967
373.3344,997.8567
373.5101,995.8467
373.6858,996.6567
373.8615,995.4033
374.0371,995.92
374.2127,1001.2667
374.3884,998.5733
374.564,996.2367
374.7395,997.04
374.9151,1000.6467
375.0906,1009.785
375.2661,1008.4817
375.4416,1005.3733
375.6171,1011.23
375.7925,1015.1833
375.968,1013.8567
376.1434,1005.99
376.3188,1003.0883
376.4941,1004.3717
376.6695,1007.565
376.8448,1011.1167
377.0201,1009.8117
377.1954,1008.6267
377.3707,1013.3233
377.5459,1015.035
377.7212,1024.1733
377.8964,1038.3783
378.0715,1035.165
378.2467,1027.4283
378.4218,1035.8383
378.597,1022.605
378.7721,1023.0133
378.9472,1025.4017
379.1222,1028.045
379.2973,1047.315
379.4723,1062.5333
379.6473,1059.415
379.8223,1038.0017
379.9972,1028.9117
380.1722,1022.445
380.3471,1023.5617
380.522,1024.2667
380.6969,1027.6783
380.8717,1037.9233
381.0466,1026.1883
381.2214,1021.885
381.3962,1018.0667
381.571,1011.6567
381.7457,1011.7983
381.9204,1016.395
382.0952,1013.6883
382.2699,1028.2067
382.4445,1037.5667
382.6192,1042.45
382.7938,1059.0733
382.9685,1058.99
383.1431,1040.9417
383.3176,1026.7767
383.4922,1024.435
383.6667,1024.955
383.8412,1019.2633
384.0157,1017.6767
384.1902,1022.7117
384.3646,1027.57
384.5391,1022.1133
384.7134,1023.6367
384.8878,1033.1983
385.0622,1043.2633
385.2365,1029.4217
385.4109,1016.1117
385.5852,1015.4683
385.7594,1017.9583
385.9337,1021.5533
386.1079,1027.19
386.2822,1038.6683
386.4564,1034.3533
386.6306,1027.6583
386.8047,1038.1367
386.9789,1039.7967
387.153,1048.9233
387.3271,1064.7383
387.5012,1063.6883
387.6752,1077.5983
387.8492,1086.4583
388.0233,1069.3283
388.1972,1070.3267
388.3712,1071.825
388.5452,1072.2733
388.7191,1079.3683
388.893,1096.9067
389.0669,1081.5183
389.2408,1050.1183
389.4146,1028.105
389.5884,1014.21
389.7623,1008.3467
389.9361,1009.515
390.1098,1017.9317
390.2835,1021.7
390.4573,1017.17
390.631,1021.1233
390.8047,1034.4533
390.9784,1034.4317
391.152,1029.8583
391.3256,1040.0417
391.4992,1038.995
391.6728,1030.18
391.8464,1041.99
392.0199,1057.7617
392.1934,1051.8117
392.3669,1067.795
392.5403,1070.1233
392.7138,1082.3583
392.8873,1094.8683
393.0607,1116.4133
393.2341,1122.8217
393.4074,1114.1867
393.5808,1080.9217
393.7542,1073.455
393.9274,1073.4583
394.1007,1064.0867
394.274,1069.4433
394.4472,1057.9033
394.6205,1070.5783
394.7937,1091.1917
394.9668,1094.0383
395.14,1074.4367
395.3131,1056.8633
395.4863,1048.36
395.6594,1050.38
395.8325,1037.8883
396.0055,1040.2817
396.1786,1043.1667
396.3516,1045.5167
396.5246,1042.2167
396.6975,1035.74
396.8705,1052.3033
397.0434,1060.555
397.2163,1039.2167
397.3892,1043.13
397.5621,1059.02
397.735,1069.7733
397.9077,1090.7583
398.0806,1079.0233
398.2534,1073.4417
398.4261,1079.8717
398.5989,1104.025
398.7716,1116.36
398.9443,1101.2867
399.117,1081.1117
399.2896,1074.0383
399.4623,1069.5133
399.6349,1065.7533
399.8075,1050.6767
399.9801,1044.8917
400.1526,1042.5283
400.3252,1018.2933
400.4977,1009.3367
400.6702,1007.5267
400.8427,1008.895
401.0151,1019.3983
401.1875,1016.4133
401.36,1020.4217
401.5323,1016.8967
401.7047,1004.5933
401.877,1000.0083
402.0494,998.8783
402.2216,1011.2383
402.394,1018.1783
402.5662,1009.2183
402.7385,1009.1017
402.9107,1005.8633
403.0829,1008.675
403.2551,1006.0383
403.4272,1000.4583
403.5994,1002.385
403.7715,1014.5467
403.9436,1013.3167
404.1156,1014.5117
