Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-09 12:43:10.746275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.4367
218.2508,463.2417
218.442,464.9533
218.6332,468.2683
218.8244,469.9167
219.0156,472.2567
219.2067,474.4283
219.3979,476.9683
219.589,479.7583
219.7801,482.49
219.9712,484.8383
220.1623,487.36
220.3533,490.6517
220.5444,493.31
220.7354,496.8283
220.9264,499.5467
221.1174,502.4583
221.3083,506.1567
221.4993,509.05
221.6902,512.33
221.8812,515.7433
222.0721,519.0333
222.263,522.9333
222.4538,526.675
222.6447,530.33
222.8355,534.4167
223.0264,537.9033
223.2172,541.52
223.408,546.305
223.5987,550.32
223.7895,553.19
223.9802,558.6767
224.1709,563.0983
224.3616,567.4867
224.5524,571.8617
224.743,576.8817
224.9337,580.6817
225.1243,585.9767
225.315,590.42
225.5056,595.4883
225.6962,600.1467
225.8867,605.0033
226.0773,610.8033
226.2678,615.2417
226.4584,620.2383
226.6489,626.2083
226.8394,631.02
227.0298,636.07
227.2203,641.7317
227.4108,647.545
227.6012,653.0517
227.7916,658.21
227.982,664.6117
228.1723,670.5117
228.3627,676.6867
228.5531,682.2817
228.7434,688.3017
228.9337,693.68
229.124,700.1617
229.3143,706.2417
229.5045,713.405
229.6948,719.5933
229.885,726.57
230.0752,732.62
230.2654,739.9333
230.4556,746.8717
230.6457,753.5283
230.8358,760.4633
231.026,766.2633
231.2161,773.8833
231.4062,780.0817
231.5963,786.3267
231.7863,794.0333
231.9764,801.1033
232.1664,807.4667
232.3564,815.6383
232.5464,822.1817
232.7364,830.585
232.9263,837.0767
233.1163,845.3
233.3062,852.9283
233.4961,861.49
233.686,868.4083
233.8758,875.3217
234.0657,882.5
234.2555,889.755
234.4454,897.0283
234.6352,905.2967
234.825,913.0567
235.0147,919.78
235.2045,926.575
235.3942,933.9
235.5839,941.4
235.7737,948.76
235.9633,956.6183
236.153,963.2667
236.3427,971.4567
236.5323,979.5917
236.7219,986.2767
236.9115,992.0233
237.1011,998.905
237.2907,1005.8433
237.4803,1013.6267
237.6698,1020.34
237.8593,1026.6533
238.0488,1034.3817
238.2383,1041.2583
238.4278,1048.035
238.6172,1055.22
238.8066,1062.3683
238.9961,1069.58
239.1855,1076.705
239.3748,1083.7367
239.5642,1090.36
239.7536,1097.225
239.9429,1104.1467
240.1322,1109.4267
240.3215,1116.27
240.5108,1121.95
240.7001,1129.3433
240.8893,1135.385
241.0786,1141.0367
241.2677,1147.4133
241.457,1154.5667
241.6461,1159.0417
241.8353,1164.135
242.0244,1169.4383
242.2136,1174.28
242.4027,1179.5433
242.5918,1184.45
242.7809,1189.5233
242.9699,1191.1283
243.159,1194.105
243.348,1202.2033
243.537,1208.2917
243.726,1214.7333
243.915,1218.7483
244.1039,1222.0767
244.2929,1224.005
244.4818,1225.9167
244.6707,1230.4767
244.8596,1237.8117
245.0485,1243.0683
245.2373,1249.105
245.4262,1254.3133
245.615,1257.72
245.8038,1262.155
245.9926,1266.5867
246.1814,1270.4667
246.3701,1268.9033
246.5589,1270.23
246.7476,1274.9183
246.9363,1282.1783
247.1249,1286.0467
247.3136,1290.7867
247.5023,1295.51
247.6909,1300.2917
247.8795,1304.7533
248.0681,1309.2383
248.2567,1312.9883
248.4453,1315.9483
248.6338,1320.0133
248.8224,1319.3367
249.0109,1317.0467
249.1994,1320.405
249.3878,1326.4433
249.5763,1331.2183
249.7648,1334.6983
249.9532,1339.7833
250.1416,1343.5783
250.33,1348.28
250.5183,1353.0917
250.7067,1355.5067
250.8951,1356.7217
251.0834,1360.3017
251.2717,1362.7833
251.46,1364.9183
251.6483,1366.595
251.8365,1366.8333
252.0247,1364.5767
252.213,1369.48
252.4012,1371.1917
252.5894,1377.45
252.7775,1379.0267
252.9657,1380.6533
253.1538,1385.1717
253.3419,1387.3533
253.53,1388.3217
253.7181,1390.4633
253.9062,1392.445
254.0942,1394.8533
254.2823,1394.845
254.4703,1395.0667
254.6583,1396.34
254.8463,1397.855
255.0342,1397.1167
255.2222,1398.7333
255.4101,1395.4667
255.598,1395.5433
255.7859,1396.8317
255.9738,1400.43
256.1616,1402.9883
256.3495,1406.7417
256.5373,1408.0583
256.7251,1411.8933
256.9129,1412.94
257.1006,1414.6483
257.2884,1415.8183
257.4761,1419.555
257.6638,1419.185
257.8515,1419.1267
258.0392,1419.4883
258.2269,1419.9783
258.4146,1419.5717
258.6022,1420.26
258.7898,1419.615
258.9774,1420.3483
259.165,1419.8667
259.3525,1420.73
259.5401,1419.195
259.7276,1420.9233
259.9151,1421.4417
260.1026,1421.5517
260.2901,1422.5967
260.4776,1423.8833
260.665,1425.4733
260.8524,1426.8267
261.0398,1428.9767
261.2272,1428.5683
261.4146,1428.2733
261.6019,1428.0133
261.7893,1428.8883
261.9766,1428.8783
262.1639,1428.3367
262.3512,1426.29
262.5384,1425.2133
262.7257,1425.0383
262.9129,1424.6933
263.1001,1423.0667
263.2873,1423.5167
263.4745,1423.875
263.6617,1419.49
263.8488,1419.3417
264.0359,1419.5917
264.2231,1418.2217
264.4101,1417.7183
264.5972,1417.3233
264.7842,1417.59
264.9713,1417.255
265.1583,1415.08
265.3453,1413.5317
265.5323,1414.075
265.7193,1412.7083
265.9062,1413.6617
266.0931,1412.5983
266.2801,1410.7283
266.4669,1410.7367
266.6538,1410.585
266.8407,1409.4117
267.0276,1407.29
267.2143,1405.1767
267.4012,1405.1567
267.588,1401.38
267.7747,1400.7867
267.9615,1399.8783
268.1482,1397.415
268.3349,1397.065
268.5217,1394.9767
268.7083,1392.72
268.895,1391.5383
269.0817,1391.5417
269.2682,1388.8167
269.4549,1385.84
269.6415,1382.885
269.8281,1381.185
270.0146,1379.535
270.2012,1379.765
270.3877,1378.9867
270.5742,1377.4983
270.7607,1376.635
270.9472,1374.9567
271.1336,1372.8333
271.32,1370.6867
271.5065,1368.3717
271.6929,1367.0917
271.8792,1366.5567
272.0656,1364.5067
272.252,1364.145
272.4383,1362.5067
272.6246,1361.3017
272.8109,1360.2183
272.9972,1359.5533
273.1835,1359.185
273.3697,1358.3517
273.5559,1357.215
273.7421,1355.9883
273.9283,1354.46
274.1145,1352.425
274.3007,1352.4033
274.4868,1350.6817
274.6729,1351.015
274.859,1350.535
275.0451,1348.6333
275.2311,1345.1883
275.4172,1344.4867
275.6032,1344.1017
275.7892,1344.29
275.9752,1342.6083
276.1612,1342.4317
276.3472,1340.8517
276.5331,1338.7267
276.719,1338.01
276.9049,1336.5317
277.0908,1334.5183
277.2767,1333.6583
277.4625,1332.2783
277.6484,1330.7133
277.8342,1329.3283
278.02,1328.3033
278.2057,1328.1867
278.3915,1327.405
278.5772,1326.2717
278.763,1324.5983
278.9487,1324.4833
279.1343,1324.83
279.32,1322.8517
279.5057,1320.9383
279.6913,1317.3917
279.877,1316.0767
280.0625,1314.885
280.2481,1312.65
280.4337,1310.8217
280.6192,1310.155
280.8048,1310.715
280.9903,1308.9567
281.1758,1306.4467
281.3612,1304.46
281.5467,1302.9133
281.7321,1303.435
281.9175,1302.9467
282.1029,1301.925
282.2884,1300.5583
282.4737,1298.5
282.6591,1296.4333
282.8444,1295.5133
283.0297,1294.8717
283.215,1293.3767
283.4002,1292.6583
283.5855,1290.445
283.7707,1287.25
283.956,1286.0083
284.1412,1284.67
284.3264,1284.275
284.5115,1284.7633
284.6967,1283.5167
284.8818,1281.6983
285.0669,1280.17
285.252,1278.78
285.4371,1278.8933
285.6222,1276.5667
285.8072,1275.14
285.9922,1273.81
286.1772,1273.4783
286.3622,1274.0783
286.5472,1271.58
286.7321,1269.3917
286.9171,1269.8983
287.102,1269.335
287.2869,1269.435
287.4717,1270.0267
287.6566,1269.3567
287.8415,1268.3333
288.0263,1268.0033
288.2111,1265.4583
288.3959,1262.3083
288.5806,1262.765
288.7654,1261.72
288.9501,1263.6083
289.1348,1263.2583
289.3195,1261.8733
289.5042,1262.4267
289.6889,1262.9583
289.8735,1260.6933
290.0581,1259.4733
290.2428,1256.8283
290.4273,1256.9667
290.6119,1257.6217
290.7965,1256.7833
290.981,1255.8217
291.1655,1255.5667
291.35,1253.355
291.5345,1251.2983
291.719,1250.615
291.9034,1249.44
292.0878,1251.4517
292.2722,1250.445
292.4566,1249.625
292.641,1249.3533
292.8253,1248.065
293.0096,1247.0017
293.194,1247.82
293.3783,1247.38
293.5626,1247.2417
293.7468,1246.925
293.9311,1247.045
294.1153,1245.395
294.2995,1242.825
294.4837,1239.625
294.6678,1238.8767
294.852,1236.5917
295.0361,1237.475
295.2202,1237.2217
295.4043,1237.2483
295.5884,1237.4583
295.7725,1236.8083
295.9565,1235.3517
296.1405,1233.7983
296.3246,1232.6367
296.5085,1233.7567
296.6925,1235.1217
296.8764,1234.5683
297.0603,1232.6617
297.2443,1232.505
297.4282,1231.31
297.612,1230.375
297.7959,1228.1533
297.9797,1227.4417
298.1635,1226.9083
298.3474,1227.9167
298.5311,1228.915
298.7149,1227.2417
298.8987,1224.87
299.0823,1224.2067
299.2661,1222.1967
299.4498,1219.2267
299.6334,1218.92
299.8171,1218.7267
300.0007,1218.7033
300.1843,1218.6867
300.368,1216.995
300.5515,1217.4083
300.7351,1216.33
300.9186,1215.8333
301.1021,1214.22
301.2857,1213.63
301.4691,1212.8333
301.6526,1213.38
301.8361,1211.7167
302.0195,1210.8633
302.2029,1211.4983
302.3863,1211.0233
302.5697,1209.58
302.753,1209.91
302.9364,1210.2217
303.1197,1210.8467
303.303,1211.515
303.4863,1209.2383
303.6696,1206.325
303.8528,1205.7717
304.036,1204.6217
304.2192,1204.875
304.4024,1204.6517
304.5856,1202.675
304.7688,1203.0683
304.9519,1202.8017
305.135,1203.1
305.3181,1202.495
305.5012,1200.9783
305.6842,1201.3417
305.8673,1200.095
306.0504,1199.7517
306.2333,1197.9233
306.4163,1197.0333
306.5993,1197.1783
306.7822,1196.2667
306.9652,1196.7517
307.1481,1196.105
307.331,1195.45
307.5139,1194.2167
307.6967,1193.1633
307.8796,1192.79
308.0624,1191.4583
308.2452,1190.8717
308.428,1189.95
308.6107,1190.32
308.7935,1189.645
308.9762,1188.895
309.1589,1186.71
309.3416,1186.0983
309.5243,1186.915
309.7069,1186.4417
309.8896,1185.075
310.0721,1182.625
310.2548,1183.8117
310.4373,1185.5933
310.6199,1186.8467
310.8024,1187.0833
310.985,1186.435
311.1674,1185.3183
311.3499,1184.1983
311.5324,1183.5317
311.7148,1184.5683
311.8973,1182.9383
312.0797,1183.49
312.2621,1183.7933
312.4445,1184.2517
312.6268,1182.37
312.8091,1182.8683
312.9915,1182.0733
313.1738,1181.1917
313.356,1178.005
313.5383,1177.0217
313.7206,1178.61
313.9027,1177.9933
314.085,1178.47
314.2672,1176.7267
314.4493,1174.825
314.6314,1175.245
314.8136,1177.7367
314.9957,1176.8217
315.1778,1175.78
315.3598,1174.6367
315.5419,1174.5667
315.724,1172.1217
315.9059,1169.625
316.088,1170.0617
316.2699,1172.8767
316.4519,1173.94
316.6338,1174.3417
316.8157,1173.0783
316.9977,1172.8483
317.1795,1176.6817
317.3614,1176.8
317.5432,1176.26
317.7251,1174.095
317.9069,1169.0067
318.0887,1167.18
318.2704,1166.2183
318.4522,1168.6633
318.6339,1171.5283
318.8156,1175.0867
318.9973,1175.6117
319.179,1172.33
319.3607,1170.4083
319.5423,1172.2767
319.7239,1173.2683
319.9055,1174.935
320.0871,1173.8167
320.2687,1175.4583
320.4502,1177.3333
320.6317,1176.615
320.8132,1175.9183
320.9947,1173.89
321.1761,1171.8533
321.3576,1170.4767
321.5391,1172.2833
321.7205,1173.655
321.9019,1174.0967
322.0832,1172.4917
322.2646,1169.2933
322.4459,1169.635
322.6272,1165.7983
322.8085,1164.235
322.9898,1164.2083
323.1711,1167.0317
323.3523,1166.3483
323.5335,1166.7317
323.7147,1169.46
323.8959,1173.225
324.0771,1174.975
324.2582,1175.2433
324.4393,1175.2483
324.6204,1175.2783
324.8015,1173.4533
324.9826,1173.5767
325.1637,1175.785
325.3447,1177.5567
325.5257,1181.6683
325.7067,1184.185
325.8877,1184.0767
326.0686,1182.1033
326.2496,1182.2317
326.4305,1179.2833
326.6114,1180.9
326.7922,1183.4067
326.9731,1182.29
327.1539,1179.3483
327.3347,1180.2867
327.5155,1179.625
327.6963,1179.6017
327.8771,1178.4467
328.0578,1175.8467
328.2385,1174.3717
328.4193,1174.875
328.5999,1171.88
328.7806,1171.095
328.9613,1178.5983
329.1419,1181.2217
329.3225,1183.7033
329.5031,1183.9817
329.6837,1183.6783
329.8642,1183.3983
330.0447,1184.5983
330.2252,1179.5583
330.4057,1175.1933
330.5862,1172.155
330.7667,1173.3033
330.9471,1175.7983
331.1275,1176.4
331.3079,1172.85
331.4883,1170.495
331.6687,1173.58
331.849,1175.0283
332.0293,1172.625
332.2096,1168.9983
332.3899,1168.985
332.5702,1173.77
332.7504,1173.525
332.9306,1172.0417
333.1108,1171.9267
333.291,1170.4317
333.4712,1168.0517
333.6514,1164.49
333.8315,1167.0033
334.0116,1167.285
334.1917,1168.6317
334.3717,1171.9833
334.5518,1174.1967
334.7318,1173.4117
334.9119,1166.03
335.0918,1170.1283
335.2718,1172.9267
335.4518,1175.1633
335.6317,1175.14
335.8116,1169.3367
335.9915,1158.185
336.1714,1154.7767
336.3513,1162.5667
336.5311,1166.6
336.7109,1163.6833
336.8907,1158.86
337.0705,1154.9783
337.2502,1152.8583
337.43,1157.55
337.6097,1163.0067
337.7894,1161.36
337.9691,1154.9083
338.1488,1157.3283
338.3284,1160.2683
338.508,1164.0
338.6877,1165.7283
338.8672,1165.1067
339.0468,1163.3933
339.2263,1156.115
339.4059,1157.4767
339.5854,1162.645
339.7649,1165.2867
339.9443,1167.9567
340.1238,1168.605
340.3032,1166.8467
340.4826,1164.6683
340.662,1160.5533
340.8414,1158.075
341.0207,1159.0583
341.2001,1161.3383
341.3794,1155.6467
341.5587,1157.4333
341.738,1160.11
341.9172,1162.9983
342.0965,1163.615
342.2757,1156.76
342.4549,1154.165
342.6341,1155.3483
342.8132,1156.28
342.9923,1163.0917
343.1715,1162.6417
343.3506,1158.885
343.5296,1158.4117
343.7087,1153.71
343.8878,1148.6867
344.0668,1140.3083
344.2458,1137.745
344.4248,1138.675
344.6037,1141.8033
344.7827,1145.01
344.9616,1149.2717
345.1405,1151.7717
345.3194,1149.685
345.4982,1151.145
345.6771,1148.275
345.8559,1145.075
346.0347,1141.0567
346.2135,1141.565
346.3923,1147.5167
346.571,1145.18
346.7498,1145.905
346.9285,1148.8683
347.1071,1147.74
347.2859,1141.7617
347.4645,1138.0383
347.6431,1136.8833
347.8217,1143.855
348.0003,1146.5117
348.1789,1142.82
348.3574,1138.2883
348.5359,1137.8583
348.7145,1139.9683
348.893,1136.1667
349.0714,1132.3517
349.2499,1131.7517
349.4283,1130.76
349.6068,1127.68
349.7852,1127.16
349.9635,1135.1533
350.1419,1137.455
350.3202,1139.425
350.4985,1135.9983
350.6768,1133.3233
350.8551,1133.4233
351.0334,1128.7
351.2116,1125.2617
351.3898,1121.7967
351.568,1124.0217
351.7462,1131.0783
351.9243,1128.9967
352.1025,1123.62
352.2806,1119.4917
352.4587,1114.0183
352.6368,1111.6217
352.8148,1116.3217
352.9929,1119.0817
353.1709,1119.58
353.3489,1119.7383
353.5268,1120.95
353.7048,1119.145
353.8828,1121.5417
354.0607,1118.9067
354.2386,1118.0617
354.4165,1119.735
354.5943,1117.945
354.7722,1116.405
354.95,1119.4483
355.1278,1117.9683
355.3056,1111.5017
355.4833,1108.0
355.6611,1106.77
355.8388,1104.52
356.0165,1104.105
356.1942,1107.7467
356.3719,1107.2383
356.5495,1095.4817
356.7271,1095.675
356.9047,1091.7467
357.0823,1089.655
357.2599,1093.9767
357.4374,1094.5767
357.6149,1096.11
357.7924,1091.995
357.9699,1085.065
358.1474,1077.8967
358.3248,1078.17
358.5023,1074.64
358.6797,1072.8517
358.8571,1075.97
359.0344,1081.3833
359.2118,1085.5717
359.3891,1085.0267
359.5664,1088.235
359.7437,1090.0117
359.9209,1088.3117
360.0982,1086.39
360.2754,1078.9817
360.4526,1076.2517
360.6298,1075.97
360.807,1071.3117
360.9841,1067.4017
361.1613,1070.9733
361.3383,1072.1967
361.5154,1075.9883
361.6925,1072.31
361.8695,1062.9083
362.0466,1063.1583
362.2236,1067.9767
362.4005,1071.0217
362.5775,1075.6783
362.7545,1075.75
362.9314,1072.7383
363.1083,1061.94
363.2852,1060.0567
363.462,1059.1367
363.6389,1062.6567
363.8157,1065.76
363.9925,1071.815
364.1693,1066.4683
364.346,1061.165
364.5228,1058.1817
364.6996,1056.135
364.8762,1056.0367
365.0529,1059.0367
365.2296,1062.5367
365.4062,1066.4367
365.5829,1066.3117
365.7595,1067.3983
365.9361,1069.5
366.1126,1069.4367
366.2892,1070.7983
366.4657,1077.4667
366.6422,1081.43
366.8186,1080.2983
366.9951,1079.6667
367.1716,1078.2183
367.348,1079.1617
367.5244,1082.9817
367.7008,1082.3617
367.8772,1074.9283
368.0535,1064.38
368.2298,1070.9067
368.4061,1070.9433
368.5824,1065.1767
368.7586,1069.15
368.9349,1070.495
369.1111,1071.4667
369.2873,1068.4817
369.4635,1071.7033
369.6396,1069.4517
369.8158,1064.5767
369.9919,1067.365
370.168,1066.5267
370.3441,1060.4683
370.5202,1048.81
370.6962,1042.0367
370.8722,1040.67
371.0482,1045.5933
371.2242,1054.9067
371.4002,1066.085
371.5761,1064.6733
371.752,1058.7267
371.9279,1047.8217
372.1038,1038.5567
372.2796,1038.0583
372.4555,1047.5067
372.6313,1050.5633
372.8071,1046.6967
372.9829,1048.1117
373.1586,1045.465
373.3344,1036.4683
373.5101,1025.76
373.6858,1025.775
373.8615,1033.12
374.0371,1043.9833
374.2127,1049.5833
374.3884,1042.34
374.564,1033.6583
374.7395,1030.6033
374.9151,1029.8733
375.0906,1046.0933
375.2661,1056.22
375.4416,1061.3483
375.6171,1068.6933
375.7925,1061.92
375.968,1059.53
376.1434,1055.2933
376.3188,1050.5817
376.4941,1053.0333
376.6695,1055.62
376.8448,1059.71
377.0201,1060.2717
377.1954,1063.2167
377.3707,1073.045
377.5459,1075.4733
377.7212,1086.5083
377.8964,1102.4167
378.0715,1103.4
378.2467,1095.6783
378.4218,1105.1733
378.597,1085.675
378.7721,1078.7467
378.9472,1077.645
379.1222,1081.665
379.2973,1099.6583
379.4723,1110.91
379.6473,1107.0767
379.8223,1081.0783
379.9972,1074.1467
380.1722,1076.6333
380.3471,1083.9667
380.522,1087.0333
380.6969,1086.6083
380.8717,1098.7317
381.0466,1091.2683
381.2214,1084.4933
381.3962,1071.3283
381.571,1057.975
381.7457,1060.6
381.9204,1062.2
382.0952,1053.065
382.2699,1071.6167
382.4445,1076.405
382.6192,1074.8183
382.7938,1090.1033
382.9685,1092.0883
383.1431,1075.2533
383.3176,1056.1767
383.4922,1055.2183
383.6667,1058.5533
383.8412,1050.4233
384.0157,1048.6717
384.1902,1061.815
384.3646,1075.94
384.5391,1075.49
384.7134,1079.89
384.8878,1088.9067
385.0622,1096.4633
385.2365,1086.7883
385.4109,1070.71
385.5852,1066.0083
385.7594,1066.2483
385.9337,1062.45
386.1079,1069.1517
386.2822,1092.1617
386.4564,1092.7167
386.6306,1084.8917
386.8047,1093.635
386.9789,1092.0517
387.153,1092.5267
387.3271,1110.6617
387.5012,1119.45
387.6752,1134.0767
387.8492,1137.0617
388.0233,1122.1333
388.1972,1118.1067
388.3712,1122.7667
388.5452,1124.4917
388.7191,1125.78
388.893,1143.7067
389.0669,1136.8067
389.2408,1113.49
389.4146,1094.3833
389.5884,1081.935
389.7623,1080.965
389.9361,1080.3567
390.1098,1089.675
390.2835,1091.45
390.4573,1083.545
390.631,1084.565
390.8047,1105.38
390.9784,1112.035
391.152,1109.995
391.3256,1122.2217
391.4992,1121.325
391.6728,1110.5983
391.8464,1119.3783
392.0199,1128.1817
392.1934,1117.3267
392.3669,1133.9167
392.5403,1136.1283
392.7138,1139.1417
392.8873,1140.73
393.0607,1151.1433
393.2341,1148.6967
393.4074,1134.4517
393.5808,1102.935
393.7542,1102.7767
393.9274,1114.3333
394.1007,1114.6983
394.274,1124.8283
394.4472,1115.3733
394.6205,1136.8183
394.7937,1162.5083
394.9668,1171.3883
395.14,1157.6067
395.3131,1138.66
395.4863,1132.3417
395.6594,1132.0517
395.8325,1120.08
396.0055,1121.9817
396.1786,1109.3817
396.3516,1104.125
396.5246,1092.3067
396.6975,1072.5733
396.8705,1079.1117
397.0434,1089.415
397.2163,1076.6683
397.3892,1090.775
397.5621,1119.82
397.735,1142.1383
397.9077,1173.8483
398.0806,1173.0867
398.2534,1167.125
398.4261,1174.4383
398.5989,1197.7883
398.7716,1214.815
398.9443,1204.3
399.117,1187.085
399.2896,1182.58
399.4623,1178.4783
399.6349,1172.8067
399.8075,1154.565
399.9801,1152.8967
400.1526,1154.86
400.3252,1134.0433
400.4977,1117.945
400.6702,1109.1483
400.8427,1117.275
401.0151,1131.9633
401.1875,1132.4083
401.36,1138.2217
401.5323,1137.495
401.7047,1122.9633
401.877,1118.7033
402.0494,1120.7467
402.2216,1133.3417
402.394,1141.1633
402.5662,1130.6233
402.7385,1133.68
402.9107,1132.8267
403.0829,1125.3133
403.2551,1116.145
403.4272,1109.9033
403.5994,1115.17
403.7715,1136.9617
403.9436,1142.1617
404.1156,1140.7417
