Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 21:30:12.269273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.985
218.2508,463.7417
218.442,465.5717
218.6332,469.2983
218.8244,470.5267
219.0156,473.0883
219.2067,475.4167
219.3979,477.6867
219.589,480.9167
219.7801,483.4933
219.9712,486.0183
220.1623,488.54
220.3533,491.435
220.5444,494.3183
220.7354,498.1083
220.9264,500.7867
221.1174,503.96
221.3083,507.8017
221.4993,510.485
221.6902,513.775
221.8812,517.5633
222.0721,520.8067
222.263,524.8333
222.4538,528.5967
222.6447,532.4533
222.8355,536.43
223.0264,540.105
223.2172,543.7967
223.408,548.6617
223.5987,552.43
223.7895,556.17
223.9802,561.2517
224.1709,565.7167
224.3616,570.3667
224.5524,574.8183
224.743,579.4167
224.9337,583.51
225.1243,589.08
225.315,593.88
225.5056,598.9833
225.6962,603.4233
225.8867,608.7583
226.0773,614.88
226.2678,618.5217
226.4584,624.605
226.6489,630.1333
226.8394,634.995
227.0298,640.52
227.2203,646.1233
227.4108,652.425
227.6012,658.4267
227.7916,662.9467
227.982,669.9683
228.1723,675.9917
228.3627,681.5883
228.5531,687.4533
228.7434,693.365
228.9337,699.4417
229.124,706.2317
229.3143,712.3467
229.5045,719.56
229.6948,726.285
229.885,733.095
230.0752,739.61
230.2654,746.9567
230.4556,753.955
230.6457,760.9017
230.8358,768.0167
231.026,774.2817
231.2161,781.4067
231.4062,788.175
231.5963,794.4583
231.7863,802.085
231.9764,809.18
232.1664,816.555
232.3564,824.6283
232.5464,831.295
232.7364,840.125
232.9263,846.2417
233.1163,854.8483
233.3062,862.845
233.4961,871.305
233.686,878.16
233.8758,885.7083
234.0657,893.005
234.2555,901.045
234.4454,908.5167
234.6352,915.9867
234.825,924.2433
235.0147,931.3817
235.2045,938.2283
235.3942,945.8317
235.5839,953.3117
235.7737,960.9333
235.9633,968.5483
236.153,975.6517
236.3427,984.595
236.5323,992.8
236.7219,999.45
236.9115,1005.2867
237.1011,1012.355
237.2907,1019.5667
237.4803,1027.755
237.6698,1034.4833
237.8593,1041.0917
238.0488,1048.675
238.2383,1055.795
238.4278,1062.78
238.6172,1070.21
238.8066,1077.5583
238.9961,1084.7583
239.1855,1091.76
239.3748,1098.875
239.5642,1106.0617
239.7536,1113.215
239.9429,1119.515
240.1322,1125.94
240.3215,1132.8967
240.5108,1139.1567
240.7001,1145.7433
240.8893,1152.1933
241.0786,1158.38
241.2677,1165.1167
241.457,1171.9717
241.6461,1176.2533
241.8353,1181.51
242.0244,1186.1917
242.2136,1192.1683
242.4027,1197.445
242.5918,1202.9067
242.7809,1207.1283
242.9699,1209.3667
243.159,1211.935
243.348,1220.1633
243.537,1226.6267
243.726,1233.675
243.915,1237.8533
244.1039,1240.695
244.2929,1242.1583
244.4818,1243.985
244.6707,1249.165
244.8596,1257.2633
245.0485,1262.7133
245.2373,1268.0
245.4262,1273.1367
245.615,1277.53
245.8038,1281.7583
245.9926,1286.3133
246.1814,1289.9083
246.3701,1288.1933
246.5589,1289.1083
246.7476,1294.5767
246.9363,1302.4717
247.1249,1306.8083
247.3136,1311.545
247.5023,1315.6083
247.6909,1321.4167
247.8795,1325.4333
248.0681,1329.7417
248.2567,1333.9767
248.4453,1336.5467
248.6338,1340.8133
248.8224,1340.2417
249.0109,1337.5633
249.1994,1341.6567
249.3878,1346.77
249.5763,1352.02
249.7648,1356.4317
249.9532,1360.9383
250.1416,1365.995
250.33,1370.745
250.5183,1374.7783
250.7067,1377.3583
250.8951,1379.4633
251.0834,1382.8217
251.2717,1384.965
251.46,1387.0567
251.6483,1389.0083
251.8365,1389.1033
252.0247,1386.4
252.213,1390.2867
252.4012,1393.2
252.5894,1399.355
252.7775,1401.4433
252.9657,1403.7017
253.1538,1407.7983
253.3419,1410.1483
253.53,1410.575
253.7181,1413.5483
253.9062,1414.8467
254.0942,1416.87
254.2823,1417.2167
254.4703,1418.565
254.6583,1419.0083
254.8463,1421.1017
255.0342,1420.02
255.2222,1421.9717
255.4101,1418.8467
255.598,1418.095
255.7859,1420.3467
255.9738,1423.7633
256.1616,1425.2783
256.3495,1429.59
256.5373,1432.2833
256.7251,1435.0617
256.9129,1437.4733
257.1006,1438.0267
257.2884,1439.785
257.4761,1443.245
257.6638,1442.6483
257.8515,1442.7717
258.0392,1443.3083
258.2269,1443.2417
258.4146,1443.7233
258.6022,1443.8567
258.7898,1443.16
258.9774,1443.7417
259.165,1443.9533
259.3525,1444.73
259.5401,1443.1417
259.7276,1445.4317
259.9151,1445.2317
260.1026,1445.5617
260.2901,1446.3217
260.4776,1447.5633
260.665,1449.7867
260.8524,1451.1267
261.0398,1452.71
261.2272,1452.105
261.4146,1452.415
261.6019,1452.255
261.7893,1452.2167
261.9766,1452.73
262.1639,1452.5583
262.3512,1450.6867
262.5384,1449.8467
262.7257,1448.9617
262.9129,1448.11
263.1001,1447.225
263.2873,1448.3
263.4745,1448.1917
263.6617,1444.16
263.8488,1443.8333
264.0359,1442.97
264.2231,1442.6433
264.4101,1441.8583
264.5972,1441.545
264.7842,1440.7467
264.9713,1440.8017
265.1583,1438.7267
265.3453,1438.325
265.5323,1438.1983
265.7193,1437.4717
265.9062,1438.02
266.0931,1436.46
266.2801,1435.4067
266.4669,1434.52
266.6538,1434.75
266.8407,1434.0583
267.0276,1431.3167
267.2143,1430.1317
267.4012,1429.2917
267.588,1425.49
267.7747,1425.4917
267.9615,1424.0983
268.1482,1422.0883
268.3349,1420.8383
268.5217,1418.9017
268.7083,1417.4267
268.895,1415.9417
269.0817,1414.9167
269.2682,1412.675
269.4549,1410.27
269.6415,1406.5467
269.8281,1405.425
270.0146,1404.3533
270.2012,1403.82
270.3877,1403.0367
270.5742,1401.3217
270.7607,1400.0867
270.9472,1398.815
271.1336,1396.29
271.32,1394.7667
271.5065,1392.0533
271.6929,1390.3567
271.8792,1390.2817
272.0656,1388.6733
272.252,1387.3783
272.4383,1386.9317
272.6246,1384.5683
272.8109,1383.3017
272.9972,1383.2183
273.1835,1382.2033
273.3697,1381.705
273.5559,1381.0183
273.7421,1379.3317
273.9283,1377.9117
274.1145,1375.9883
274.3007,1375.74
274.4868,1374.8267
274.6729,1374.765
274.859,1374.38
275.0451,1373.1967
275.2311,1368.8183
275.4172,1367.6617
275.6032,1367.7367
275.7892,1367.4033
275.9752,1366.0483
276.1612,1365.3017
276.3472,1363.7383
276.5331,1362.1833
276.719,1361.1983
276.9049,1359.53
277.0908,1358.41
277.2767,1356.0317
277.4625,1355.5217
277.6484,1354.2
277.8342,1352.1433
278.02,1350.8283
278.2057,1350.8967
278.3915,1350.2867
278.5772,1349.8517
278.763,1347.4783
278.9487,1347.495
279.1343,1348.135
279.32,1345.6667
279.5057,1343.6367
279.6913,1339.9733
279.877,1338.305
280.0625,1337.2717
280.2481,1335.3917
280.4337,1333.8217
280.6192,1333.4983
280.8048,1333.0833
280.9903,1331.0967
281.1758,1330.0783
281.3612,1327.1717
281.5467,1326.1167
281.7321,1325.8833
281.9175,1325.1767
282.1029,1324.3867
282.2884,1323.175
282.4737,1320.0283
282.6591,1319.41
282.8444,1317.905
283.0297,1317.7933
283.215,1316.1033
283.4002,1315.215
283.5855,1312.955
283.7707,1310.125
283.956,1308.2067
284.1412,1306.795
284.3264,1306.6567
284.5115,1307.2267
284.6967,1306.4033
284.8818,1304.4817
285.0669,1301.5383
285.252,1300.7467
285.4371,1300.3217
285.6222,1298.8917
285.8072,1297.375
285.9922,1295.4433
286.1772,1295.2867
286.3622,1295.57
286.5472,1293.535
286.7321,1291.645
286.9171,1291.345
287.102,1290.625
287.2869,1291.0833
287.4717,1292.2767
287.6566,1290.99
287.8415,1290.0417
288.0263,1289.1067
288.2111,1286.515
288.3959,1284.235
288.5806,1283.7117
288.7654,1283.4483
288.9501,1284.3983
289.1348,1284.7783
289.3195,1283.3933
289.5042,1284.5217
289.6889,1284.1983
289.8735,1282.1133
290.0581,1280.6733
290.2428,1278.5717
290.4273,1277.925
290.6119,1278.0083
290.7965,1277.7417
290.981,1277.0883
291.1655,1276.4733
291.35,1274.105
291.5345,1271.4783
291.719,1271.04
291.9034,1271.0233
292.0878,1271.97
292.2722,1271.13
292.4566,1269.5583
292.641,1269.1267
292.8253,1268.8717
293.0096,1267.6633
293.194,1267.8483
293.3783,1267.945
293.5626,1267.855
293.7468,1267.275
293.9311,1268.0183
294.1153,1264.93
294.2995,1262.925
294.4837,1259.78
294.6678,1258.8117
294.852,1256.6767
295.0361,1257.5917
295.2202,1257.3317
295.4043,1257.0083
295.5884,1256.8933
295.7725,1256.2883
295.9565,1255.4367
296.1405,1253.315
296.3246,1251.9417
296.5085,1252.855
296.6925,1253.935
296.8764,1253.1383
297.0603,1251.7083
297.2443,1250.4583
297.4282,1249.82
297.612,1248.3867
297.7959,1246.3617
297.9797,1245.725
298.1635,1243.8967
298.3474,1244.88
298.5311,1245.7717
298.7149,1243.88
298.8987,1242.3883
299.0823,1240.9917
299.2661,1238.875
299.4498,1236.2517
299.6334,1235.38
299.8171,1235.2067
300.0007,1235.3683
300.1843,1234.845
300.368,1234.11
300.5515,1234.0383
300.7351,1232.4383
300.9186,1231.82
301.1021,1230.5683
301.2857,1229.8317
301.4691,1229.5183
301.6526,1229.9533
301.8361,1228.1333
302.0195,1227.2633
302.2029,1226.9133
302.3863,1226.9467
302.5697,1226.0333
302.753,1224.8933
302.9364,1226.2033
303.1197,1226.4833
303.303,1225.8667
303.4863,1224.315
303.6696,1221.9
303.8528,1219.7067
304.036,1219.2017
304.2192,1219.5067
304.4024,1218.4367
304.5856,1217.475
304.7688,1216.815
304.9519,1216.7467
305.135,1216.205
305.3181,1215.5217
305.5012,1214.1067
305.6842,1214.4833
305.8673,1213.6583
306.0504,1213.1317
306.2333,1210.0983
306.4163,1209.9533
306.5993,1209.355
306.7822,1208.835
306.9652,1208.8683
307.1481,1208.16
307.331,1206.0283
307.5139,1205.0317
307.6967,1203.9067
307.8796,1203.5017
308.0624,1202.47
308.2452,1201.1483
308.428,1199.68
308.6107,1200.0633
308.7935,1198.3767
308.9762,1198.5067
309.1589,1197.7217
309.3416,1196.4133
309.5243,1195.865
309.7069,1194.9517
309.8896,1193.4467
310.0721,1192.27
310.2548,1192.1417
310.4373,1191.655
310.6199,1192.6417
310.8024,1191.855
310.985,1190.0433
311.1674,1189.2383
311.3499,1187.7217
311.5324,1186.8783
311.7148,1189.0033
311.8973,1186.92
312.0797,1187.2433
312.2621,1186.485
312.4445,1185.3567
312.6268,1184.16
312.8091,1183.635
312.9915,1182.1433
313.1738,1181.9167
313.356,1179.0683
313.5383,1178.0733
313.7206,1178.1983
313.9027,1176.5133
314.085,1176.195
314.2672,1176.2583
314.4493,1176.21
314.6314,1175.5917
314.8136,1175.665
314.9957,1174.1383
315.1778,1172.7667
315.3598,1172.3183
315.5419,1173.17
315.724,1172.3183
315.9059,1172.05
316.088,1171.1417
316.2699,1172.0417
316.4519,1170.7117
316.6338,1170.175
316.8157,1167.33
316.9977,1165.8883
317.1795,1167.7267
317.3614,1167.315
317.5432,1168.0733
317.7251,1166.7667
317.9069,1164.29
318.0887,1163.9767
318.2704,1162.935
318.4522,1162.5917
318.6339,1162.895
318.8156,1164.2583
318.9973,1163.0517
319.179,1164.3233
319.3607,1163.9983
319.5423,1164.77
319.7239,1164.8883
319.9055,1163.1683
320.0871,1162.3367
320.2687,1162.0517
320.4502,1162.01
320.6317,1159.6067
320.8132,1160.8267
320.9947,1161.46
321.1761,1161.2567
321.3576,1160.9967
321.5391,1160.7217
321.7205,1160.1717
321.9019,1158.8733
322.0832,1158.0633
322.2646,1156.7533
322.4459,1156.705
322.6272,1155.3417
322.8085,1155.1967
322.9898,1154.6833
323.1711,1153.65
323.3523,1152.6767
323.5335,1152.4433
323.7147,1153.94
323.8959,1155.7567
324.0771,1155.3717
324.2582,1154.8033
324.4393,1153.94
324.6204,1154.9983
324.8015,1155.05
324.9826,1155.61
325.1637,1156.8633
325.3447,1156.3517
325.5257,1156.395
325.7067,1156.91
325.8877,1154.6333
326.0686,1151.6283
326.2496,1152.235
326.4305,1149.9167
326.6114,1151.075
326.7922,1150.7017
326.9731,1150.7083
327.1539,1150.74
327.3347,1150.705
327.5155,1149.915
327.6963,1150.815
327.8771,1151.5233
328.0578,1149.1317
328.2385,1147.5217
328.4193,1147.3017
328.5999,1146.5017
328.7806,1145.415
328.9613,1146.4133
329.1419,1145.735
329.3225,1146.1717
329.5031,1144.8683
329.6837,1144.6083
329.8642,1143.5767
330.0447,1143.1183
330.2252,1142.5633
330.4057,1141.3667
330.5862,1142.295
330.7667,1142.6067
330.9471,1143.3
331.1275,1142.805
331.3079,1141.0217
331.4883,1140.045
331.6687,1141.2917
331.849,1140.57
332.0293,1138.5367
332.2096,1137.8717
332.3899,1138.32
332.5702,1138.705
332.7504,1140.2333
332.9306,1139.71
333.1108,1138.3367
333.291,1136.2383
333.4712,1137.3017
333.6514,1137.9367
333.8315,1137.7667
334.0116,1136.7067
334.1917,1137.4283
334.3717,1137.52
334.5518,1137.8317
334.7318,1137.7167
334.9119,1135.895
335.0918,1136.7917
335.2718,1136.39
335.4518,1136.9417
335.6317,1136.7617
335.8116,1136.6983
335.9915,1136.0683
336.1714,1133.805
336.3513,1134.15
336.5311,1134.6233
336.7109,1134.2867
336.8907,1134.4217
337.0705,1132.355
337.2502,1129.395
337.43,1129.0417
337.6097,1128.1717
337.7894,1126.6117
337.9691,1126.78
338.1488,1128.34
338.3284,1129.0233
338.508,1129.1483
338.6877,1129.815
338.8672,1129.5167
339.0468,1127.1033
339.2263,1126.025
339.4059,1127.1717
339.5854,1128.355
339.7649,1126.7717
339.9443,1126.64
340.1238,1126.62
340.3032,1128.0183
340.4826,1127.4283
340.662,1126.0333
340.8414,1124.75
341.0207,1123.8167
341.2001,1126.08
341.3794,1125.5283
341.5587,1126.6117
341.738,1125.9083
341.9172,1124.0
342.0965,1123.5417
342.2757,1120.2783
342.4549,1117.825
342.6341,1119.4217
342.8132,1119.3083
342.9923,1121.9017
343.1715,1123.165
343.3506,1122.9633
343.5296,1119.745
343.7087,1118.3217
343.8878,1116.8367
344.0668,1117.4033
344.2458,1116.8017
344.4248,1114.675
344.6037,1114.6033
344.7827,1113.8967
344.9616,1113.35
345.1405,1114.2067
345.3194,1114.625
345.4982,1112.105
345.6771,1111.465
345.8559,1112.68
346.0347,1111.41
346.2135,1110.585
346.3923,1111.6733
346.571,1111.0017
346.7498,1109.3633
346.9285,1109.55
347.1071,1108.7117
347.2859,1106.5117
347.4645,1106.96
347.6431,1109.2517
347.8217,1111.0283
348.0003,1110.4717
348.1789,1107.2367
348.3574,1104.925
348.5359,1103.315
348.7145,1101.875
348.893,1101.715
349.0714,1101.6417
349.2499,1100.665
349.4283,1097.9633
349.6068,1096.425
349.7852,1094.97
349.9635,1095.8517
350.1419,1094.96
350.3202,1094.2617
350.4985,1092.8333
350.6768,1091.5333
350.8551,1090.56
351.0334,1089.9183
351.2116,1088.625
351.3898,1088.765
351.568,1087.2167
351.7462,1088.2767
351.9243,1086.8733
352.1025,1085.285
352.2806,1084.7417
352.4587,1085.27
352.6368,1083.45
352.8148,1081.4667
352.9929,1080.3133
353.1709,1079.6217
353.3489,1079.4017
353.5268,1077.9517
353.7048,1076.4617
353.8828,1076.805
354.0607,1074.87
354.2386,1074.6567
354.4165,1074.2317
354.5943,1072.21
354.7722,1072.0017
354.95,1073.5567
355.1278,1072.8883
355.3056,1070.2583
355.4833,1068.5183
355.6611,1065.3
355.8388,1064.2417
356.0165,1064.1883
356.1942,1063.9767
356.3719,1065.075
356.5495,1063.5267
356.7271,1063.2167
356.9047,1063.295
357.0823,1062.8167
357.2599,1062.5117
357.4374,1061.29
357.6149,1059.6083
357.7924,1056.905
357.9699,1056.87
358.1474,1056.2117
358.3248,1053.7567
358.5023,1053.5367
358.6797,1051.1567
358.8571,1051.1433
359.0344,1048.5633
359.2118,1047.04
359.3891,1046.1917
359.5664,1044.7867
359.7437,1044.5267
359.9209,1041.6483
360.0982,1039.7083
360.2754,1038.885
360.4526,1039.795
360.6298,1039.6117
360.807,1039.0833
360.9841,1038.3967
361.1613,1035.9067
361.3383,1036.6967
361.5154,1036.8567
361.6925,1034.9267
361.8695,1034.4933
362.0466,1033.1233
362.2236,1031.5433
362.4005,1031.5833
362.5775,1029.4117
362.7545,1026.1183
362.9314,1025.98
363.1083,1026.3683
363.2852,1026.4283
363.462,1024.395
363.6389,1024.0333
363.8157,1022.925
363.9925,1025.1417
364.1693,1020.255
364.346,1018.3533
364.5228,1018.73
364.6996,1018.6133
364.8762,1020.78
365.0529,1019.6867
365.2296,1017.355
365.4062,1017.7117
365.5829,1015.8417
365.7595,1014.8533
365.9361,1016.0217
366.1126,1015.5633
366.2892,1020.1183
366.4657,1027.4233
366.6422,1031.4183
366.8186,1031.7817
366.9951,1032.7167
367.1716,1026.8033
367.348,1026.7383
367.5244,1030.3933
367.7008,1033.405
367.8772,1029.3433
368.0535,1020.4833
368.2298,1025.1567
368.4061,1023.2883
368.5824,1020.8983
368.7586,1028.5983
368.9349,1025.5333
369.1111,1019.365
369.2873,1014.965
369.4635,1020.2783
369.6396,1016.9117
369.8158,1010.3833
369.9919,1009.305
370.168,1009.2333
370.3441,1009.04
370.5202,1005.0533
370.6962,1001.53
370.8722,1000.145
371.0482,999.2367
371.2242,1001.5667
371.4002,1006.3933
371.5761,1005.2833
371.752,1002.975
371.9279,1004.2667
372.1038,1004.0433
372.2796,1000.505
372.4555,1001.5183
372.6313,1001.51
372.8071,998.8617
372.9829,997.265
373.1586,999.285
373.3344,999.4233
373.5101,997.0733
373.6858,997.1417
373.8615,996.2383
374.0371,997.76
374.2127,1001.7233
374.3884,1000.2933
374.564,997.5483
374.7395,997.7917
374.9151,1001.87
375.0906,1011.265
375.2661,1010.02
375.4416,1006.9
375.6171,1011.76
375.7925,1016.5917
375.968,1015.1483
376.1434,1007.15
376.3188,1004.2617
376.4941,1005.3217
376.6695,1008.7717
376.8448,1012.14
377.0201,1010.4417
377.1954,1009.545
377.3707,1014.3333
377.5459,1015.5383
377.7212,1025.3183
377.8964,1040.0933
378.0715,1035.9033
378.2467,1028.4967
378.4218,1036.8567
378.597,1023.45
378.7721,1023.78
378.9472,1025.92
379.1222,1029.18
379.2973,1047.8033
379.4723,1063.5317
379.6473,1060.6533
379.8223,1039.3383
379.9972,1029.505
380.1722,1022.9983
380.3471,1024.435
380.522,1024.7417
380.6969,1028.725
380.8717,1039.5417
381.0466,1027.5467
381.2214,1023.36
381.3962,1018.56
381.571,1012.5633
381.7457,1013.0017
381.9204,1017.6283
382.0952,1014.4517
382.2699,1028.7
382.4445,1038.0083
382.6192,1043.1083
382.7938,1059.895
382.9685,1060.7217
383.1431,1042.31
383.3176,1027.245
383.4922,1024.9517
383.6667,1026.155
383.8412,1020.125
384.0157,1018.495
384.1902,1023.9433
384.3646,1028.5433
384.5391,1023.565
384.7134,1024.415
384.8878,1034.195
385.0622,1044.5467
385.2365,1030.62
385.4109,1016.71
385.5852,1016.4583
385.7594,1018.2933
385.9337,1022.3417
386.1079,1028.7183
386.2822,1039.3367
386.4564,1035.4983
386.6306,1028.9183
386.8047,1038.9533
386.9789,1041.3633
387.153,1050.0817
387.3271,1065.1683
387.5012,1064.2117
387.6752,1078.6983
387.8492,1087.6267
388.0233,1071.0583
388.1972,1069.8133
388.3712,1071.9233
388.5452,1072.885
388.7191,1079.5467
388.893,1097.09
389.0669,1083.3967
389.2408,1050.7867
389.4146,1028.8933
389.5884,1015.0317
389.7623,1009.0517
389.9361,1010.5217
390.1098,1018.2517
390.2835,1022.0317
390.4573,1018.5817
390.631,1021.405
390.8047,1035.3133
390.9784,1035.6583
391.152,1030.4333
391.3256,1039.97
391.4992,1039.62
391.6728,1030.2383
391.8464,1042.2317
392.0199,1058.285
392.1934,1051.9417
392.3669,1068.6383
392.5403,1070.8117
392.7138,1082.7767
392.8873,1095.9867
393.0607,1116.7967
393.2341,1123.6667
393.4074,1115.64
393.5808,1081.7333
393.7542,1073.8067
393.9274,1074.1167
394.1007,1064.2633
394.274,1070.22
394.4472,1058.1867
394.6205,1070.52
394.7937,1091.7567
394.9668,1095.28
395.14,1075.8533
395.3131,1058.31
395.4863,1048.565
395.6594,1052.0367
395.8325,1038.7167
396.0055,1041.2983
396.1786,1043.3783
396.3516,1046.915
396.5246,1042.515
396.6975,1036.2417
396.8705,1052.36
397.0434,1061.61
397.2163,1040.355
397.3892,1043.5217
397.5621,1060.3867
397.735,1070.9633
397.9077,1092.4017
398.0806,1080.435
398.2534,1074.4433
398.4261,1080.675
398.5989,1104.69
398.7716,1118.0533
398.9443,1102.4933
399.117,1082.9583
399.2896,1074.52
399.4623,1070.17
399.6349,1067.3267
399.8075,1051.3217
399.9801,1045.1083
400.1526,1044.25
400.3252,1019.0583
400.4977,1010.12
400.6702,1008.3
400.8427,1008.8567
401.0151,1020.23
401.1875,1017.535
401.36,1021.175
401.5323,1018.3617
401.7047,1005.3133
401.877,1000.8083
402.0494,999.3967
402.2216,1011.935
402.394,1018.6633
402.5662,1010.1383
402.7385,1009.1017
402.9107,1007.0433
403.0829,1009.8017
403.2551,1006.2383
403.4272,1001.5533
403.5994,1002.255
403.7715,1014.0283
403.9436,1014.33
404.1156,1014.6967
