Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-09 23:49:04.440507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.9633
218.2508,463.565
218.442,465.7417
218.6332,468.3683
218.8244,470.4783
219.0156,473.185
219.2067,475.1567
219.3979,477.5233
219.589,480.4017
219.7801,483.0683
219.9712,486.06
220.1623,488.42
220.3533,491.1133
220.5444,494.7483
220.7354,498.1083
220.9264,500.4817
221.1174,503.885
221.3083,507.2733
221.4993,510.26
221.6902,513.4633
221.8812,516.5967
222.0721,520.7133
222.263,524.165
222.4538,528.1967
222.6447,532.1617
222.8355,535.9983
223.0264,539.3983
223.2172,543.795
223.408,548.06
223.5987,552.2417
223.7895,555.915
223.9802,560.485
224.1709,565.5817
224.3616,569.6633
224.5524,573.8067
224.743,579.3517
224.9337,582.9217
225.1243,588.3183
225.315,593.4717
225.5056,598.0833
225.6962,602.865
225.8867,608.56
226.0773,614.155
226.2678,618.3383
226.4584,624.0933
226.6489,629.165
226.8394,634.8133
227.0298,639.9017
227.2203,645.2683
227.4108,651.955
227.6012,657.1117
227.7916,662.17
227.982,669.3433
228.1723,674.9333
228.3627,681.31
228.5531,687.1083
228.7434,692.3483
228.9337,698.72
229.124,705.0733
229.3143,711.1383
229.5045,719.1883
229.6948,725.425
229.885,732.0433
230.0752,739.2517
230.2654,745.67
230.4556,752.7217
230.6457,760.0533
230.8358,766.7233
231.026,773.2317
231.2161,780.0717
231.4062,787.04
231.5963,793.6783
231.7863,800.5017
231.9764,807.625
232.1664,815.7583
232.3564,823.2483
232.5464,829.8
232.7364,838.7817
232.9263,845.1417
233.1163,853.285
233.3062,861.8233
233.4961,870.23
233.686,877.17
233.8758,884.4167
234.0657,891.0
234.2555,899.4267
234.4454,906.4567
234.6352,914.48
234.825,922.985
235.0147,929.8033
235.2045,937.015
235.3942,944.245
235.5839,951.7633
235.7737,959.5683
235.9633,966.9233
236.153,974.0833
236.3427,983.33
236.5323,991.1233
236.7219,997.7633
236.9115,1003.5617
237.1011,1010.6067
237.2907,1017.7167
237.4803,1026.21
237.6698,1032.215
237.8593,1040.1217
238.0488,1046.865
238.2383,1053.9517
238.4278,1060.955
238.6172,1068.5933
238.8066,1076.0217
238.9961,1083.01
239.1855,1090.0683
239.3748,1096.9017
239.5642,1104.3017
239.7536,1111.5317
239.9429,1117.2983
240.1322,1124.215
240.3215,1130.4417
240.5108,1136.435
240.7001,1143.5933
240.8893,1150.0967
241.0786,1156.785
241.2677,1162.445
241.457,1169.5633
241.6461,1174.5683
241.8353,1179.4233
242.0244,1184.8333
242.2136,1190.3017
242.4027,1195.3067
242.5918,1200.705
242.7809,1205.52
242.9699,1207.1867
243.159,1210.0183
243.348,1218.74
243.537,1224.6567
243.726,1231.2233
243.915,1234.7583
244.1039,1239.07
244.2929,1240.2483
244.4818,1242.46
244.6707,1247.1467
244.8596,1254.9733
245.0485,1260.9333
245.2373,1265.795
245.4262,1270.875
245.615,1275.4433
245.8038,1280.675
245.9926,1284.465
246.1814,1288.3217
246.3701,1286.36
246.5589,1287.2233
246.7476,1292.4717
246.9363,1299.6317
247.1249,1303.8267
247.3136,1308.9733
247.5023,1313.305
247.6909,1318.275
247.8795,1322.9217
248.0681,1327.725
248.2567,1331.3933
248.4453,1334.4933
248.6338,1338.2867
248.8224,1337.7783
249.0109,1335.8883
249.1994,1339.5583
249.3878,1344.9817
249.5763,1350.2933
249.7648,1354.1833
249.9532,1358.3833
250.1416,1363.5167
250.33,1368.235
250.5183,1372.1767
250.7067,1374.7417
250.8951,1376.8017
251.0834,1380.0067
251.2717,1382.0233
251.46,1384.3917
251.6483,1386.1167
251.8365,1386.6467
252.0247,1384.1683
252.213,1388.5333
252.4012,1391.6483
252.5894,1397.465
252.7775,1399.195
252.9657,1401.82
253.1538,1405.2917
253.3419,1407.5967
253.53,1408.7767
253.7181,1411.565
253.9062,1412.5317
254.0942,1414.9517
254.2823,1414.9333
254.4703,1415.77
254.6583,1416.4417
254.8463,1418.8483
255.0342,1417.9483
255.2222,1419.0183
255.4101,1416.5267
255.598,1415.9067
255.7859,1418.5083
255.9738,1421.285
256.1616,1422.8717
256.3495,1426.9117
256.5373,1429.5583
256.7251,1432.435
256.9129,1434.405
257.1006,1435.4633
257.2884,1437.7567
257.4761,1440.405
257.6638,1440.6883
257.8515,1439.9317
258.0392,1440.3883
258.2269,1440.4667
258.4146,1441.3833
258.6022,1441.55
258.7898,1439.9233
258.9774,1441.2183
259.165,1440.5233
259.3525,1441.54
259.5401,1439.735
259.7276,1441.6317
259.9151,1442.2
260.1026,1443.4533
260.2901,1443.8383
260.4776,1444.77
260.665,1446.625
260.8524,1448.6417
261.0398,1450.135
261.2272,1449.7383
261.4146,1449.9117
261.6019,1449.5867
261.7893,1450.0917
261.9766,1450.3933
262.1639,1450.7467
262.3512,1447.9383
262.5384,1446.3017
262.7257,1446.3433
262.9129,1445.7067
263.1001,1444.0533
263.2873,1445.1967
263.4745,1444.2533
263.6617,1440.5633
263.8488,1440.7633
264.0359,1440.03
264.2231,1440.0533
264.4101,1439.2183
264.5972,1438.1483
264.7842,1438.9567
264.9713,1438.1517
265.1583,1436.095
265.3453,1435.4233
265.5323,1435.035
265.7193,1434.7017
265.9062,1435.5033
266.0931,1433.9933
266.2801,1432.1933
266.4669,1431.745
266.6538,1431.2533
266.8407,1431.0617
267.0276,1428.6417
267.2143,1426.6133
267.4012,1426.23
267.588,1422.23
267.7747,1421.8617
267.9615,1420.6933
268.1482,1418.4883
268.3349,1417.9583
268.5217,1415.6717
268.7083,1413.875
268.895,1413.0683
269.0817,1412.0267
269.2682,1409.6883
269.4549,1407.1567
269.6415,1403.3817
269.8281,1401.8217
270.0146,1400.95
270.2012,1400.65
270.3877,1400.1317
270.5742,1398.16
270.7607,1396.9117
270.9472,1394.8533
271.1336,1392.8433
271.32,1391.5833
271.5065,1388.76
271.6929,1387.0383
271.8792,1386.5167
272.0656,1384.97
272.252,1384.4767
272.4383,1382.735
272.6246,1381.575
272.8109,1379.7983
272.9972,1379.7033
273.1835,1379.13
273.3697,1377.7233
273.5559,1378.0933
273.7421,1376.3817
273.9283,1374.1317
274.1145,1372.57
274.3007,1371.9533
274.4868,1370.5883
274.6729,1371.27
274.859,1370.5883
275.0451,1369.4083
275.2311,1365.315
275.4172,1363.7683
275.6032,1363.915
275.7892,1363.96
275.9752,1362.405
276.1612,1361.8867
276.3472,1360.1517
276.5331,1357.8167
276.719,1357.6817
276.9049,1355.64
277.0908,1354.2017
277.2767,1352.3217
277.4625,1351.7317
277.6484,1349.7483
277.8342,1348.1917
278.02,1346.77
278.2057,1347.3617
278.3915,1346.7967
278.5772,1345.715
278.763,1344.3683
278.9487,1343.6133
279.1343,1344.1733
279.32,1342.1633
279.5057,1339.5983
279.6913,1336.1083
279.877,1334.72
280.0625,1333.3283
280.2481,1331.52
280.4337,1329.8133
280.6192,1329.06
280.8048,1328.9117
280.9903,1327.665
281.1758,1325.1433
281.3612,1323.4467
281.5467,1322.025
281.7321,1322.5433
281.9175,1321.4967
282.1029,1320.5683
282.2884,1319.6667
282.4737,1316.935
282.6591,1315.1567
282.8444,1314.045
283.0297,1313.175
283.215,1311.4717
283.4002,1311.05
283.5855,1308.815
283.7707,1305.9117
283.956,1303.65
284.1412,1303.115
284.3264,1302.4467
284.5115,1303.2133
284.6967,1301.6217
284.8818,1299.8383
285.0669,1298.3433
285.252,1297.12
285.4371,1296.8617
285.6222,1294.8883
285.8072,1293.5917
285.9922,1291.7133
286.1772,1291.8233
286.3622,1291.57
286.5472,1289.2767
286.7321,1287.3083
286.9171,1286.7367
287.102,1287.1183
287.2869,1287.155
287.4717,1287.6517
287.6566,1287.2633
287.8415,1286.3783
288.0263,1285.09
288.2111,1282.915
288.3959,1279.8767
288.5806,1279.4633
288.7654,1279.9917
288.9501,1280.8583
289.1348,1280.95
289.3195,1279.4783
289.5042,1280.32
289.6889,1279.9983
289.8735,1277.7467
290.0581,1276.945
290.2428,1273.995
290.4273,1273.6833
290.6119,1274.3317
290.7965,1273.4
290.981,1273.19
291.1655,1272.435
291.35,1269.5267
291.5345,1267.765
291.719,1267.1017
291.9034,1266.2933
292.0878,1267.8933
292.2722,1267.0917
292.4566,1265.725
292.641,1265.4067
292.8253,1264.7483
293.0096,1263.3783
293.194,1263.695
293.3783,1262.7817
293.5626,1263.9
293.7468,1263.4217
293.9311,1263.475
294.1153,1261.3017
294.2995,1258.3283
294.4837,1255.5917
294.6678,1254.71
294.852,1252.62
295.0361,1253.2717
295.2202,1253.36
295.4043,1252.6567
295.5884,1253.105
295.7725,1252.3067
295.9565,1250.815
296.1405,1249.2833
296.3246,1247.5617
296.5085,1248.4667
296.6925,1249.915
296.8764,1249.1583
297.0603,1247.415
297.2443,1246.8917
297.4282,1245.29
297.612,1244.095
297.7959,1241.7517
297.9797,1241.0683
298.1635,1239.9467
298.3474,1241.08
298.5311,1241.105
298.7149,1240.6567
298.8987,1237.7467
299.0823,1236.5517
299.2661,1234.5633
299.4498,1231.7983
299.6334,1231.4367
299.8171,1231.785
300.0007,1231.3133
300.1843,1231.145
300.368,1230.61
300.5515,1230.0567
300.7351,1228.7317
300.9186,1227.9533
301.1021,1226.4667
301.2857,1225.995
301.4691,1225.1133
301.6526,1225.875
301.8361,1224.0683
302.0195,1222.3533
302.2029,1223.1217
302.3863,1222.6917
302.5697,1221.5217
302.753,1221.455
302.9364,1221.67
303.1197,1222.1933
303.303,1221.9017
303.4863,1220.36
303.6696,1217.9633
303.8528,1216.3167
304.036,1215.1083
304.2192,1215.4233
304.4024,1214.765
304.5856,1213.4683
304.7688,1212.9183
304.9519,1213.1833
305.135,1212.425
305.3181,1211.2317
305.5012,1210.14
305.6842,1210.7633
305.8673,1209.9767
306.0504,1209.2683
306.2333,1206.2
306.4163,1206.2817
306.5993,1205.5183
306.7822,1204.905
306.9652,1205.13
307.1481,1203.5383
307.331,1202.345
307.5139,1200.6083
307.6967,1199.9033
307.8796,1199.2917
308.0624,1198.2733
308.2452,1197.1317
308.428,1196.3233
308.6107,1195.5933
308.7935,1194.9533
308.9762,1194.8633
309.1589,1193.9483
309.3416,1192.6833
309.5243,1191.7533
309.7069,1191.3667
309.8896,1189.8567
310.0721,1188.7433
310.2548,1188.1533
310.4373,1188.1317
310.6199,1188.4267
310.8024,1187.2783
310.985,1186.9817
311.1674,1185.0117
311.3499,1184.7183
311.5324,1183.665
311.7148,1184.8167
311.8973,1183.2217
312.0797,1183.1417
312.2621,1182.13
312.4445,1181.5683
312.6268,1179.75
312.8091,1180.1417
312.9915,1178.9383
313.1738,1178.0683
313.356,1175.3883
313.5383,1174.7567
313.7206,1173.9617
313.9027,1172.2983
314.085,1172.8167
314.2672,1171.765
314.4493,1172.475
314.6314,1171.925
314.8136,1172.2833
314.9957,1170.0733
315.1778,1169.1683
315.3598,1168.4433
315.5419,1168.7217
315.724,1168.3283
315.9059,1168.8133
316.088,1168.3233
316.2699,1168.5833
316.4519,1167.4533
316.6338,1166.225
316.8157,1163.9
316.9977,1162.7733
317.1795,1163.4683
317.3614,1163.69
317.5432,1164.1033
317.7251,1162.475
317.9069,1160.935
318.0887,1160.3667
318.2704,1158.93
318.4522,1159.3133
318.6339,1159.81
318.8156,1160.1433
318.9973,1159.2883
319.179,1160.3467
319.3607,1160.7317
319.5423,1161.8283
319.7239,1160.8883
319.9055,1160.1917
320.0871,1159.01
320.2687,1158.08
320.4502,1158.735
320.6317,1156.4083
320.8132,1157.2383
320.9947,1157.61
321.1761,1157.6967
321.3576,1157.7633
321.5391,1157.7683
321.7205,1156.7217
321.9019,1155.335
322.0832,1154.56
322.2646,1153.165
322.4459,1153.3883
322.6272,1151.8917
322.8085,1152.0017
322.9898,1151.375
323.1711,1149.8033
323.3523,1149.1317
323.5335,1149.2833
323.7147,1150.4917
323.8959,1151.9483
324.0771,1151.9667
324.2582,1151.215
324.4393,1150.4917
324.6204,1151.2067
324.8015,1151.2533
324.9826,1152.4217
325.1637,1153.2483
325.3447,1152.9383
325.5257,1153.1083
325.7067,1153.5217
325.8877,1150.69
326.0686,1148.7767
326.2496,1148.2967
326.4305,1147.1017
326.6114,1147.0517
326.7922,1147.1233
326.9731,1147.9917
327.1539,1147.2217
327.3347,1146.53
327.5155,1146.3183
327.6963,1147.615
327.8771,1148.0317
328.0578,1145.8667
328.2385,1144.2317
328.4193,1144.3867
328.5999,1142.9867
328.7806,1142.035
328.9613,1143.1567
329.1419,1142.3433
329.3225,1142.4433
329.5031,1141.8433
329.6837,1141.2133
329.8642,1139.8783
330.0447,1140.21
330.2252,1139.5133
330.4057,1137.945
330.5862,1138.78
330.7667,1139.275
330.9471,1140.1433
331.1275,1139.2383
331.3079,1137.8917
331.4883,1137.2583
331.6687,1136.9167
331.849,1137.025
332.0293,1135.5883
332.2096,1134.3167
332.3899,1135.3733
332.5702,1135.2833
332.7504,1136.6217
332.9306,1136.7167
333.1108,1135.7933
333.291,1133.3333
333.4712,1134.5
333.6514,1134.4333
333.8315,1134.3083
334.0116,1133.465
334.1917,1134.115
334.3717,1133.96
334.5518,1134.155
334.7318,1134.3083
334.9119,1132.5633
335.0918,1133.2433
335.2718,1133.6333
335.4518,1134.3317
335.6317,1133.2233
335.8116,1133.4667
335.9915,1132.4733
336.1714,1130.6583
336.3513,1131.0867
336.5311,1130.835
336.7109,1131.0717
336.8907,1130.8283
337.0705,1128.595
337.2502,1126.23
337.43,1125.77
337.6097,1125.0167
337.7894,1124.1567
337.9691,1123.9783
338.1488,1125.0733
338.3284,1126.0383
338.508,1126.06
338.6877,1125.9483
338.8672,1126.1567
339.0468,1123.76
339.2263,1122.7083
339.4059,1124.445
339.5854,1124.8117
339.7649,1123.7167
339.9443,1123.4267
340.1238,1123.265
340.3032,1124.925
340.4826,1124.845
340.662,1122.55
340.8414,1120.9517
341.0207,1120.9633
341.2001,1122.345
341.3794,1122.1
341.5587,1123.2617
341.738,1122.54
341.9172,1121.4183
342.0965,1120.4517
342.2757,1117.7517
342.4549,1115.0133
342.6341,1115.705
342.8132,1115.8317
342.9923,1118.1867
343.1715,1119.585
343.3506,1119.63
343.5296,1116.4083
343.7087,1115.15
343.8878,1113.59
344.0668,1113.8767
344.2458,1112.89
344.4248,1111.5833
344.6037,1111.125
344.7827,1110.985
344.9616,1110.2567
345.1405,1110.5183
345.3194,1111.185
345.4982,1109.225
345.6771,1107.9883
345.8559,1109.0583
346.0347,1107.9517
346.2135,1107.4033
346.3923,1108.3217
346.571,1106.7633
346.7498,1106.0817
346.9285,1105.9933
347.1071,1105.4083
347.2859,1103.5467
347.4645,1104.7867
347.6431,1105.9767
347.8217,1108.2517
348.0003,1107.2483
348.1789,1103.81
348.3574,1101.905
348.5359,1100.325
348.7145,1098.84
348.893,1098.6683
349.0714,1098.2967
349.2499,1096.8917
349.4283,1094.8317
349.6068,1093.1283
349.7852,1092.2517
349.9635,1092.3267
350.1419,1091.4517
350.3202,1090.9617
350.4985,1089.6467
350.6768,1088.8983
350.8551,1088.12
351.0334,1087.0883
351.2116,1085.8983
351.3898,1085.2433
351.568,1084.8767
351.7462,1085.195
351.9243,1084.415
352.1025,1082.1533
352.2806,1081.8117
352.4587,1081.88
352.6368,1080.5733
352.8148,1078.335
352.9929,1077.0317
353.1709,1077.375
353.3489,1076.6017
353.5268,1075.1117
353.7048,1074.1933
353.8828,1073.5983
354.0607,1071.7617
354.2386,1072.2067
354.4165,1071.1883
354.5943,1069.7683
354.7722,1069.355
354.95,1070.8783
355.1278,1069.3817
355.3056,1067.2333
355.4833,1065.425
355.6611,1063.2417
355.8388,1061.7167
356.0165,1061.4717
356.1942,1061.3667
356.3719,1061.9783
356.5495,1061.2033
356.7271,1061.3333
356.9047,1060.1383
357.0823,1059.8717
357.2599,1059.8817
357.4374,1058.4817
357.6149,1057.1583
357.7924,1054.9
357.9699,1053.6783
358.1474,1053.3883
358.3248,1051.0167
358.5023,1049.7867
358.6797,1048.495
358.8571,1047.8233
359.0344,1045.825
359.2118,1043.6817
359.3891,1043.355
359.5664,1042.3683
359.7437,1041.6567
359.9209,1038.99
360.0982,1037.1433
360.2754,1036.2233
360.4526,1036.6617
360.6298,1036.9833
360.807,1035.6817
360.9841,1034.8333
361.1613,1033.715
361.3383,1033.245
361.5154,1033.7333
361.6925,1032.3133
361.8695,1031.4383
362.0466,1029.9117
362.2236,1028.7183
362.4005,1028.6033
362.5775,1026.74
362.7545,1023.3767
362.9314,1023.3567
363.1083,1023.7167
363.2852,1023.5117
363.462,1021.6483
363.6389,1021.0783
363.8157,1020.15
363.9925,1022.975
364.1693,1018.0083
364.346,1015.435
364.5228,1016.155
364.6996,1015.9417
364.8762,1017.9717
365.0529,1017.0033
365.2296,1015.2267
365.4062,1015.5717
365.5829,1013.1733
365.7595,1012.095
365.9361,1013.09
366.1126,1013.37
366.2892,1017.7267
366.4657,1024.655
366.6422,1028.0533
366.8186,1028.915
366.9951,1030.4583
367.1716,1024.0533
367.348,1024.4717
367.5244,1027.8033
367.7008,1030.4683
367.8772,1026.5017
368.0535,1017.72
368.2298,1023.0783
368.4061,1021.21
368.5824,1018.4433
368.7586,1026.1133
368.9349,1023.11
369.1111,1016.585
369.2873,1012.8533
369.4635,1017.5533
369.6396,1014.445
369.8158,1007.805
369.9919,1006.6667
370.168,1006.64
370.3441,1006.1483
370.5202,1002.5383
370.6962,998.9683
370.8722,997.685
371.0482,996.5683
371.2242,999.355
371.4002,1003.7117
371.5761,1002.8167
371.752,1000.8067
371.9279,1001.8233
372.1038,1001.7767
372.2796,997.8433
372.4555,998.68
372.6313,998.3133
372.8071,996.3583
372.9829,994.4617
373.1586,997.2217
373.3344,997.095
373.5101,994.5717
373.6858,994.8283
373.8615,993.87
374.0371,995.0767
374.2127,999.355
374.3884,997.3383
374.564,995.1233
374.7395,995.2167
374.9151,999.22
375.0906,1008.6
375.2661,1007.3967
375.4416,1004.1967
375.6171,1010.0133
375.7925,1014.1267
375.968,1012.1067
376.1434,1004.445
376.3188,1001.5317
376.4941,1002.6267
376.6695,1006.12
376.8448,1009.6183
377.0201,1007.7317
377.1954,1007.2467
377.3707,1011.75
377.5459,1013.6317
377.7212,1022.1633
377.8964,1036.9683
378.0715,1033.1217
378.2467,1026.245
378.4218,1034.49
378.597,1020.605
378.7721,1021.4683
378.9472,1023.29
379.1222,1026.5117
379.2973,1046.19
379.4723,1060.56
379.6473,1057.795
379.8223,1035.895
379.9972,1026.95
380.1722,1021.1967
380.3471,1021.695
380.522,1022.4633
380.6969,1027.06
380.8717,1036.445
381.0466,1024.76
381.2214,1020.83
381.3962,1016.0333
381.571,1010.105
381.7457,1010.2633
381.9204,1014.9533
382.0952,1012.035
382.2699,1026.9867
382.4445,1035.3467
382.6192,1041.1333
382.7938,1057.0783
382.9685,1057.42
383.1431,1039.1633
383.3176,1025.275
383.4922,1022.5917
383.6667,1023.8783
383.8412,1017.465
384.0157,1016.2033
384.1902,1022.0467
384.3646,1026.2783
384.5391,1020.795
384.7134,1022.4783
384.8878,1031.9583
385.0622,1042.075
385.2365,1027.8733
385.4109,1014.0733
385.5852,1013.9917
385.7594,1016.0583
385.9337,1020.1867
386.1079,1025.6033
386.2822,1036.4683
386.4564,1032.4767
386.6306,1027.0233
386.8047,1036.4283
386.9789,1038.8233
387.153,1047.27
387.3271,1062.2717
387.5012,1062.265
387.6752,1076.7467
387.8492,1084.735
388.0233,1067.7633
388.1972,1068.4067
388.3712,1069.8817
388.5452,1070.6333
388.7191,1077.365
388.893,1095.1217
389.0669,1080.2217
389.2408,1047.8833
389.4146,1026.91
389.5884,1012.41
389.7623,1006.705
389.9361,1008.2533
390.1098,1015.99
390.2835,1019.6383
390.4573,1016.02
390.631,1019.6133
390.8047,1032.94
390.9784,1033.085
391.152,1027.9883
391.3256,1037.83
391.4992,1037.5
391.6728,1028.4767
391.8464,1040.9033
392.0199,1055.795
392.1934,1049.51
392.3669,1066.2183
392.5403,1068.33
392.7138,1080.3633
392.8873,1093.3533
393.0607,1114.335
393.2341,1120.9133
393.4074,1112.44
393.5808,1078.8767
393.7542,1072.1517
393.9274,1071.4517
394.1007,1062.4917
394.274,1067.46
394.4472,1055.9867
394.6205,1068.655
394.7937,1089.7483
394.9668,1092.365
395.14,1072.2967
395.3131,1055.4383
395.4863,1046.625
395.6594,1048.67
395.8325,1036.0983
396.0055,1038.6333
396.1786,1041.8167
396.3516,1044.295
396.5246,1039.8117
396.6975,1033.8017
396.8705,1050.86
397.0434,1059.0483
397.2163,1037.6833
397.3892,1041.2717
397.5621,1057.135
397.735,1068.045
397.9077,1088.9067
398.0806,1076.8933
398.2534,1071.92
398.4261,1078.0767
398.5989,1102.475
398.7716,1114.39
398.9443,1099.1017
399.117,1079.63
399.2896,1072.1417
399.4623,1067.6883
399.6349,1065.0767
399.8075,1048.7467
399.9801,1043.095
400.1526,1041.1733
400.3252,1016.4083
400.4977,1007.955
400.6702,1005.4767
400.8427,1006.965
401.0151,1017.7267
401.1875,1014.93
401.36,1018.3683
401.5323,1015.7733
401.7047,1002.8917
401.877,998.585
402.0494,997.8
402.2216,1009.8967
402.394,1016.8183
402.5662,1007.6567
402.7385,1007.17
402.9107,1004.585
403.0829,1007.2633
403.2551,1003.7883
403.4272,999.77
403.5994,1000.855
403.7715,1012.3583
403.9436,1011.845
404.1156,1012.6017
