Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 17:16:41.373989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8917
218.2508,467.0183
218.442,469.1567
218.6332,471.7617
218.8244,474.0367
219.0156,476.1767
219.2067,478.1133
219.3979,481.4317
219.589,483.4117
219.7801,486.635
219.9712,489.6717
220.1623,491.4267
220.3533,494.855
220.5444,498.0083
220.7354,501.045
220.9264,504.3783
221.1174,507.2467
221.3083,510.5733
221.4993,514.1783
221.6902,516.7583
221.8812,520.4233
222.0721,524.1967
222.263,527.4183
222.4538,531.6883
222.6447,535.4467
222.8355,539.07
223.0264,543.225
223.2172,546.8717
223.408,551.5867
223.5987,556.1767
223.7895,558.735
223.9802,564.2917
224.1709,568.8383
224.3616,572.425
224.5524,577.3933
224.743,582.4583
224.9337,585.845
225.1243,592.1583
225.315,596.1183
225.5056,601.0933
225.6962,605.9867
225.8867,611.01
226.0773,617.1933
226.2678,621.0117
226.4584,626.4033
226.6489,632.3933
226.8394,637.1867
227.0298,642.1467
227.2203,648.295
227.4108,653.8183
227.6012,659.5017
227.7916,664.7433
227.982,670.865
228.1723,677.0433
228.3627,683.3183
228.5531,688.2483
228.7434,694.5967
228.9337,700.16
229.124,706.6167
229.3143,712.9183
229.5045,719.6317
229.6948,726.1967
229.885,733.6117
230.0752,739.6083
230.2654,746.6617
230.4556,753.97
230.6457,760.2283
230.8358,767.3
231.026,773.3933
231.2161,780.4333
231.4062,787.5383
231.5963,793.1933
231.7863,800.365
231.9764,807.7617
232.1664,814.6783
232.3564,822.7617
232.5464,829.77
232.7364,838.185
232.9263,844.7083
233.1163,852.245
233.3062,860.2083
233.4961,869.0133
233.686,875.005
233.8758,882.1467
234.0657,889.4
234.2555,897.0067
234.4454,904.0483
234.6352,911.9667
234.825,919.6933
235.0147,926.9467
235.2045,933.92
235.3942,941.2
235.5839,948.8233
235.7737,955.6233
235.9633,963.5033
236.153,970.34
236.3427,978.1233
236.5323,986.7767
236.7219,992.875
236.9115,998.4433
237.1011,1005.965
237.2907,1012.5217
237.4803,1020.485
237.6698,1027.185
237.8593,1033.92
238.0488,1041.585
238.2383,1048.4617
238.4278,1054.1383
238.6172,1062.9433
238.8066,1069.2183
238.9961,1076.0017
239.1855,1083.6517
239.3748,1090.0517
239.5642,1097.295
239.7536,1103.9417
239.9429,1110.1283
240.1322,1116.495
240.3215,1122.7017
240.5108,1128.685
240.7001,1135.845
240.8893,1141.715
241.0786,1148.3883
241.2677,1154.1733
241.457,1160.405
241.6461,1165.705
241.8353,1170.6283
242.0244,1175.4817
242.2136,1181.2017
242.4027,1185.6233
242.5918,1191.0133
242.7809,1195.67
242.9699,1197.1533
243.159,1200.4517
243.348,1208.5133
243.537,1214.2267
243.726,1221.1067
243.915,1224.8567
244.1039,1228.105
244.2929,1230.5617
244.4818,1231.7767
244.6707,1236.735
244.8596,1244.305
245.0485,1250.13
245.2373,1255.3133
245.4262,1260.62
245.615,1264.705
245.8038,1268.425
245.9926,1272.6533
246.1814,1276.7467
246.3701,1275.3333
246.5589,1275.9133
246.7476,1280.775
246.9363,1288.82
247.1249,1291.86
247.3136,1296.82
247.5023,1301.59
247.6909,1306.3467
247.8795,1310.47
248.0681,1315.39
248.2567,1318.9817
248.4453,1322.2917
248.6338,1325.5667
248.8224,1324.7333
249.0109,1322.995
249.1994,1325.5983
249.3878,1332.435
249.5763,1336.615
249.7648,1340.4767
249.9532,1344.98
250.1416,1348.925
250.33,1353.2533
250.5183,1358.185
250.7067,1360.41
250.8951,1362.4283
251.0834,1366.1917
251.2717,1367.75
251.46,1370.43
251.6483,1371.8983
251.8365,1371.6233
252.0247,1370.255
252.213,1373.445
252.4012,1376.19
252.5894,1382.4583
252.7775,1383.3033
252.9657,1386.4683
253.1538,1390.405
253.3419,1391.2917
253.53,1393.2733
253.7181,1395.6067
253.9062,1396.5467
254.0942,1399.4817
254.2823,1399.24
254.4703,1399.5117
254.6583,1400.995
254.8463,1401.74
255.0342,1401.8883
255.2222,1403.3933
255.4101,1400.3033
255.598,1400.01
255.7859,1401.9783
255.9738,1405.18
256.1616,1407.3033
256.3495,1410.115
256.5373,1412.4417
256.7251,1416.2283
256.9129,1417.5667
257.1006,1418.0117
257.2884,1420.275
257.4761,1423.12
257.6638,1423.3317
257.8515,1422.9017
258.0392,1423.4117
258.2269,1424.1317
258.4146,1423.695
258.6022,1423.9917
258.7898,1422.9783
258.9774,1422.705
259.165,1423.2883
259.3525,1425.0517
259.5401,1423.4
259.7276,1425.2583
259.9151,1424.6767
260.1026,1425.18
260.2901,1425.915
260.4776,1426.385
260.665,1429.1267
260.8524,1430.1717
261.0398,1431.5
261.2272,1432.4433
261.4146,1431.5567
261.6019,1430.605
261.7893,1431.655
261.9766,1431.2217
262.1639,1430.7617
262.3512,1429.9183
262.5384,1427.5767
262.7257,1427.645
262.9129,1427.5483
263.1001,1425.62
263.2873,1426.845
263.4745,1426.05
263.6617,1422.135
263.8488,1423.0133
264.0359,1421.5633
264.2231,1420.435
264.4101,1420.62
264.5972,1419.88
264.7842,1419.935
264.9713,1419.7967
265.1583,1417.085
265.3453,1417.1983
265.5323,1416.3483
265.7193,1415.5267
265.9062,1416.8183
266.0931,1414.7317
266.2801,1412.7433
266.4669,1413.63
266.6538,1412.55
266.8407,1412.5583
267.0276,1410.1617
267.2143,1407.6333
267.4012,1407.9233
267.588,1403.625
267.7747,1402.74
267.9615,1402.98
268.1482,1399.5617
268.3349,1399.285
268.5217,1397.275
268.7083,1394.6583
268.895,1394.3883
269.0817,1393.5933
269.2682,1390.7133
269.4549,1388.6517
269.6415,1385.5183
269.8281,1383.135
270.0146,1382.8033
270.2012,1381.885
270.3877,1381.0233
270.5742,1380.095
270.7607,1377.935
270.9472,1377.875
271.1336,1374.825
271.32,1372.6
271.5065,1370.9367
271.6929,1369.395
271.8792,1368.7833
272.0656,1367.36
272.252,1365.89
272.4383,1365.1667
272.6246,1363.6883
272.8109,1361.81
272.9972,1362.1433
273.1835,1361.5533
273.3697,1360.1917
273.5559,1360.1883
273.7421,1357.8417
273.9283,1356.8533
274.1145,1354.71
274.3007,1353.5233
274.4868,1353.4967
274.6729,1354.02
274.859,1352.695
275.0451,1351.445
275.2311,1347.6667
275.4172,1346.4117
275.6032,1347.2233
275.7892,1345.9917
275.9752,1345.4617
276.1612,1345.04
276.3472,1342.9883
276.5331,1341.2733
276.719,1340.375
276.9049,1338.7817
277.0908,1337.4833
277.2767,1335.3217
277.4625,1334.6933
277.6484,1334.2217
277.8342,1331.0983
278.02,1330.765
278.2057,1331.1983
278.3915,1329.7017
278.5772,1329.41
278.763,1328.0167
278.9487,1326.9983
279.1343,1328.7633
279.32,1326.04
279.5057,1323.915
279.6913,1320.7767
279.877,1318.6933
280.0625,1317.9533
280.2481,1316.0867
280.4337,1313.645
280.6192,1314.335
280.8048,1313.9533
280.9903,1312.5183
281.1758,1310.5583
281.3612,1308.1767
281.5467,1306.305
281.7321,1307.69
281.9175,1306.5
282.1029,1304.75
282.2884,1304.605
282.4737,1301.65
282.6591,1300.9183
282.8444,1298.8533
283.0297,1298.6667
283.215,1297.8317
283.4002,1296.0217
283.5855,1294.3483
283.7707,1292.0517
283.956,1289.1467
284.1412,1289.0867
284.3264,1288.555
284.5115,1288.455
284.6967,1288.3433
284.8818,1286.7883
285.0669,1284.8183
285.252,1283.4733
285.4371,1282.35
285.6222,1281.415
285.8072,1280.5933
285.9922,1277.9333
286.1772,1278.9267
286.3622,1278.4217
286.5472,1276.265
286.7321,1274.3467
286.9171,1274.5333
287.102,1273.6783
287.2869,1274.8833
287.4717,1274.855
287.6566,1274.84
287.8415,1273.8117
288.0263,1271.9317
288.2111,1271.1967
288.3959,1267.7083
288.5806,1267.8467
288.7654,1268.555
288.9501,1268.7017
289.1348,1269.2567
289.3195,1268.575
289.5042,1268.2167
289.6889,1268.9383
289.8735,1266.6267
290.0581,1264.825
290.2428,1264.0283
290.4273,1263.04
290.6119,1263.675
290.7965,1263.0933
290.981,1262.3667
291.1655,1262.405
291.35,1260.5567
291.5345,1257.8967
291.719,1257.995
291.9034,1257.1217
292.0878,1258.19
292.2722,1258.1683
292.4566,1256.7367
292.641,1255.8967
292.8253,1256.6417
293.0096,1254.7717
293.194,1255.62
293.3783,1255.5967
293.5626,1255.51
293.7468,1255.6617
293.9311,1256.24
294.1153,1253.6883
294.2995,1251.4917
294.4837,1248.95
294.6678,1247.84
294.852,1247.11
295.0361,1247.165
295.2202,1247.365
295.4043,1247.7517
295.5884,1247.6417
295.7725,1247.56
295.9565,1246.145
296.1405,1244.595
296.3246,1244.405
296.5085,1245.35
296.6925,1247.4617
296.8764,1247.7267
297.0603,1246.4783
297.2443,1246.3667
297.4282,1246.1067
297.612,1245.245
297.7959,1244.6433
297.9797,1244.3067
298.1635,1244.39
298.3474,1246.55
298.5311,1247.86
298.7149,1247.3517
298.8987,1246.12
299.0823,1244.9317
299.2661,1242.7767
299.4498,1239.38
299.6334,1238.3483
299.8171,1239.0333
300.0007,1238.705
300.1843,1238.4033
300.368,1237.6367
300.5515,1236.755
300.7351,1236.2017
300.9186,1235.1183
301.1021,1233.53
301.2857,1233.1967
301.4691,1232.2967
301.6526,1232.37
301.8361,1231.6217
302.0195,1230.6483
302.2029,1230.6117
302.3863,1231.18
302.5697,1229.3567
302.753,1230.1367
302.9364,1230.8533
303.1197,1230.9317
303.303,1231.0383
303.4863,1229.9083
303.6696,1227.0067
303.8528,1225.9017
304.036,1224.985
304.2192,1225.5517
304.4024,1226.28
304.5856,1223.7983
304.7688,1223.5783
304.9519,1224.295
305.135,1223.4167
305.3181,1223.4933
305.5012,1221.97
305.6842,1221.8367
305.8673,1221.2667
306.0504,1220.555
306.2333,1218.2367
306.4163,1218.2933
306.5993,1216.9417
306.7822,1216.1717
306.9652,1216.6417
307.1481,1215.8317
307.331,1215.4517
307.5139,1214.1533
307.6967,1213.5617
307.8796,1214.5433
308.0624,1212.0467
308.2452,1211.4733
308.428,1210.9833
308.6107,1210.7567
308.7935,1210.0967
308.9762,1209.765
309.1589,1208.31
309.3416,1208.17
309.5243,1208.2183
309.7069,1207.6767
309.8896,1207.5317
310.0721,1205.5083
310.2548,1205.8067
310.4373,1208.245
310.6199,1208.7483
310.8024,1209.9817
310.985,1209.1133
311.1674,1207.6367
311.3499,1207.38
311.5324,1206.6017
311.7148,1208.2567
311.8973,1208.29
312.0797,1208.3333
312.2621,1209.2117
312.4445,1210.1367
312.6268,1208.6117
312.8091,1210.2433
312.9915,1209.185
313.1738,1207.8167
313.356,1205.245
313.5383,1203.6333
313.7206,1204.3417
313.9027,1205.1083
314.085,1205.6217
314.2672,1203.7383
314.4493,1200.8567
314.6314,1201.965
314.8136,1204.99
314.9957,1205.1667
315.1778,1203.2167
315.3598,1202.7767
315.5419,1200.515
315.724,1197.5117
315.9059,1196.2617
316.088,1196.9333
316.2699,1200.915
316.4519,1202.4317
316.6338,1203.965
316.8157,1203.4117
316.9977,1203.2667
317.1795,1207.9183
317.3614,1208.9767
317.5432,1207.9233
317.7251,1204.9367
317.9069,1199.5917
318.0887,1197.1617
318.2704,1197.9017
318.4522,1202.1083
318.6339,1205.575
318.8156,1211.5683
318.9973,1213.065
319.179,1207.5367
319.3607,1205.035
319.5423,1206.4467
319.7239,1208.9433
319.9055,1211.3983
320.0871,1209.9917
320.2687,1213.525
320.4502,1218.3117
320.6317,1218.6267
320.8132,1219.4083
320.9947,1215.3633
321.1761,1212.7
321.3576,1211.9867
321.5391,1213.9833
321.7205,1216.905
321.9019,1217.76
322.0832,1215.3467
322.2646,1212.2083
322.4459,1212.2433
322.6272,1206.9917
322.8085,1205.6467
322.9898,1207.0567
323.1711,1213.0067
323.3523,1214.9867
323.5335,1215.29
323.7147,1222.0
323.8959,1227.98
324.0771,1231.715
324.2582,1232.1817
324.4393,1232.87
324.6204,1232.585
324.8015,1226.775
324.9826,1225.965
325.1637,1229.715
325.3447,1233.66
325.5257,1240.4167
325.7067,1245.8833
325.8877,1247.885
326.0686,1247.46
326.2496,1247.5617
326.4305,1243.3967
326.6114,1245.8567
326.7922,1250.2633
326.9731,1248.7583
327.1539,1243.9867
327.3347,1245.6133
327.5155,1247.2167
327.6963,1244.1833
327.8771,1239.6567
328.0578,1235.8
328.2385,1234.7067
328.4193,1237.105
328.5999,1233.6267
328.7806,1233.475
328.9613,1245.9483
329.1419,1254.04
329.3225,1261.3533
329.5031,1263.6583
329.6837,1264.4617
329.8642,1263.9733
330.0447,1266.68
330.2252,1256.3933
330.4057,1248.7417
330.5862,1241.9683
330.7667,1244.2617
330.9471,1249.3367
331.1275,1248.1667
331.3079,1243.2867
331.4883,1238.88
331.6687,1244.56
331.849,1247.7083
332.0293,1245.29
332.2096,1238.5217
332.3899,1238.5317
332.5702,1247.6267
332.7504,1247.9067
332.9306,1243.98
333.1108,1245.92
333.291,1244.745
333.4712,1238.2483
333.6514,1230.9483
333.8315,1233.7567
334.0116,1236.2583
334.1917,1238.685
334.3717,1245.1433
334.5518,1249.6567
334.7318,1247.08
334.9119,1234.45
335.0918,1242.2817
335.2718,1249.2417
335.4518,1252.9767
335.6317,1255.1733
335.8116,1241.295
335.9915,1218.5467
336.1714,1213.7017
336.3513,1229.745
336.5311,1238.7917
336.7109,1232.4417
336.8907,1222.555
337.0705,1215.91
337.2502,1213.2783
337.43,1223.9317
337.6097,1237.37
337.7894,1235.665
337.9691,1223.155
338.1488,1226.5733
338.3284,1232.37
338.508,1240.0333
338.6877,1243.7417
338.8672,1242.275
339.0468,1241.3983
339.2263,1227.8933
339.4059,1228.515
339.5854,1239.6033
339.7649,1245.76
339.9443,1253.12
340.1238,1253.2733
340.3032,1248.2117
340.4826,1244.5717
340.662,1238.455
340.8414,1233.9067
341.0207,1236.79
341.2001,1238.9883
341.3794,1227.17
341.5587,1230.3133
341.738,1237.5333
341.9172,1246.38
342.0965,1248.2883
342.2757,1235.9317
342.4549,1232.895
342.6341,1234.3767
342.8132,1237.7617
342.9923,1250.5833
343.1715,1245.9983
343.3506,1238.385
343.5296,1241.5183
343.7087,1233.0683
343.8878,1222.9983
344.0668,1203.9567
344.2458,1198.4433
344.4248,1202.8383
344.6037,1210.29
344.7827,1220.1683
344.9616,1230.81
345.1405,1234.5933
345.3194,1231.085
345.4982,1236.5817
345.6771,1231.3467
345.8559,1222.7633
346.0347,1214.575
346.2135,1216.0583
346.3923,1229.7183
346.571,1224.7883
346.7498,1229.105
346.9285,1236.0
347.1071,1235.1733
347.2859,1223.2617
347.4645,1213.47
347.6431,1208.0967
347.8217,1222.5167
348.0003,1229.7033
348.1789,1226.105
348.3574,1218.3367
348.5359,1219.5017
348.7145,1226.905
348.893,1217.415
349.0714,1207.4817
349.2499,1207.585
349.4283,1209.925
349.6068,1204.1233
349.7852,1205.73
349.9635,1224.075
350.1419,1229.75
350.3202,1236.48
350.4985,1229.6633
350.6768,1225.33
350.8551,1225.6233
351.0334,1215.58
351.2116,1210.435
351.3898,1201.7883
351.568,1207.5917
351.7462,1224.085
351.9243,1222.42
352.1025,1211.0917
352.2806,1201.97
352.4587,1188.1317
352.6368,1185.65
352.8148,1201.25
352.9929,1209.5433
353.1709,1209.1517
353.3489,1211.9967
353.5268,1217.0433
353.7048,1213.7067
353.8828,1220.8633
354.0607,1216.26
354.2386,1213.87
354.4165,1219.3133
354.5943,1218.1417
354.7722,1216.0417
354.95,1220.1533
355.1278,1218.15
355.3056,1206.17
355.4833,1198.2517
355.6611,1200.8967
355.8388,1195.59
356.0165,1197.155
356.1942,1204.9433
356.3719,1203.1117
356.5495,1176.8033
356.7271,1177.4633
356.9047,1167.7533
357.0823,1162.8683
357.2599,1174.3917
357.4374,1179.285
357.6149,1184.5633
357.7924,1177.6
357.9699,1161.3133
358.1474,1145.3983
358.3248,1147.295
358.5023,1141.1967
358.6797,1139.125
358.8571,1149.565
359.0344,1165.18
359.2118,1178.07
359.3891,1178.1217
359.5664,1188.7067
359.7437,1192.7683
359.9209,1193.165
360.0982,1192.2267
360.2754,1174.505
360.4526,1166.0617
360.6298,1164.1917
360.807,1154.3383
360.9841,1147.3433
361.1613,1158.0167
361.3383,1161.01
361.5154,1170.5383
361.6925,1163.985
361.8695,1140.4
362.0466,1144.8533
362.2236,1159.3633
362.4005,1167.2133
362.5775,1182.035
362.7545,1187.9283
362.9314,1178.5617
363.1083,1150.315
363.2852,1146.57
363.462,1149.29
363.6389,1157.2133
363.8157,1167.175
363.9925,1180.2233
364.1693,1172.965
364.346,1162.53
364.5228,1154.7667
364.6996,1147.5233
364.8762,1145.825
365.0529,1155.4117
365.2296,1168.1783
365.4062,1179.5683
365.5829,1180.5783
365.7595,1186.08
365.9361,1192.2233
366.1126,1191.32
366.2892,1189.8933
366.4657,1193.4883
366.6422,1198.3717
366.8186,1194.8917
366.9951,1191.1683
367.1716,1196.1117
367.348,1199.0667
367.5244,1204.3617
367.7008,1197.9067
367.8772,1184.23
368.0535,1170.0317
368.2298,1181.785
368.4061,1184.7967
368.5824,1173.175
368.7586,1173.725
368.9349,1180.5917
369.1111,1193.8633
369.2873,1192.825
369.4635,1192.565
369.6396,1192.0517
369.8158,1191.6067
369.9919,1199.835
370.168,1196.4333
370.3441,1181.9283
370.5202,1154.9433
370.6962,1145.485
370.8722,1143.1683
371.0482,1157.0417
371.2242,1181.225
371.4002,1203.7633
371.5761,1202.255
371.752,1189.1683
371.9279,1155.96
372.1038,1131.895
372.2796,1136.0433
372.4555,1161.71
372.6313,1172.0183
372.8071,1163.97
372.9829,1171.265
373.1586,1160.675
373.3344,1134.3333
373.5101,1109.1083
373.6858,1109.085
373.8615,1130.9633
374.0371,1160.985
374.2127,1169.2733
374.3884,1150.5383
374.564,1131.945
374.7395,1122.6517
374.9151,1113.7817
375.0906,1144.6267
375.2661,1174.5817
375.4416,1195.5783
375.6171,1208.3483
375.7925,1179.3433
375.968,1173.365
376.1434,1176.0317
376.3188,1169.7183
376.4941,1176.01
376.6695,1175.4867
376.8448,1181.9467
377.0201,1186.3817
377.1954,1195.6417
377.3707,1216.175
377.5459,1220.93
377.7212,1234.84
377.8964,1255.1367
378.0715,1264.06
378.2467,1258.8267
378.4218,1271.8983
378.597,1237.155
378.7721,1218.135
378.9472,1209.76
379.1222,1216.7883
379.2973,1234.3967
379.4723,1239.11
379.6473,1232.49
379.8223,1197.655
379.9972,1197.495
380.1722,1214.8033
380.3471,1235.5267
380.522,1241.56
380.6969,1234.3483
380.8717,1251.02
381.0466,1251.6283
381.2214,1238.5467
381.3962,1209.0617
381.571,1182.5067
381.7457,1188.9233
381.9204,1186.7667
382.0952,1164.6983
382.2699,1194.0983
382.4445,1188.9417
382.6192,1175.9067
382.7938,1191.2783
382.9685,1196.9383
383.1431,1179.44
383.3176,1151.9083
383.4922,1153.6233
383.6667,1162.905
383.8412,1148.0517
384.0157,1146.89
384.1902,1176.5717
384.3646,1210.1867
384.5391,1218.2533
384.7134,1228.51
384.8878,1238.705
385.0622,1239.605
385.2365,1237.655
385.4109,1216.21
385.5852,1205.5067
385.7594,1200.5067
385.9337,1182.6433
386.1079,1191.5667
386.2822,1240.1983
386.4564,1249.27
386.6306,1240.7067
386.8047,1248.835
386.9789,1237.5017
387.153,1223.225
387.3271,1246.9333
387.5012,1277.4683
387.6752,1295.0567
387.8492,1284.3067
388.0233,1272.3717
388.1972,1261.6083
388.3712,1272.5633
388.5452,1275.755
388.7191,1266.9167
388.893,1287.7817
389.0669,1294.975
389.2408,1288.9017
389.4146,1275.3167
389.5884,1264.9717
389.7623,1273.2133
389.9361,1269.9233
390.1098,1282.5983
390.2835,1280.18
390.4573,1264.3283
390.631,1260.5383
390.8047,1300.17
390.9784,1318.4417
391.152,1324.9467
391.3256,1344.2233
391.4992,1341.4167
391.6728,1327.6917
391.8464,1330.2767
392.0199,1324.4883
392.1934,1304.1683
392.3669,1323.1283
392.5403,1323.0
392.7138,1309.525
392.8873,1285.9517
393.0607,1274.355
393.2341,1251.5317
393.4074,1222.4183
393.5808,1195.55
393.7542,1212.2517
393.9274,1249.8717
394.1007,1272.6733
394.274,1292.7317
394.4472,1285.3733
394.6205,1330.895
394.7937,1367.785
394.9668,1389.3183
395.14,1389.32
395.3131,1364.6967
395.4863,1367.065
395.6594,1360.71
395.8325,1350.44
396.0055,1350.8917
396.1786,1303.0033
396.3516,1278.7783
396.5246,1250.24
396.6975,1198.8883
396.8705,1180.515
397.0434,1194.8433
397.2163,1203.26
397.3892,1243.2317
397.5621,1303.505
397.735,1354.1383
397.9077,1414.6883
398.0806,1436.7033
398.2534,1432.715
398.4261,1440.35
398.5989,1466.9617
398.7716,1491.9433
398.9443,1494.885
399.117,1482.2883
399.2896,1486.6533
399.4623,1481.9533
399.6349,1470.3217
399.8075,1444.99
399.9801,1457.1867
400.1526,1468.125
400.3252,1453.6267
400.4977,1420.8983
400.6702,1394.5633
400.8427,1422.3433
401.0151,1446.2917
401.1875,1455.0417
401.36,1466.91
401.5323,1467.7183
401.7047,1451.7433
401.877,1447.3483
402.0494,1460.0417
402.2216,1472.54
402.394,1484.48
402.5662,1471.3617
402.7385,1485.0217
402.9107,1487.2
403.0829,1455.1933
403.2551,1430.18
403.4272,1419.9633
403.5994,1439.5967
403.7715,1489.2667
403.9436,1506.915
404.1156,1498.9833
