Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 01:20:11.768087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.88
218.2508,464.4233
218.442,466.675
218.6332,470.065
218.8244,471.4067
219.0156,473.965
219.2067,476.595
219.3979,478.8967
219.589,481.9517
219.7801,484.6667
219.9712,486.9217
220.1623,490.145
220.3533,492.945
220.5444,496.1117
220.7354,499.5317
220.9264,501.99
221.1174,505.78
221.3083,509.3033
221.4993,512.09
221.6902,515.53
221.8812,518.9133
222.0721,522.4783
222.263,526.4783
222.4538,530.285
222.6447,534.4183
222.8355,538.4017
223.0264,541.7217
223.2172,545.8983
223.408,550.61
223.5987,554.555
223.7895,558.51
223.9802,563.2083
224.1709,567.9233
224.3616,572.7067
224.5524,576.7933
224.743,582.23
224.9337,586.5
225.1243,591.6267
225.315,596.8033
225.5056,601.44
225.6962,606.2833
225.8867,612.2433
226.0773,617.83
226.2678,622.0467
226.4584,628.0367
226.6489,633.3583
226.8394,638.9317
227.0298,644.7117
227.2203,649.7833
227.4108,656.5067
227.6012,662.135
227.7916,666.94
227.982,674.3783
228.1723,679.5983
228.3627,686.4233
228.5531,692.7933
228.7434,697.8933
228.9337,704.49
229.124,710.765
229.3143,717.1883
229.5045,724.74
229.6948,731.345
229.885,738.2083
230.0752,745.4367
230.2654,752.21
230.4556,759.6217
230.6457,766.9967
230.8358,773.605
231.026,780.5183
231.2161,787.5083
231.4062,793.9383
231.5963,801.3167
231.7863,808.6483
231.9764,815.8767
232.1664,823.525
232.3564,831.04
232.5464,838.3133
232.7364,847.705
232.9263,853.765
233.1163,862.5917
233.3062,870.8
233.4961,879.2183
233.686,886.655
233.8758,893.6417
234.0657,901.3
234.2555,909.5333
234.4454,916.365
234.6352,924.945
234.825,933.385
235.0147,939.9367
235.2045,947.785
235.3942,955.135
235.5839,962.615
235.7737,970.6633
235.9633,978.2067
236.153,985.6817
236.3427,994.635
236.5323,1002.3633
236.7219,1009.4183
236.9115,1015.9267
237.1011,1023.0333
237.2907,1029.6267
237.4803,1038.4633
237.6698,1044.77
237.8593,1052.4433
238.0488,1060.0517
238.2383,1067.0717
238.4278,1074.1217
238.6172,1081.5533
238.8066,1089.425
238.9961,1096.805
239.1855,1103.9567
239.3748,1111.555
239.5642,1118.0117
239.7536,1125.175
239.9429,1132.125
240.1322,1137.8017
240.3215,1144.8417
240.5108,1151.4833
240.7001,1158.0767
240.8893,1164.7433
241.0786,1171.7017
241.2677,1177.14
241.457,1185.3283
241.6461,1189.43
241.8353,1194.0383
242.0244,1200.2183
242.2136,1205.37
242.4027,1210.975
242.5918,1216.4583
242.7809,1220.9467
242.9699,1223.1367
243.159,1226.5517
243.348,1234.0583
243.537,1240.96
243.726,1246.9517
243.915,1251.27
244.1039,1255.4967
244.2929,1256.43
244.4818,1258.525
244.6707,1264.0283
244.8596,1270.9033
245.0485,1277.2283
245.2373,1282.105
245.4262,1287.795
245.615,1292.41
245.8038,1296.3717
245.9926,1300.6367
246.1814,1305.1167
246.3701,1302.9133
246.5589,1304.3317
246.7476,1309.3817
246.9363,1316.61
247.1249,1321.6567
247.3136,1326.0133
247.5023,1330.695
247.6909,1336.1283
247.8795,1340.145
248.0681,1345.0833
248.2567,1349.4583
248.4453,1352.2967
248.6338,1356.2967
248.8224,1356.065
249.0109,1352.4617
249.1994,1356.9983
249.3878,1363.0833
249.5763,1367.0067
249.7648,1372.0217
249.9532,1376.0633
250.1416,1381.22
250.33,1386.0683
250.5183,1389.9783
250.7067,1394.1667
250.8951,1395.745
251.0834,1397.8967
251.2717,1401.3367
251.46,1402.6933
251.6483,1404.9917
251.8365,1405.675
252.0247,1402.8233
252.213,1406.8417
252.4012,1409.385
252.5894,1415.7567
252.7775,1418.8
252.9657,1420.345
253.1538,1424.1383
253.3419,1427.0583
253.53,1427.995
253.7181,1430.1567
253.9062,1432.3417
254.0942,1433.7967
254.2823,1434.63
254.4703,1435.5067
254.6583,1436.19
254.8463,1438.4
255.0342,1438.0883
255.2222,1438.475
255.4101,1436.5017
255.598,1435.7617
255.7859,1437.6083
255.9738,1441.8133
256.1616,1443.685
256.3495,1447.6733
256.5373,1450.165
256.7251,1452.8567
256.9129,1454.69
257.1006,1455.8283
257.2884,1457.935
257.4761,1461.3933
257.6638,1460.9917
257.8515,1461.6583
258.0392,1461.6467
258.2269,1461.8383
258.4146,1462.0983
258.6022,1461.885
258.7898,1461.4
258.9774,1462.5283
259.165,1462.0567
259.3525,1462.895
259.5401,1461.735
259.7276,1463.585
259.9151,1464.555
260.1026,1465.2767
260.2901,1465.0083
260.4776,1466.2417
260.665,1469.21
260.8524,1470.3267
261.0398,1472.555
261.2272,1472.6383
261.4146,1472.295
261.6019,1472.67
261.7893,1472.54
261.9766,1472.345
262.1639,1472.645
262.3512,1470.8267
262.5384,1469.9217
262.7257,1469.5717
262.9129,1468.335
263.1001,1467.4867
263.2873,1468.7683
263.4745,1468.5583
263.6617,1465.0433
263.8488,1464.3483
264.0359,1463.7183
264.2231,1463.4267
264.4101,1462.4083
264.5972,1462.0467
264.7842,1462.3633
264.9713,1462.41
265.1583,1459.985
265.3453,1458.77
265.5323,1458.9533
265.7193,1458.2083
265.9062,1458.91
266.0931,1458.5583
266.2801,1456.7767
266.4669,1456.3867
266.6538,1456.3683
266.8407,1455.9383
267.0276,1453.6517
267.2143,1451.9467
267.4012,1450.9933
267.588,1447.9383
267.7747,1446.8483
267.9615,1445.8567
268.1482,1443.9483
268.3349,1442.6217
268.5217,1441.5133
268.7083,1438.7033
268.895,1437.68
269.0817,1436.87
269.2682,1435.455
269.4549,1431.7967
269.6415,1429.29
269.8281,1427.6383
270.0146,1426.1967
270.2012,1426.1383
270.3877,1425.5783
270.5742,1423.325
270.7607,1422.9167
270.9472,1421.0283
271.1336,1418.6717
271.32,1417.5533
271.5065,1414.8767
271.6929,1414.305
271.8792,1412.8167
272.0656,1411.2
272.252,1410.695
272.4383,1409.4433
272.6246,1408.16
272.8109,1406.7583
272.9972,1406.5883
273.1835,1406.0183
273.3697,1404.9917
273.5559,1404.2333
273.7421,1403.0017
273.9283,1401.29
274.1145,1399.1733
274.3007,1398.5217
274.4868,1398.1267
274.6729,1398.6467
274.859,1397.6817
275.0451,1395.6917
275.2311,1392.2033
275.4172,1391.515
275.6032,1391.4767
275.7892,1390.7117
275.9752,1389.8917
276.1612,1389.3683
276.3472,1388.54
276.5331,1386.1583
276.719,1385.28
276.9049,1384.0983
277.0908,1381.6633
277.2767,1380.415
277.4625,1380.3833
277.6484,1378.0833
277.8342,1377.1133
278.02,1375.3017
278.2057,1375.56
278.3915,1375.4467
278.5772,1374.2183
278.763,1372.0633
278.9487,1372.2133
279.1343,1373.065
279.32,1370.5867
279.5057,1368.6767
279.6913,1364.8383
279.877,1364.0867
280.0625,1362.0233
280.2481,1359.675
280.4337,1358.7767
280.6192,1357.3867
280.8048,1357.9933
280.9903,1356.655
281.1758,1354.4333
281.3612,1352.8333
281.5467,1351.6733
281.7321,1350.9733
281.9175,1350.845
282.1029,1349.25
282.2884,1348.3367
282.4737,1345.8217
282.6591,1343.8233
282.8444,1342.9567
283.0297,1342.6933
283.215,1340.9383
283.4002,1340.5817
283.5855,1337.905
283.7707,1334.5833
283.956,1333.29
284.1412,1331.755
284.3264,1331.525
284.5115,1332.5833
284.6967,1331.3933
284.8818,1329.8083
285.0669,1327.8183
285.252,1326.035
285.4371,1326.3133
285.6222,1323.7367
285.8072,1322.3517
285.9922,1321.0433
286.1772,1321.0283
286.3622,1320.4567
286.5472,1319.445
286.7321,1317.2583
286.9171,1316.7367
287.102,1316.0333
287.2869,1315.76
287.4717,1317.88
287.6566,1316.5417
287.8415,1315.8033
288.0263,1314.9983
288.2111,1312.1117
288.3959,1309.4617
288.5806,1309.7217
288.7654,1309.7017
288.9501,1310.7167
289.1348,1310.905
289.3195,1308.6283
289.5042,1309.7717
289.6889,1310.4283
289.8735,1306.965
290.0581,1306.4767
290.2428,1304.0867
290.4273,1303.5817
290.6119,1304.2
290.7965,1303.18
290.981,1302.51
291.1655,1302.095
291.35,1298.91
291.5345,1297.9517
291.719,1296.4917
291.9034,1296.525
292.0878,1298.0417
292.2722,1296.8117
292.4566,1295.4667
292.641,1295.3017
292.8253,1295.015
293.0096,1293.795
293.194,1293.3083
293.3783,1293.2967
293.5626,1293.475
293.7468,1292.6183
293.9311,1293.2383
294.1153,1291.0633
294.2995,1288.5833
294.4837,1285.53
294.6678,1284.415
294.852,1282.1467
295.0361,1283.5683
295.2202,1282.77
295.4043,1282.915
295.5884,1282.7633
295.7725,1281.3517
295.9565,1280.7833
296.1405,1278.965
296.3246,1276.9533
296.5085,1278.2983
296.6925,1279.5333
296.8764,1277.8767
297.0603,1278.1117
297.2443,1276.1483
297.4282,1274.8217
297.612,1273.54
297.7959,1271.1333
297.9797,1270.9133
298.1635,1269.4033
298.3474,1270.5133
298.5311,1270.9533
298.7149,1269.695
298.8987,1267.72
299.0823,1266.2167
299.2661,1264.4133
299.4498,1261.065
299.6334,1260.0683
299.8171,1260.1
300.0007,1260.195
300.1843,1260.0033
300.368,1259.0933
300.5515,1258.525
300.7351,1257.155
300.9186,1256.465
301.1021,1255.4983
301.2857,1254.385
301.4691,1253.8133
301.6526,1255.02
301.8361,1252.6383
302.0195,1251.9517
302.2029,1252.2467
302.3863,1251.4283
302.5697,1250.2567
302.753,1249.2783
302.9364,1250.655
303.1197,1250.64
303.303,1250.51
303.4863,1249.315
303.6696,1246.19
303.8528,1244.5017
304.036,1243.8667
304.2192,1243.2917
304.4024,1242.835
304.5856,1241.6483
304.7688,1240.87
304.9519,1241.2683
305.135,1240.845
305.3181,1238.8417
305.5012,1238.26
305.6842,1238.7217
305.8673,1238.0833
306.0504,1237.2767
306.2333,1233.555
306.4163,1233.975
306.5993,1233.73
306.7822,1232.455
306.9652,1232.3583
307.1481,1231.9517
307.331,1229.8767
307.5139,1228.58
307.6967,1227.36
307.8796,1226.6167
308.0624,1225.4
308.2452,1224.5483
308.428,1223.37
308.6107,1223.2583
308.7935,1221.9333
308.9762,1222.185
309.1589,1220.575
309.3416,1219.23
309.5243,1219.1383
309.7069,1218.02
309.8896,1216.3033
310.0721,1215.9783
310.2548,1214.825
310.4373,1214.2133
310.6199,1215.235
310.8024,1213.8383
310.985,1213.0517
311.1674,1211.345
311.3499,1210.1417
311.5324,1210.1217
311.7148,1210.3133
311.8973,1209.3117
312.0797,1210.1033
312.2621,1207.8183
312.4445,1207.9683
312.6268,1206.4233
312.8091,1205.73
312.9915,1204.8567
313.1738,1204.18
313.356,1200.8967
313.5383,1200.2017
313.7206,1199.26
313.9027,1198.4833
314.085,1197.9883
314.2672,1196.815
314.4493,1197.9633
314.6314,1197.7783
314.8136,1197.3583
314.9957,1195.505
315.1778,1194.5083
315.3598,1192.9533
315.5419,1194.2267
315.724,1193.1267
315.9059,1193.31
316.088,1193.165
316.2699,1192.6633
316.4519,1192.265
316.6338,1190.9217
316.8157,1187.9383
316.9977,1187.1083
317.1795,1188.36
317.3614,1188.6617
317.5432,1189.05
317.7251,1187.0017
317.9069,1185.1717
318.0887,1185.0067
318.2704,1183.3567
318.4522,1183.465
318.6339,1183.61
318.8156,1184.8517
318.9973,1184.1033
319.179,1184.5767
319.3607,1184.7183
319.5423,1185.55
319.7239,1184.4883
319.9055,1183.555
320.0871,1182.785
320.2687,1181.2383
320.4502,1182.6333
320.6317,1180.3767
320.8132,1180.28
320.9947,1181.5367
321.1761,1181.0183
321.3576,1180.6483
321.5391,1181.3367
321.7205,1180.3033
321.9019,1178.8767
322.0832,1177.6667
322.2646,1176.0783
322.4459,1176.005
322.6272,1175.1483
322.8085,1174.5683
322.9898,1174.5233
323.1711,1172.6467
323.3523,1171.9683
323.5335,1172.1617
323.7147,1172.055
323.8959,1174.53
324.0771,1174.4667
324.2582,1173.6083
324.4393,1173.1283
324.6204,1173.2
324.8015,1173.825
324.9826,1174.9167
325.1637,1174.83
325.3447,1175.2983
325.5257,1175.695
325.7067,1175.4083
325.8877,1172.9283
326.0686,1170.5533
326.2496,1169.9033
326.4305,1169.26
326.6114,1169.05
326.7922,1168.6433
326.9731,1169.9067
327.1539,1168.7483
327.3347,1168.545
327.5155,1168.5467
327.6963,1169.11
327.8771,1169.9967
328.0578,1167.445
328.2385,1165.9017
328.4193,1165.04
328.5999,1164.0017
328.7806,1162.94
328.9613,1164.6817
329.1419,1163.4667
329.3225,1163.8383
329.5031,1163.16
329.6837,1161.7267
329.8642,1161.475
330.0447,1160.74
330.2252,1160.3283
330.4057,1158.8283
330.5862,1159.7133
330.7667,1159.5367
330.9471,1161.18
331.1275,1159.6467
331.3079,1158.4983
331.4883,1157.545
331.6687,1157.685
331.849,1157.875
332.0293,1155.9883
332.2096,1154.4617
332.3899,1155.75
332.5702,1155.445
332.7504,1157.0883
332.9306,1156.6617
333.1108,1155.0317
333.291,1153.645
333.4712,1153.4617
333.6514,1153.6583
333.8315,1153.7117
334.0116,1153.2983
334.1917,1153.48
334.3717,1153.7467
334.5518,1153.465
334.7318,1153.8033
334.9119,1151.8583
335.0918,1152.5483
335.2718,1152.695
335.4518,1153.3133
335.6317,1152.5267
335.8116,1153.22
335.9915,1151.5067
336.1714,1149.6433
336.3513,1150.4867
336.5311,1150.0217
336.7109,1150.21
336.8907,1149.9567
337.0705,1147.4633
337.2502,1145.05
337.43,1144.2133
337.6097,1143.6317
337.7894,1142.0783
337.9691,1142.0067
338.1488,1143.48
338.3284,1143.975
338.508,1144.3717
338.6877,1143.9817
338.8672,1144.8383
339.0468,1142.1867
339.2263,1141.4717
339.4059,1142.195
339.5854,1143.315
339.7649,1142.3133
339.9443,1140.975
340.1238,1141.14
340.3032,1142.8567
340.4826,1141.8783
340.662,1140.5367
340.8414,1138.74
341.0207,1138.885
341.2001,1140.4617
341.3794,1139.83
341.5587,1141.1617
341.738,1140.05
341.9172,1138.855
342.0965,1137.9667
342.2757,1135.36
342.4549,1132.21
342.6341,1133.315
342.8132,1133.1533
342.9923,1135.425
343.1715,1138.02
343.3506,1136.41
343.5296,1133.8817
343.7087,1132.4183
343.8878,1130.4917
344.0668,1130.8533
344.2458,1130.0483
344.4248,1128.9983
344.6037,1129.165
344.7827,1127.7683
344.9616,1126.8817
345.1405,1128.785
345.3194,1127.6
345.4982,1126.0633
345.6771,1124.9117
345.8559,1125.7583
346.0347,1125.1917
346.2135,1123.7283
346.3923,1124.7383
346.571,1124.15
346.7498,1122.3417
346.9285,1122.6367
347.1071,1122.1283
347.2859,1119.7467
347.4645,1120.7033
347.6431,1122.4567
347.8217,1124.5633
348.0003,1123.9633
348.1789,1120.4517
348.3574,1117.8333
348.5359,1116.6983
348.7145,1114.7233
348.893,1114.4367
349.0714,1114.4633
349.2499,1113.22
349.4283,1110.5933
349.6068,1109.0967
349.7852,1107.9667
349.9635,1108.9567
350.1419,1107.2
350.3202,1106.61
350.4985,1105.41
350.6768,1104.2033
350.8551,1103.5033
351.0334,1102.8233
351.2116,1100.5183
351.3898,1100.7067
351.568,1100.355
351.7462,1100.8067
351.9243,1099.1767
352.1025,1096.995
352.2806,1096.8517
352.4587,1096.93
352.6368,1095.225
352.8148,1093.7667
352.9929,1092.185
353.1709,1092.0683
353.3489,1091.8783
353.5268,1089.905
353.7048,1088.625
353.8828,1088.8983
354.0607,1086.41
354.2386,1086.315
354.4165,1085.6367
354.5943,1083.555
354.7722,1083.7733
354.95,1085.3133
355.1278,1083.6617
355.3056,1082.0917
355.4833,1079.3467
355.6611,1076.7067
355.8388,1075.8033
356.0165,1075.2633
356.1942,1075.55
356.3719,1076.7633
356.5495,1074.7133
356.7271,1075.0567
356.9047,1074.9483
357.0823,1073.48
357.2599,1073.6583
357.4374,1072.2
357.6149,1070.6067
357.7924,1068.7333
357.9699,1067.1933
358.1474,1066.5583
358.3248,1064.8733
358.5023,1063.485
358.6797,1062.065
358.8571,1061.1083
359.0344,1059.6283
359.2118,1057.9983
359.3891,1056.4567
359.5664,1055.7317
359.7437,1054.7517
359.9209,1052.15
360.0982,1050.245
360.2754,1049.1067
360.4526,1049.7017
360.6298,1050.2117
360.807,1049.1083
360.9841,1048.7667
361.1613,1046.5383
361.3383,1047.1117
361.5154,1046.9317
361.6925,1045.57
361.8695,1043.9517
362.0466,1043.2883
362.2236,1041.7567
362.4005,1041.27
362.5775,1040.1117
362.7545,1036.315
362.9314,1035.725
363.1083,1036.5317
363.2852,1035.8267
363.462,1034.155
363.6389,1034.0417
363.8157,1032.2583
363.9925,1034.8133
364.1693,1030.24
364.346,1027.9967
364.5228,1028.56
364.6996,1028.4417
364.8762,1030.04
365.0529,1029.1883
365.2296,1027.035
365.4062,1027.76
365.5829,1025.88
365.7595,1024.5183
365.9361,1026.0117
366.1126,1025.4217
366.2892,1029.46
366.4657,1036.7883
366.6422,1040.4267
366.8186,1040.9683
366.9951,1042.8567
367.1716,1035.7967
367.348,1036.03
367.5244,1040.2817
367.7008,1042.6183
367.8772,1039.5333
368.0535,1029.6033
368.2298,1034.2283
368.4061,1033.2
368.5824,1029.8283
368.7586,1037.1283
368.9349,1035.19
369.1111,1028.12
369.2873,1024.3533
369.4635,1028.99
369.6396,1026.2067
369.8158,1020.045
369.9919,1018.17
370.168,1017.4583
370.3441,1018.2133
370.5202,1014.115
370.6962,1011.0117
370.8722,1009.3167
371.0482,1007.985
371.2242,1010.8933
371.4002,1015.3317
371.5761,1014.23
371.752,1012.3
371.9279,1013.1683
372.1038,1012.7917
372.2796,1009.315
372.4555,1009.4417
372.6313,1009.515
372.8071,1007.73
372.9829,1005.6233
373.1586,1007.9167
373.3344,1008.44
373.5101,1005.8083
373.6858,1006.5467
373.8615,1004.9067
374.0371,1006.3067
374.2127,1010.9883
374.3884,1009.0983
374.564,1006.4917
374.7395,1005.8433
374.9151,1010.51
375.0906,1020.15
375.2661,1018.9233
375.4416,1015.4483
375.6171,1020.8267
375.7925,1024.7833
375.968,1024.1017
376.1434,1016.175
376.3188,1012.39
376.4941,1013.6833
376.6695,1017.6
376.8448,1020.6717
377.0201,1019.915
377.1954,1018.5133
377.3707,1022.22
377.5459,1024.8283
377.7212,1033.5567
377.8964,1048.215
378.0715,1045.805
378.2467,1036.48
378.4218,1045.425
378.597,1032.0283
378.7721,1032.2517
378.9472,1033.99
379.1222,1037.1933
379.2973,1056.3033
379.4723,1072.6683
379.6473,1070.1717
379.8223,1047.7383
379.9972,1037.0383
380.1722,1031.3083
380.3471,1032.8267
380.522,1033.475
380.6969,1037.3083
380.8717,1047.7217
381.0466,1036.0217
381.2214,1031.7983
381.3962,1026.9767
381.571,1020.5667
381.7457,1020.7867
381.9204,1025.5317
382.0952,1022.3267
382.2699,1036.5267
382.4445,1047.0383
382.6192,1050.705
382.7938,1067.7383
382.9685,1069.0733
383.1431,1050.8583
383.3176,1035.5483
383.4922,1032.0833
383.6667,1033.745
383.8412,1028.41
384.0157,1025.6567
384.1902,1031.625
384.3646,1036.2167
384.5391,1031.6617
384.7134,1033.055
384.8878,1041.5583
385.0622,1053.2283
385.2365,1040.0917
385.4109,1024.9333
385.5852,1023.9267
385.7594,1026.47
385.9337,1030.59
386.1079,1036.3967
386.2822,1047.045
386.4564,1044.2233
386.6306,1036.6317
386.8047,1046.0633
386.9789,1049.0667
387.153,1057.14
387.3271,1073.1833
387.5012,1071.9817
387.6752,1086.0683
387.8492,1095.925
388.0233,1079.6633
388.1972,1077.725
388.3712,1080.11
388.5452,1080.795
388.7191,1087.3833
388.893,1105.4633
389.0669,1092.2033
389.2408,1058.3983
389.4146,1036.565
389.5884,1022.3483
389.7623,1016.2833
389.9361,1018.535
390.1098,1025.485
390.2835,1030.115
390.4573,1026.635
390.631,1028.8067
390.8047,1042.53
390.9784,1044.2667
391.152,1038.0067
391.3256,1047.6317
391.4992,1047.7067
391.6728,1038.17
391.8464,1049.755
392.0199,1065.94
392.1934,1060.595
392.3669,1076.3467
392.5403,1079.225
392.7138,1090.87
392.8873,1104.055
393.0607,1125.5317
393.2341,1132.9767
393.4074,1124.6317
393.5808,1090.2567
393.7542,1081.5883
393.9274,1081.88
394.1007,1072.4933
394.274,1078.33
394.4472,1066.86
394.6205,1078.3967
394.7937,1100.005
394.9668,1104.5233
395.14,1084.5167
395.3131,1065.8817
395.4863,1055.6517
395.6594,1059.51
395.8325,1046.97
396.0055,1049.0933
396.1786,1051.5683
396.3516,1054.8367
396.5246,1051.015
396.6975,1044.33
396.8705,1060.1483
397.0434,1071.6667
397.2163,1048.5967
397.3892,1051.4233
397.5621,1067.3867
397.735,1078.5383
397.9077,1100.2217
398.0806,1089.6633
398.2534,1081.1717
398.4261,1089.2033
398.5989,1111.645
398.7716,1127.7783
398.9443,1111.485
399.117,1090.7683
399.2896,1081.2117
399.4623,1078.335
399.6349,1075.3633
399.8075,1059.8283
399.9801,1052.58
400.1526,1051.6333
400.3252,1026.9217
400.4977,1017.385
400.6702,1015.4683
400.8427,1016.3017
401.0151,1027.72
401.1875,1025.5067
401.36,1028.6667
401.5323,1026.27
401.7047,1013.27
401.877,1008.1533
402.0494,1006.5583
402.2216,1020.0917
402.394,1027.0017
402.5662,1017.99
402.7385,1017.535
402.9107,1014.04
403.0829,1017.4533
403.2551,1014.0833
403.4272,1008.35
403.5994,1010.1467
403.7715,1021.47
403.9436,1021.7817
404.1156,1022.7117
