Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 08:02:35.979119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3517
218.2508,463.19
218.442,465.54
218.6332,468.2767
218.8244,470.15
219.0156,472.6217
219.2067,474.6583
219.3979,477.375
219.589,479.94
219.7801,482.6217
219.9712,485.5983
220.1623,487.8067
220.3533,491.0717
220.5444,494.19
220.7354,497.3133
220.9264,500.1083
221.1174,503.32
221.3083,506.6767
221.4993,509.695
221.6902,512.88
221.8812,516.305
222.0721,520.0483
222.263,523.5367
222.4538,527.4567
222.6447,531.3983
222.8355,535.2333
223.0264,538.9733
223.2172,542.8017
223.408,547.0967
223.5987,551.7517
223.7895,554.9067
223.9802,559.8
224.1709,564.83
224.3616,568.855
224.5524,572.9217
224.743,578.37
224.9337,581.75
225.1243,587.785
225.315,592.5333
225.5056,597.3617
225.6962,601.9567
225.8867,607.2833
226.0773,613.3033
226.2678,617.36
226.4584,622.7633
226.6489,628.165
226.8394,633.3967
227.0298,638.7133
227.2203,644.2317
227.4108,650.8517
227.6012,655.8
227.7916,661.0783
227.982,668.265
228.1723,673.6083
228.3627,680.5133
228.5531,685.62
228.7434,691.43
228.9337,697.7217
229.124,703.9717
229.3143,710.1333
229.5045,717.585
229.6948,723.7933
229.885,731.1983
230.0752,738.1383
230.2654,744.1983
230.4556,751.5817
230.6457,758.1367
230.8358,765.175
231.026,771.9867
231.2161,778.67
231.4062,785.51
231.5963,792.6817
231.7863,799.5067
231.9764,806.8283
232.1664,814.165
232.3564,821.89
232.5464,828.86
232.7364,837.5333
232.9263,843.6817
233.1163,852.6717
233.3062,859.7767
233.4961,868.4233
233.686,875.9933
233.8758,882.9
234.0657,889.7417
234.2555,898.0317
234.4454,905.135
234.6352,913.9217
234.825,921.5133
235.0147,927.9983
235.2045,935.71
235.3942,942.3917
235.5839,950.0617
235.7737,957.7167
235.9633,965.2033
236.153,972.41
236.3427,981.4583
236.5323,989.0733
236.7219,995.7767
236.9115,1001.9217
237.1011,1008.6867
237.2907,1016.5133
237.4803,1024.225
237.6698,1030.6617
237.8593,1038.8583
238.0488,1045.8833
238.2383,1052.8367
238.4278,1059.7333
238.6172,1067.3033
238.8066,1074.3333
238.9961,1081.235
239.1855,1088.5117
239.3748,1095.8867
239.5642,1102.535
239.7536,1109.89
239.9429,1116.2467
240.1322,1122.6267
240.3215,1128.9733
240.5108,1135.505
240.7001,1142.2367
240.8893,1149.1333
241.0786,1155.495
241.2677,1161.0217
241.457,1168.8933
241.6461,1172.9333
241.8353,1177.7267
242.0244,1183.1433
242.2136,1189.2417
242.4027,1194.3367
242.5918,1199.2283
242.7809,1203.9233
242.9699,1206.1683
243.159,1209.455
243.348,1216.6167
243.537,1223.17
243.726,1230.1017
243.915,1234.395
244.1039,1238.0217
244.2929,1239.5067
244.4818,1241.4417
244.6707,1246.4117
244.8596,1253.9733
245.0485,1259.6233
245.2373,1264.97
245.4262,1270.1917
245.615,1274.4933
245.8038,1279.1033
245.9926,1282.8267
246.1814,1287.1967
246.3701,1285.55
246.5589,1285.9317
246.7476,1291.465
246.9363,1298.635
247.1249,1303.3
247.3136,1308.6483
247.5023,1312.5717
247.6909,1317.47
247.8795,1322.4033
248.0681,1326.3417
248.2567,1331.66
248.4453,1334.365
248.6338,1338.5
248.8224,1337.4583
249.0109,1334.9233
249.1994,1338.5133
249.3878,1345.2633
249.5763,1349.0667
249.7648,1353.9067
249.9532,1358.1
250.1416,1362.475
250.33,1368.1683
250.5183,1372.0483
250.7067,1374.005
250.8951,1377.15
251.0834,1379.84
251.2717,1382.05
251.46,1384.0633
251.6483,1386.285
251.8365,1386.7933
252.0247,1384.59
252.213,1388.065
252.4012,1391.005
252.5894,1396.6367
252.7775,1399.1683
252.9657,1401.32
253.1538,1405.3717
253.3419,1407.275
253.53,1409.6633
253.7181,1410.8617
253.9062,1412.3
254.0942,1414.6133
254.2823,1415.12
254.4703,1416.7367
254.6583,1417.21
254.8463,1418.7633
255.0342,1418.315
255.2222,1419.4933
255.4101,1416.6383
255.598,1417.0483
255.7859,1418.115
255.9738,1421.7333
256.1616,1423.4433
256.3495,1427.1033
256.5373,1429.6167
256.7251,1433.4633
256.9129,1434.4733
257.1006,1436.115
257.2884,1438.6567
257.4761,1440.585
257.6638,1441.46
257.8515,1441.4633
258.0392,1441.2683
258.2269,1441.6833
258.4146,1440.9233
258.6022,1442.655
258.7898,1441.02
258.9774,1442.04
259.165,1442.5233
259.3525,1442.725
259.5401,1441.3267
259.7276,1443.4367
259.9151,1444.4583
260.1026,1443.41
260.2901,1445.375
260.4776,1445.7817
260.665,1448.2083
260.8524,1449.9383
261.0398,1451.5117
261.2272,1452.0167
261.4146,1451.1033
261.6019,1451.005
261.7893,1451.9467
261.9766,1452.3017
262.1639,1451.9567
262.3512,1450.76
262.5384,1449.38
262.7257,1448.6167
262.9129,1447.2783
263.1001,1446.5633
263.2873,1448.2883
263.4745,1446.61
263.6617,1443.19
263.8488,1443.26
264.0359,1442.5633
264.2231,1442.0467
264.4101,1441.4617
264.5972,1440.67
264.7842,1440.3817
264.9713,1441.165
265.1583,1438.5633
265.3453,1437.845
265.5323,1438.2667
265.7193,1437.2567
265.9062,1437.555
266.0931,1436.1233
266.2801,1434.8083
266.4669,1435.1017
266.6538,1434.4733
266.8407,1433.73
267.0276,1431.83
267.2143,1429.8933
267.4012,1428.655
267.588,1425.4417
267.7747,1424.7617
267.9615,1423.8283
268.1482,1421.565
268.3349,1420.77
268.5217,1419.2317
268.7083,1417.06
268.895,1416.32
269.0817,1415.3
269.2682,1413.0617
269.4549,1410.2567
269.6415,1406.9433
269.8281,1405.0583
270.0146,1404.7967
270.2012,1404.3867
270.3877,1403.17
270.5742,1401.6117
270.7607,1399.5767
270.9472,1398.51
271.1336,1396.8667
271.32,1394.6833
271.5065,1392.12
271.6929,1391.125
271.8792,1390.0417
272.0656,1389.1433
272.252,1388.1183
272.4383,1386.9483
272.6246,1386.03
272.8109,1383.78
272.9972,1383.635
273.1835,1383.3767
273.3697,1382.445
273.5559,1381.4333
273.7421,1380.6383
273.9283,1378.585
274.1145,1376.3
274.3007,1376.2
274.4868,1374.7033
274.6729,1375.9083
274.859,1375.0183
275.0451,1373.0633
275.2311,1369.4483
275.4172,1367.835
275.6032,1367.9467
275.7892,1367.755
275.9752,1366.3483
276.1612,1366.3217
276.3472,1365.3383
276.5331,1362.545
276.719,1362.2883
276.9049,1360.4983
277.0908,1358.645
277.2767,1356.8733
277.4625,1356.4767
277.6484,1354.9067
277.8342,1353.5583
278.02,1351.7483
278.2057,1352.5
278.3915,1350.9083
278.5772,1350.2167
278.763,1348.995
278.9487,1348.77
279.1343,1348.4217
279.32,1347.0017
279.5057,1344.4117
279.6913,1340.4067
279.877,1339.675
280.0625,1338.1217
280.2481,1336.0083
280.4337,1334.3933
280.6192,1334.4017
280.8048,1334.3767
280.9903,1332.0633
281.1758,1330.6067
281.3612,1328.8717
281.5467,1326.2567
281.7321,1326.6017
281.9175,1326.2667
282.1029,1325.1833
282.2884,1324.1533
282.4737,1321.2667
282.6591,1318.9683
282.8444,1318.895
283.0297,1318.7983
283.215,1316.7233
283.4002,1315.695
283.5855,1313.8383
283.7707,1310.4983
283.956,1309.1333
284.1412,1308.5417
284.3264,1307.4383
284.5115,1307.94
284.6967,1306.7667
284.8818,1305.5917
285.0669,1303.1683
285.252,1301.6483
285.4371,1301.4333
285.6222,1299.7317
285.8072,1298.3833
285.9922,1296.4867
286.1772,1296.4983
286.3622,1296.44
286.5472,1295.0783
286.7321,1292.51
286.9171,1292.465
287.102,1292.14
287.2869,1292.1033
287.4717,1293.0467
287.6566,1292.605
287.8415,1290.7383
288.0263,1290.625
288.2111,1288.0933
288.3959,1285.065
288.5806,1285.4683
288.7654,1285.0483
288.9501,1285.3267
289.1348,1286.2017
289.3195,1284.7783
289.5042,1284.7017
289.6889,1285.7017
289.8735,1283.4517
290.0581,1281.8233
290.2428,1279.025
290.4273,1278.6133
290.6119,1279.405
290.7965,1278.255
290.981,1278.0233
291.1655,1277.68
291.35,1274.9717
291.5345,1272.8067
291.719,1272.305
291.9034,1271.6533
292.0878,1273.6433
292.2722,1271.93
292.4566,1270.76
292.641,1270.9967
292.8253,1270.0883
293.0096,1268.505
293.194,1269.2483
293.3783,1268.3
293.5626,1268.92
293.7468,1268.5067
293.9311,1268.5383
294.1153,1266.465
294.2995,1263.4983
294.4837,1260.9383
294.6678,1259.3183
294.852,1258.2533
295.0361,1258.7667
295.2202,1258.3
295.4043,1257.845
295.5884,1258.0467
295.7725,1257.2233
295.9565,1256.3783
296.1405,1254.385
296.3246,1253.505
296.5085,1253.905
296.6925,1254.6717
296.8764,1254.5083
297.0603,1252.5967
297.2443,1252.7217
297.4282,1250.6133
297.612,1249.22
297.7959,1247.6783
297.9797,1246.5067
298.1635,1245.41
298.3474,1246.5867
298.5311,1247.1183
298.7149,1245.2367
298.8987,1243.325
299.0823,1242.3433
299.2661,1240.6033
299.4498,1237.3
299.6334,1236.7683
299.8171,1236.7533
300.0007,1236.305
300.1843,1236.175
300.368,1235.3767
300.5515,1234.7183
300.7351,1234.28
300.9186,1232.995
301.1021,1231.91
301.2857,1230.61
301.4691,1230.4
301.6526,1231.03
301.8361,1229.9067
302.0195,1228.49
302.2029,1228.6067
302.3863,1227.7383
302.5697,1226.2
302.753,1226.27
302.9364,1227.22
303.1197,1227.0483
303.303,1227.14
303.4863,1225.5533
303.6696,1222.14
303.8528,1221.48
304.036,1220.5833
304.2192,1219.965
304.4024,1220.285
304.5856,1218.26
304.7688,1217.96
304.9519,1217.9383
305.135,1216.8817
305.3181,1216.285
305.5012,1214.6817
305.6842,1215.06
305.8673,1214.99
306.0504,1214.055
306.2333,1211.08
306.4163,1210.9067
306.5993,1210.2117
306.7822,1209.53
306.9652,1209.5417
307.1481,1208.5033
307.331,1206.715
307.5139,1205.7933
307.6967,1204.22
307.8796,1204.0533
308.0624,1202.5383
308.2452,1201.7317
308.428,1200.3367
308.6107,1200.4233
308.7935,1198.81
308.9762,1199.4533
309.1589,1197.5567
309.3416,1197.0667
309.5243,1196.4483
309.7069,1195.6
309.8896,1194.1083
310.0721,1192.8583
310.2548,1192.5167
310.4373,1192.5117
310.6199,1192.565
310.8024,1191.0817
310.985,1191.2583
311.1674,1189.7533
311.3499,1188.32
311.5324,1187.605
311.7148,1189.0433
311.8973,1187.0617
312.0797,1187.9883
312.2621,1186.2017
312.4445,1186.2883
312.6268,1184.2983
312.8091,1184.3267
312.9915,1182.7517
313.1738,1182.6767
313.356,1179.6933
313.5383,1178.5383
313.7206,1178.1217
313.9027,1176.47
314.085,1176.56
314.2672,1176.2783
314.4493,1176.3983
314.6314,1176.115
314.8136,1175.8817
314.9957,1174.3217
315.1778,1173.3167
315.3598,1172.4417
315.5419,1172.6033
315.724,1172.2483
315.9059,1172.0617
316.088,1171.9483
316.2699,1172.0833
316.4519,1171.4883
316.6338,1170.6133
316.8157,1167.2383
316.9977,1166.8583
317.1795,1168.2283
317.3614,1168.095
317.5432,1167.9717
317.7251,1166.3017
317.9069,1164.52
318.0887,1164.2217
318.2704,1162.9383
318.4522,1162.8933
318.6339,1163.4883
318.8156,1164.5683
318.9973,1164.1433
319.179,1164.54
319.3607,1164.64
319.5423,1165.135
319.7239,1164.3367
319.9055,1163.8083
320.0871,1162.94
320.2687,1162.3117
320.4502,1162.355
320.6317,1160.9283
320.8132,1160.9017
320.9947,1161.6033
321.1761,1161.3383
321.3576,1161.5183
321.5391,1161.43
321.7205,1160.8817
321.9019,1159.4133
322.0832,1158.7483
322.2646,1156.855
322.4459,1156.8117
322.6272,1155.3917
322.8085,1155.0983
322.9898,1154.79
323.1711,1154.33
323.3523,1153.7217
323.5335,1153.2967
323.7147,1154.7367
323.8959,1156.4067
324.0771,1156.9
324.2582,1156.205
324.4393,1155.4783
324.6204,1155.9433
324.8015,1155.67
324.9826,1156.5033
325.1637,1157.1483
325.3447,1157.44
325.5257,1157.435
325.7067,1157.88
325.8877,1155.77
326.0686,1153.5583
326.2496,1153.435
326.4305,1152.4333
326.6114,1153.615
326.7922,1153.075
326.9731,1153.69
327.1539,1152.4467
327.3347,1152.5617
327.5155,1152.105
327.6963,1153.0233
327.8771,1152.4533
328.0578,1150.29
328.2385,1148.8167
328.4193,1148.7067
328.5999,1147.7533
328.7806,1146.93
328.9613,1148.9133
329.1419,1148.105
329.3225,1148.8617
329.5031,1148.53
329.6837,1147.695
329.8642,1146.2417
330.0447,1146.5117
330.2252,1145.1733
330.4057,1143.77
330.5862,1144.2033
330.7667,1144.425
330.9471,1144.9517
331.1275,1144.4567
331.3079,1141.95
331.4883,1141.6717
331.6687,1142.7017
331.849,1142.1333
332.0293,1140.7917
332.2096,1139.6383
332.3899,1140.5833
332.5702,1140.8467
332.7504,1142.065
332.9306,1141.8133
333.1108,1140.6583
333.291,1138.2033
333.4712,1138.6283
333.6514,1139.06
333.8315,1138.8533
334.0116,1138.1683
334.1917,1138.9467
334.3717,1139.615
334.5518,1139.7567
334.7318,1139.9517
334.9119,1137.26
335.0918,1138.4167
335.2718,1138.7583
335.4518,1139.8017
335.6317,1139.0217
335.8116,1138.5933
335.9915,1136.5617
336.1714,1134.37
336.3513,1135.5183
336.5311,1135.7233
336.7109,1135.5567
336.8907,1134.92
337.0705,1132.8417
337.2502,1129.71
337.43,1129.995
337.6097,1129.3617
337.7894,1128.3283
337.9691,1128.6483
338.1488,1129.3333
338.3284,1129.9583
338.508,1131.2833
338.6877,1131.11
338.8672,1130.935
339.0468,1128.625
339.2263,1127.59
339.4059,1128.3083
339.5854,1130.17
339.7649,1128.84
339.9443,1128.9317
340.1238,1129.2467
340.3032,1129.4117
340.4826,1129.0483
340.662,1126.71
340.8414,1125.5083
341.0207,1124.9717
341.2001,1127.2983
341.3794,1125.8517
341.5587,1127.3117
341.738,1126.9367
341.9172,1126.04
342.0965,1125.8867
342.2757,1121.965
342.4549,1119.94
342.6341,1120.4917
342.8132,1120.7517
342.9923,1123.09
343.1715,1124.4417
343.3506,1123.3717
343.5296,1120.9383
343.7087,1119.1267
343.8878,1117.3283
344.0668,1116.78
344.2458,1115.6667
344.4248,1114.3583
344.6037,1114.8817
344.7827,1114.2983
344.9616,1114.5083
345.1405,1115.0717
345.3194,1115.1717
345.4982,1113.6833
345.6771,1112.4083
345.8559,1112.73
346.0347,1111.7483
346.2135,1110.86
346.3923,1112.2067
346.571,1111.1083
346.7498,1110.31
346.9285,1110.675
347.1071,1109.9583
347.2859,1107.4017
347.4645,1107.7033
347.6431,1108.6983
347.8217,1111.7383
348.0003,1110.6167
348.1789,1107.435
348.3574,1105.2
348.5359,1103.5433
348.7145,1102.8583
348.893,1101.7567
349.0714,1101.9367
349.2499,1100.0333
349.4283,1098.2133
349.6068,1096.74
349.7852,1095.3383
349.9635,1096.89
350.1419,1095.7067
350.3202,1095.6383
350.4985,1094.1383
350.6768,1092.63
350.8551,1092.1083
351.0334,1090.6117
351.2116,1089.51
351.3898,1088.2367
351.568,1088.45
351.7462,1089.4867
351.9243,1087.8317
352.1025,1085.8767
352.2806,1085.0967
352.4587,1084.3017
352.6368,1083.085
352.8148,1081.42
352.9929,1080.7067
353.1709,1080.8333
353.3489,1080.6533
353.5268,1079.7317
353.7048,1077.6767
353.8828,1078.055
354.0607,1076.125
354.2386,1076.3633
354.4165,1075.4267
354.5943,1073.745
354.7722,1073.14
354.95,1075.2
355.1278,1073.785
355.3056,1071.2683
355.4833,1068.8233
355.6611,1066.4017
355.8388,1065.16
356.0165,1065.0233
356.1942,1065.4017
356.3719,1065.7167
356.5495,1063.6733
356.7271,1063.3917
356.9047,1061.8833
357.0823,1061.54
357.2599,1061.67
357.4374,1061.12
357.6149,1059.8033
357.7924,1057.1283
357.9699,1055.875
358.1474,1054.0783
358.3248,1052.4583
358.5023,1051.3167
358.6797,1049.24
358.8571,1049.0867
359.0344,1047.7767
359.2118,1046.8267
359.3891,1046.3217
359.5664,1045.815
359.7437,1045.6217
359.9209,1043.0667
360.0982,1040.9967
360.2754,1038.915
360.4526,1039.8633
360.6298,1039.7417
360.807,1038.205
360.9841,1037.03
361.1613,1035.6183
361.3383,1036.4567
361.5154,1036.2667
361.6925,1034.7933
361.8695,1032.9767
362.0466,1031.6017
362.2236,1031.5833
362.4005,1032.0067
362.5775,1030.2117
362.7545,1027.445
362.9314,1026.71
363.1083,1025.7467
363.2852,1025.85
363.462,1023.7633
363.6389,1024.1367
363.8157,1023.3733
363.9925,1024.0783
364.1693,1021.265
364.346,1019.025
364.5228,1018.6133
364.6996,1019.15
364.8762,1020.235
365.0529,1019.755
365.2296,1018.1667
365.4062,1019.1067
365.5829,1017.3817
365.7595,1016.295
365.9361,1017.13
366.1126,1016.76
366.2892,1021.1533
366.4657,1027.335
366.6422,1031.0517
366.8186,1031.9317
366.9951,1032.0783
367.1716,1027.415
367.348,1027.2067
367.5244,1031.315
367.7008,1033.01
367.8772,1028.51
368.0535,1019.7833
368.2298,1025.4883
368.4061,1023.3833
368.5824,1020.6867
368.7586,1027.7983
368.9349,1024.7233
369.1111,1020.0083
369.2873,1016.5517
369.4635,1020.71
369.6396,1017.4467
369.8158,1011.6417
369.9919,1010.74
370.168,1010.855
370.3441,1009.615
370.5202,1005.2267
370.6962,1001.395
370.8722,999.8417
371.0482,1000.26
371.2242,1003.185
371.4002,1007.7333
371.5761,1007.2017
371.752,1004.175
371.9279,1003.8417
372.1038,1003.2333
372.2796,999.45
372.4555,1001.24
372.6313,1002.085
372.8071,999.1417
372.9829,998.275
373.1586,999.1133
373.3344,998.4817
373.5101,995.78
373.6858,995.7133
373.8615,995.9117
374.0371,998.065
374.2127,1001.8017
374.3884,999.81
374.564,996.0667
374.7395,996.345
374.9151,999.335
375.0906,1009.6383
375.2661,1009.4067
375.4416,1007.735
375.6171,1013.125
375.7925,1015.6167
375.968,1014.4783
376.1434,1006.8917
376.3188,1004.34
376.4941,1005.3067
376.6695,1008.4217
376.8448,1011.4583
377.0201,1010.285
377.1954,1010.2933
377.3707,1015.175
377.5459,1016.16
377.7212,1024.8867
377.8964,1039.3883
378.0715,1036.5683
378.2467,1029.3483
378.4218,1037.92
378.597,1023.9167
378.7721,1023.7133
378.9472,1025.1167
379.1222,1027.9667
379.2973,1046.445
379.4723,1060.1267
379.6473,1057.2983
379.8223,1036.385
379.9972,1027.0933
380.1722,1023.2867
380.3471,1024.8767
380.522,1025.1683
380.6969,1028.9067
380.8717,1038.405
381.0466,1027.7733
381.2214,1023.7267
381.3962,1018.1883
381.571,1010.985
381.7457,1012.3317
381.9204,1015.6983
382.0952,1012.1633
382.2699,1026.875
382.4445,1034.475
382.6192,1038.9467
382.7938,1054.43
382.9685,1054.6783
383.1431,1038.4417
383.3176,1023.1717
383.4922,1020.68
383.6667,1022.64
383.8412,1016.3467
384.0157,1014.9283
384.1902,1021.32
384.3646,1026.9417
384.5391,1022.2333
384.7134,1023.88
384.8878,1032.51
385.0622,1042.2817
385.2365,1029.7533
385.4109,1015.9783
385.5852,1015.5983
385.7594,1016.895
385.9337,1019.4967
386.1079,1025.1683
386.2822,1037.5617
386.4564,1034.6533
386.6306,1027.9567
386.8047,1036.9217
386.9789,1039.3183
387.153,1046.16
387.3271,1060.855
387.5012,1062.085
387.6752,1075.5383
387.8492,1083.3317
388.0233,1067.9233
388.1972,1066.47
388.3712,1068.705
388.5452,1070.1083
388.7191,1075.3967
388.893,1092.2017
389.0669,1080.0933
389.2408,1049.5467
389.4146,1029.3433
389.5884,1015.695
389.7623,1010.99
389.9361,1012.1817
390.1098,1019.4367
390.2835,1023.2267
390.4573,1019.0933
390.631,1022.1933
390.8047,1036.07
390.9784,1036.8817
391.152,1032.4867
391.3256,1042.26
391.4992,1041.9117
391.6728,1032.73
391.8464,1044.135
392.0199,1057.75
392.1934,1051.7117
392.3669,1067.59
392.5403,1069.485
392.7138,1079.8833
392.8873,1090.8767
393.0607,1110.1217
393.2341,1115.0467
393.4074,1106.5483
393.5808,1074.5367
393.7542,1068.2583
393.9274,1069.4533
394.1007,1062.0317
394.274,1067.445
394.4472,1056.3833
394.6205,1069.2467
394.7937,1090.4517
394.9668,1093.6467
395.14,1075.5933
395.3131,1059.105
395.4863,1050.0883
395.6594,1052.835
395.8325,1040.9783
396.0055,1043.1833
396.1786,1043.42
396.3516,1045.255
396.5246,1039.5717
396.6975,1031.9033
396.8705,1046.8333
397.0434,1056.3517
397.2163,1036.9783
397.3892,1040.7367
397.5621,1057.26
397.735,1069.04
397.9077,1090.6083
398.0806,1081.6417
398.2534,1075.4783
398.4261,1082.0283
398.5989,1105.2383
398.7716,1117.8167
398.9443,1103.465
399.117,1085.4267
399.2896,1077.4767
399.4623,1073.4683
399.6349,1070.08
399.8075,1053.8467
399.9801,1048.8783
400.1526,1047.8933
400.3252,1024.1783
400.4977,1014.5217
400.6702,1012.6967
400.8427,1014.1283
401.0151,1025.6267
401.1875,1022.9767
401.36,1026.5067
401.5323,1023.915
401.7047,1011.1583
401.877,1007.6483
402.0494,1006.845
402.2216,1018.545
402.394,1025.8767
402.5662,1016.5917
402.7385,1016.665
402.9107,1014.2067
403.0829,1015.7383
403.2551,1011.905
403.4272,1007.2583
403.5994,1008.3833
403.7715,1021.5267
403.9436,1021.8683
404.1156,1021.5333
