Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 21:25:10.474037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.565
218.2508,464.2583
218.442,466.2517
218.6332,469.5667
218.8244,471.0333
219.0156,473.905
219.2067,475.8167
219.3979,478.32
219.589,481.21
219.7801,483.6767
219.9712,487.0883
220.1623,489.3133
220.3533,492.26
220.5444,495.7683
220.7354,498.8867
220.9264,501.615
221.1174,504.86
221.3083,508.13
221.4993,511.3867
221.6902,514.6017
221.8812,518.1317
222.0721,521.9617
222.263,525.5383
222.4538,529.6433
222.6447,533.4217
222.8355,537.6717
223.0264,540.6117
223.2172,545.0983
223.408,549.5617
223.5987,554.0717
223.7895,557.455
223.9802,562.3733
224.1709,567.2167
224.3616,571.335
224.5524,575.8733
224.743,581.2417
224.9337,584.6817
225.1243,590.4083
225.315,595.5683
225.5056,599.855
225.6962,604.845
225.8867,610.595
226.0773,616.2733
226.2678,620.57
226.4584,626.1867
226.6489,631.7333
226.8394,636.8433
227.0298,642.3017
227.2203,647.6783
227.4108,654.465
227.6012,659.67
227.7916,664.7233
227.982,671.73
228.1723,677.175
228.3627,683.8167
228.5531,689.8717
228.7434,695.4017
228.9337,702.2167
229.124,708.555
229.3143,714.53
229.5045,722.0833
229.6948,728.43
229.885,735.6817
230.0752,742.3133
230.2654,748.975
230.4556,756.6933
230.6457,763.195
230.8358,770.5883
231.026,776.9733
231.2161,784.135
231.4062,790.7833
231.5963,797.89
231.7863,804.53
231.9764,811.8217
232.1664,819.935
232.3564,827.5367
232.5464,834.505
232.7364,843.175
232.9263,849.7183
233.1163,858.275
233.3062,865.83
233.4961,874.8383
233.686,882.0817
233.8758,889.18
234.0657,896.6217
234.2555,904.7633
234.4454,911.605
234.6352,919.7983
234.825,928.315
235.0147,934.775
235.2045,942.1033
235.3942,949.56
235.5839,957.4267
235.7737,965.3867
235.9633,972.2667
236.153,979.9067
236.3427,988.46
236.5323,996.4967
236.7219,1003.825
236.9115,1009.675
237.1011,1016.46
237.2907,1023.95
237.4803,1031.7417
237.6698,1038.495
237.8593,1046.37
238.0488,1053.7933
238.2383,1060.185
238.4278,1067.6483
238.6172,1075.0233
238.8066,1082.4617
238.9961,1089.4983
239.1855,1096.9133
239.3748,1103.96
239.5642,1111.2883
239.7536,1118.5533
239.9429,1124.4167
240.1322,1131.495
240.3215,1137.6833
240.5108,1144.1567
240.7001,1150.925
240.8893,1157.1517
241.0786,1163.8767
241.2677,1169.4233
241.457,1177.315
241.6461,1182.075
241.8353,1187.0967
242.0244,1192.44
242.2136,1197.7933
242.4027,1202.9417
242.5918,1208.7033
242.7809,1212.8183
242.9699,1215.6183
243.159,1218.4733
243.348,1225.48
243.537,1232.49
243.726,1239.0133
243.915,1243.24
244.1039,1247.0517
244.2929,1248.385
244.4818,1250.42
244.6707,1255.7983
244.8596,1262.6867
245.0485,1269.2733
245.2373,1274.31
245.4262,1279.225
245.615,1284.2667
245.8038,1288.605
245.9926,1292.6967
246.1814,1297.5767
246.3701,1294.4233
246.5589,1295.4383
246.7476,1300.9467
246.9363,1308.4717
247.1249,1313.1867
247.3136,1317.9483
247.5023,1322.2983
247.6909,1327.6983
247.8795,1332.1333
248.0681,1336.205
248.2567,1340.7633
248.4453,1343.9767
248.6338,1347.5417
248.8224,1347.2967
249.0109,1344.485
249.1994,1347.95
249.3878,1354.5417
249.5763,1358.43
249.7648,1363.4217
249.9532,1367.7233
250.1416,1372.255
250.33,1377.1167
250.5183,1381.1183
250.7067,1384.4583
250.8951,1386.0817
251.0834,1389.595
251.2717,1391.8133
251.46,1394.1233
251.6483,1395.9717
251.8365,1396.1783
252.0247,1393.3783
252.213,1397.0667
252.4012,1400.185
252.5894,1406.06
252.7775,1408.1383
252.9657,1410.6567
253.1538,1414.8867
253.3419,1417.2233
253.53,1418.5683
253.7181,1420.4467
253.9062,1421.7317
254.0942,1424.3417
254.2823,1424.2983
254.4703,1425.8383
254.6583,1426.945
254.8463,1427.91
255.0342,1427.8267
255.2222,1428.9667
255.4101,1426.6067
255.598,1425.9267
255.7859,1428.105
255.9738,1430.9817
256.1616,1433.3483
256.3495,1437.345
256.5373,1439.1833
256.7251,1442.8267
256.9129,1444.7217
257.1006,1445.6117
257.2884,1447.67
257.4761,1449.4883
257.6638,1450.4917
257.8515,1450.6417
258.0392,1450.5733
258.2269,1450.9417
258.4146,1451.255
258.6022,1451.3533
258.7898,1450.725
258.9774,1451.0
259.165,1451.7417
259.3525,1452.25
259.5401,1450.6883
259.7276,1452.1017
259.9151,1452.8333
260.1026,1452.6933
260.2901,1454.2233
260.4776,1454.9517
260.665,1457.8083
260.8524,1459.0467
261.0398,1460.53
261.2272,1460.5383
261.4146,1460.3083
261.6019,1459.5617
261.7893,1460.88
261.9766,1461.0783
262.1639,1459.5683
262.3512,1459.0667
262.5384,1457.76
262.7257,1456.5233
262.9129,1456.2267
263.1001,1454.88
263.2873,1455.8317
263.4745,1455.3467
263.6617,1452.0217
263.8488,1452.4567
264.0359,1450.9383
264.2231,1450.0567
264.4101,1450.145
264.5972,1449.2083
264.7842,1449.0733
264.9713,1449.46
265.1583,1446.8217
265.3453,1445.4667
265.5323,1445.8017
265.7193,1445.2167
265.9062,1445.6017
266.0931,1444.845
266.2801,1443.275
266.4669,1442.8433
266.6538,1442.5667
266.8407,1442.195
267.0276,1439.71
267.2143,1437.4183
267.4012,1437.305
267.588,1432.8433
267.7747,1432.1233
267.9615,1431.73
268.1482,1429.6867
268.3349,1428.4783
268.5217,1426.99
268.7083,1424.4617
268.895,1423.7083
269.0817,1423.3183
269.2682,1421.0433
269.4549,1418.3833
269.6415,1414.8117
269.8281,1412.4317
270.0146,1411.5917
270.2012,1411.9967
270.3877,1410.9467
270.5742,1409.1083
270.7607,1408.25
270.9472,1406.3817
271.1336,1403.6867
271.32,1402.6017
271.5065,1400.2583
271.6929,1398.3317
271.8792,1396.6567
272.0656,1395.9133
272.252,1395.2033
272.4383,1393.205
272.6246,1392.4633
272.8109,1390.47
272.9972,1390.5917
273.1835,1390.5417
273.3697,1389.1267
273.5559,1388.5267
273.7421,1387.2283
273.9283,1385.4317
274.1145,1382.915
274.3007,1383.17
274.4868,1381.44
274.6729,1381.6833
274.859,1381.8567
275.0451,1380.2283
275.2311,1375.7883
275.4172,1375.1217
275.6032,1374.9467
275.7892,1374.6633
275.9752,1373.4233
276.1612,1373.75
276.3472,1372.2667
276.5331,1369.43
276.719,1368.975
276.9049,1366.99
277.0908,1365.5
277.2767,1363.4
277.4625,1363.0583
277.6484,1361.8067
277.8342,1359.5783
278.02,1358.1667
278.2057,1358.825
278.3915,1358.1283
278.5772,1356.9867
278.763,1355.6333
278.9487,1354.8967
279.1343,1355.64
279.32,1353.6217
279.5057,1351.33
279.6913,1347.3383
279.877,1345.9617
280.0625,1344.4483
280.2481,1342.6617
280.4337,1341.0417
280.6192,1340.565
280.8048,1340.8667
280.9903,1339.32
281.1758,1336.97
281.3612,1333.915
281.5467,1333.9017
281.7321,1333.0067
281.9175,1332.8517
282.1029,1332.145
282.2884,1330.4633
282.4737,1328.2167
282.6591,1326.6683
282.8444,1325.5583
283.0297,1325.06
283.215,1323.3383
283.4002,1322.295
283.5855,1320.28
283.7707,1316.9933
283.956,1315.1717
284.1412,1314.0983
284.3264,1313.9383
284.5115,1314.235
284.6967,1313.16
284.8818,1311.0167
285.0669,1309.67
285.252,1307.6683
285.4371,1307.8633
285.6222,1305.72
285.8072,1303.9783
285.9922,1302.3183
286.1772,1302.885
286.3622,1302.54
286.5472,1300.785
286.7321,1298.3033
286.9171,1298.26
287.102,1297.595
287.2869,1298.0617
287.4717,1298.57
287.6566,1298.56
287.8415,1296.7967
288.0263,1296.3867
288.2111,1293.535
288.3959,1290.75
288.5806,1291.2167
288.7654,1290.3033
288.9501,1291.7333
289.1348,1292.59
289.3195,1290.43
289.5042,1291.0583
289.6889,1291.4
289.8735,1288.4867
290.0581,1288.0217
290.2428,1285.4217
290.4273,1284.595
290.6119,1285.615
290.7965,1284.4367
290.981,1283.66
291.1655,1283.585
291.35,1280.8717
291.5345,1278.4983
291.719,1277.885
291.9034,1277.3117
292.0878,1279.065
292.2722,1278.1617
292.4566,1276.5833
292.641,1277.3883
292.8253,1276.2583
293.0096,1274.7867
293.194,1274.685
293.3783,1274.4567
293.5626,1274.5467
293.7468,1274.3767
293.9311,1274.545
294.1153,1272.515
294.2995,1269.5933
294.4837,1266.4
294.6678,1265.6383
294.852,1263.7533
295.0361,1264.6567
295.2202,1264.4533
295.4043,1263.77
295.5884,1263.8833
295.7725,1263.525
295.9565,1261.95
296.1405,1260.0383
296.3246,1258.9633
296.5085,1259.3183
296.6925,1260.635
296.8764,1260.4533
297.0603,1258.7517
297.2443,1257.755
297.4282,1256.6783
297.612,1255.0283
297.7959,1253.5233
297.9797,1252.4167
298.1635,1250.71
298.3474,1251.3967
298.5311,1252.0833
298.7149,1250.6267
298.8987,1248.955
299.0823,1247.69
299.2661,1245.7933
299.4498,1242.8067
299.6334,1242.195
299.8171,1242.165
300.0007,1241.555
300.1843,1242.19
300.368,1240.9067
300.5515,1240.35
300.7351,1239.7217
300.9186,1238.7383
301.1021,1237.5033
301.2857,1236.5433
301.4691,1235.61
301.6526,1236.7233
301.8361,1235.0383
302.0195,1233.215
302.2029,1233.67
302.3863,1233.5683
302.5697,1231.6717
302.753,1232.315
302.9364,1232.2733
303.1197,1233.01
303.303,1232.475
303.4863,1231.19
303.6696,1228.1433
303.8528,1227.0267
304.036,1226.2467
304.2192,1225.77
304.4024,1225.3367
304.5856,1223.2333
304.7688,1222.8067
304.9519,1223.2
305.135,1222.1283
305.3181,1222.0567
305.5012,1220.6267
305.6842,1221.1883
305.8673,1220.915
306.0504,1219.4883
306.2333,1216.51
306.4163,1217.0383
306.5993,1215.9783
306.7822,1215.1567
306.9652,1215.0383
307.1481,1214.3483
307.331,1212.6567
307.5139,1211.2317
307.6967,1210.5467
307.8796,1209.5767
308.0624,1208.2767
308.2452,1207.3367
308.428,1206.0067
308.6107,1205.5417
308.7935,1204.7133
308.9762,1205.35
309.1589,1203.26
309.3416,1202.3267
309.5243,1201.6017
309.7069,1201.2517
309.8896,1199.625
310.0721,1198.585
310.2548,1198.0183
310.4373,1198.3933
310.6199,1198.1617
310.8024,1197.3483
310.985,1196.5383
311.1674,1194.6867
311.3499,1194.4467
311.5324,1193.3633
311.7148,1194.165
311.8973,1192.935
312.0797,1193.5933
312.2621,1192.4217
312.4445,1191.66
312.6268,1190.6783
312.8091,1189.7
312.9915,1187.7883
313.1738,1187.8383
313.356,1184.9767
313.5383,1184.4433
313.7206,1183.63
313.9027,1182.5967
314.085,1182.42
314.2672,1181.7533
314.4493,1182.35
314.6314,1181.97
314.8136,1181.665
314.9957,1180.825
315.1778,1178.455
315.3598,1178.59
315.5419,1178.5233
315.724,1177.515
315.9059,1178.5917
316.088,1177.35
316.2699,1177.995
316.4519,1176.8017
316.6338,1175.8783
316.8157,1173.0817
316.9977,1172.2333
317.1795,1173.4133
317.3614,1173.535
317.5432,1173.96
317.7251,1172.0867
317.9069,1170.05
318.0887,1169.8867
318.2704,1168.3583
318.4522,1168.7917
318.6339,1168.6533
318.8156,1170.0167
318.9973,1169.3483
319.179,1169.6233
319.3607,1170.125
319.5423,1170.735
319.7239,1169.8933
319.9055,1169.6833
320.0871,1168.7083
320.2687,1167.7183
320.4502,1167.52
320.6317,1165.645
320.8132,1166.0567
320.9947,1166.52
321.1761,1166.4983
321.3576,1166.7883
321.5391,1166.8717
321.7205,1165.7783
321.9019,1164.9467
322.0832,1163.8083
322.2646,1162.3917
322.4459,1162.26
322.6272,1161.465
322.8085,1160.6083
322.9898,1160.1883
323.1711,1158.6383
323.3523,1157.7783
323.5335,1158.2567
323.7147,1159.1433
323.8959,1160.94
324.0771,1160.9633
324.2582,1160.2183
324.4393,1160.2783
324.6204,1160.1433
324.8015,1160.585
324.9826,1161.6083
325.1637,1161.9
325.3447,1162.1467
325.5257,1162.765
325.7067,1162.0467
325.8877,1159.7167
326.0686,1157.5333
326.2496,1157.2817
326.4305,1156.07
326.6114,1156.2567
326.7922,1156.3433
326.9731,1157.1317
327.1539,1156.105
327.3347,1155.7317
327.5155,1155.555
327.6963,1156.2967
327.8771,1157.525
328.0578,1155.4033
328.2385,1153.0883
328.4193,1153.255
328.5999,1151.7767
328.7806,1150.0717
328.9613,1151.8667
329.1419,1151.0483
329.3225,1150.9433
329.5031,1151.2583
329.6837,1149.6167
329.8642,1148.9633
330.0447,1148.8783
330.2252,1147.9067
330.4057,1146.8317
330.5862,1147.6767
330.7667,1148.13
330.9471,1149.0783
331.1275,1148.17
331.3079,1146.6
331.4883,1144.9167
331.6687,1145.995
331.849,1145.76
332.0293,1144.345
332.2096,1142.7067
332.3899,1143.6833
332.5702,1143.9467
332.7504,1144.8617
332.9306,1145.0083
333.1108,1143.58
333.291,1141.59
333.4712,1142.2133
333.6514,1142.575
333.8315,1142.49
334.0116,1142.23
334.1917,1142.1067
334.3717,1142.92
334.5518,1142.4617
334.7318,1142.62
334.9119,1141.29
335.0918,1142.1067
335.2718,1141.8917
335.4518,1142.245
335.6317,1141.495
335.8116,1141.86
335.9915,1140.8567
336.1714,1138.8467
336.3513,1140.1483
336.5311,1139.4467
336.7109,1139.4817
336.8907,1139.73
337.0705,1137.3083
337.2502,1134.5267
337.43,1134.425
337.6097,1133.12
337.7894,1132.14
337.9691,1132.33
338.1488,1133.435
338.3284,1133.3683
338.508,1134.5467
338.6877,1134.1017
338.8672,1134.6267
339.0468,1132.275
339.2263,1131.2583
339.4059,1132.24
339.5854,1133.26
339.7649,1131.7817
339.9443,1131.6133
340.1238,1131.4783
340.3032,1133.1767
340.4826,1132.4617
340.662,1130.8117
340.8414,1129.63
341.0207,1128.9083
341.2001,1130.3017
341.3794,1130.5633
341.5587,1131.7183
341.738,1130.9867
341.9172,1129.9167
342.0965,1128.8367
342.2757,1125.4567
342.4549,1123.98
342.6341,1123.6333
342.8132,1124.365
342.9923,1126.4617
343.1715,1128.1717
343.3506,1128.01
343.5296,1124.77
343.7087,1123.0867
343.8878,1121.64
344.0668,1122.4517
344.2458,1121.4367
344.4248,1120.5167
344.6037,1119.0883
344.7827,1119.2483
344.9616,1118.4517
345.1405,1118.8683
345.3194,1119.48
345.4982,1117.1917
345.6771,1116.4283
345.8559,1117.1867
346.0347,1115.7383
346.2135,1115.3833
346.3923,1116.99
346.571,1114.93
346.7498,1114.0767
346.9285,1114.2383
347.1071,1112.84
347.2859,1111.4067
347.4645,1112.2433
347.6431,1114.0867
347.8217,1116.7183
348.0003,1115.6183
348.1789,1111.6667
348.3574,1109.6333
348.5359,1107.7567
348.7145,1106.815
348.893,1106.4983
349.0714,1105.9683
349.2499,1105.5267
349.4283,1102.4317
349.6068,1100.7
349.7852,1100.2767
349.9635,1099.615
350.1419,1099.695
350.3202,1098.79
350.4985,1097.0717
350.6768,1096.3183
350.8551,1095.3917
351.0334,1094.7933
351.2116,1093.6517
351.3898,1092.995
351.568,1092.2583
351.7462,1092.9883
351.9243,1091.2617
352.1025,1089.74
352.2806,1089.715
352.4587,1089.1667
352.6368,1087.7417
352.8148,1085.7933
352.9929,1084.3617
353.1709,1084.805
353.3489,1083.8217
353.5268,1082.5817
353.7048,1081.4783
353.8828,1081.1383
354.0607,1079.1017
354.2386,1079.68
354.4165,1078.55
354.5943,1076.48
354.7722,1076.7817
354.95,1078.0
355.1278,1077.3133
355.3056,1074.79
355.4833,1072.7383
355.6611,1070.205
355.8388,1069.45
356.0165,1068.48
356.1942,1068.6283
356.3719,1069.92
356.5495,1068.35
356.7271,1068.5383
356.9047,1067.0817
357.0823,1067.8183
357.2599,1067.4117
357.4374,1065.5567
357.6149,1064.0433
357.7924,1061.4133
357.9699,1061.1467
358.1474,1060.2683
358.3248,1058.4167
358.5023,1057.42
358.6797,1056.01
358.8571,1055.1383
359.0344,1053.24
359.2118,1051.2367
359.3891,1050.5417
359.5664,1049.7983
359.7437,1049.0433
359.9209,1046.0683
360.0982,1044.5567
360.2754,1043.1533
360.4526,1044.23
360.6298,1044.165
360.807,1043.2433
360.9841,1042.225
361.1613,1040.665
361.3383,1040.4683
361.5154,1041.025
361.6925,1039.3217
361.8695,1038.3717
362.0466,1037.555
362.2236,1036.1183
362.4005,1036.0733
362.5775,1034.1383
362.7545,1030.75
362.9314,1030.295
363.1083,1030.965
363.2852,1029.9967
363.462,1028.4617
363.6389,1028.2317
363.8157,1026.49
363.9925,1029.4817
364.1693,1024.2717
364.346,1022.2683
364.5228,1022.8667
364.6996,1022.9583
364.8762,1024.795
365.0529,1024.0983
365.2296,1021.4533
365.4062,1022.29
365.5829,1020.3117
365.7595,1018.97
365.9361,1020.3417
366.1126,1020.21
366.2892,1023.8867
366.4657,1031.305
366.6422,1035.4233
366.8186,1036.475
366.9951,1037.41
367.1716,1030.57
367.348,1031.3083
367.5244,1035.2617
367.7008,1037.5867
367.8772,1033.8617
368.0535,1024.1067
368.2298,1029.375
368.4061,1027.9717
368.5824,1025.2983
368.7586,1032.5883
368.9349,1029.9433
369.1111,1023.1817
369.2873,1019.2783
369.4635,1024.595
369.6396,1021.2833
369.8158,1014.7117
369.9919,1013.1267
370.168,1013.2667
370.3441,1013.1983
370.5202,1008.86
370.6962,1006.0433
370.8722,1003.9367
371.0482,1003.7317
371.2242,1005.8133
371.4002,1010.8083
371.5761,1009.67
371.752,1007.375
371.9279,1008.6417
372.1038,1008.62
372.2796,1004.2983
372.4555,1005.1067
372.6313,1004.9617
372.8071,1002.8917
372.9829,1001.3383
373.1586,1003.2617
373.3344,1003.82
373.5101,1000.9233
373.6858,1001.6233
373.8615,1000.6733
374.0371,1001.5967
374.2127,1006.3117
374.3884,1004.88
374.564,1001.9217
374.7395,1001.8333
374.9151,1005.7417
375.0906,1014.7967
375.2661,1014.4767
375.4416,1010.6483
375.6171,1016.2633
375.7925,1020.465
375.968,1019.385
376.1434,1011.2633
376.3188,1008.5583
376.4941,1009.2033
376.6695,1012.4733
376.8448,1016.4017
377.0201,1014.845
377.1954,1014.1
377.3707,1018.5633
377.5459,1019.9233
377.7212,1028.915
377.8964,1043.8583
378.0715,1040.7367
378.2467,1032.54
378.4218,1040.8567
378.597,1027.7883
378.7721,1027.695
378.9472,1030.1367
379.1222,1033.2317
379.2973,1052.3717
379.4723,1068.355
379.6473,1065.005
379.8223,1043.7017
379.9972,1034.0167
380.1722,1027.7183
380.3471,1028.67
380.522,1029.7467
380.6969,1033.0517
380.8717,1043.7067
381.0466,1032.1017
381.2214,1027.3933
381.3962,1023.1867
381.571,1016.9067
381.7457,1016.78
381.9204,1021.66
382.0952,1018.3367
382.2699,1033.0783
382.4445,1042.4067
382.6192,1047.3967
382.7938,1064.0
382.9685,1064.9517
383.1431,1046.8717
383.3176,1031.2983
383.4922,1029.2367
383.6667,1030.26
383.8412,1024.6733
384.0157,1022.82
384.1902,1027.9883
384.3646,1033.0217
384.5391,1027.3367
384.7134,1028.455
384.8878,1038.32
385.0622,1049.2033
385.2365,1035.1217
385.4109,1021.0833
385.5852,1020.6517
385.7594,1022.715
385.9337,1027.5367
386.1079,1032.735
386.2822,1044.1517
386.4564,1039.7817
386.6306,1032.97
386.8047,1042.92
386.9789,1044.9567
387.153,1054.1483
387.3271,1069.4983
387.5012,1068.7767
387.6752,1083.2383
387.8492,1092.2933
388.0233,1075.1717
388.1972,1074.9833
388.3712,1076.9017
388.5452,1077.255
388.7191,1084.7533
388.893,1102.2867
389.0669,1087.8967
389.2408,1054.8333
389.4146,1033.2317
389.5884,1018.6417
389.7623,1012.7767
389.9361,1014.52
390.1098,1021.9317
390.2835,1026.6367
390.4573,1022.8983
390.631,1025.9567
390.8047,1039.5
390.9784,1040.345
391.152,1034.85
391.3256,1044.3633
391.4992,1044.2317
391.6728,1034.8967
391.8464,1046.2533
392.0199,1062.9167
392.1934,1056.985
392.3669,1073.435
392.5403,1075.865
392.7138,1087.4167
392.8873,1100.3917
393.0607,1122.275
393.2341,1129.165
393.4074,1120.275
393.5808,1086.545
393.7542,1077.91
393.9274,1078.8433
394.1007,1069.025
394.274,1074.5767
394.4472,1063.15
394.6205,1075.12
394.7937,1097.1617
394.9668,1100.1933
395.14,1080.1133
395.3131,1062.4
395.4863,1052.3767
395.6594,1056.0167
395.8325,1043.3333
396.0055,1045.6367
396.1786,1047.8083
396.3516,1051.1583
396.5246,1046.82
396.6975,1040.625
396.8705,1057.4033
397.0434,1066.7533
397.2163,1044.8883
397.3892,1048.2533
397.5621,1064.3683
397.735,1075.5967
397.9077,1096.835
398.0806,1084.9683
398.2534,1078.3767
398.4261,1085.4317
398.5989,1109.3383
398.7716,1123.2717
398.9443,1107.3017
399.117,1087.2867
399.2896,1079.78
399.4623,1075.13
399.6349,1072.3417
399.8075,1056.185
399.9801,1049.56
400.1526,1048.6533
400.3252,1023.3333
400.4977,1014.55
400.6702,1012.2983
400.8427,1012.9583
401.0151,1023.8933
401.1875,1021.8417
401.36,1025.14
401.5323,1022.4867
401.7047,1009.795
401.877,1004.5583
402.0494,1004.045
402.2216,1016.7267
402.394,1023.48
402.5662,1014.7617
402.7385,1013.875
402.9107,1011.4217
403.0829,1014.27
403.2551,1011.2283
403.4272,1005.6167
403.5994,1007.2117
403.7715,1018.1883
403.9436,1018.5183
404.1156,1019.33
