Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 21:54:20.215990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.17
218.2508,463.95
218.442,465.9917
218.6332,468.9367
218.8244,470.6883
219.0156,473.28
219.2067,475.38
219.3979,477.995
219.589,480.7533
219.7801,483.5517
219.9712,486.3283
220.1623,488.8017
220.3533,491.9617
220.5444,495.0383
220.7354,498.3917
220.9264,501.0283
221.1174,504.0767
221.3083,507.6883
221.4993,510.8583
221.6902,513.71
221.8812,517.4283
222.0721,520.985
222.263,524.4
222.4538,528.9733
222.6447,533.0033
222.8355,536.3583
223.0264,540.27
223.2172,544.175
223.408,548.775
223.5987,552.9383
223.7895,556.5283
223.9802,561.275
224.1709,566.325
224.3616,570.41
224.5524,574.43
224.743,580.0983
224.9337,583.3817
225.1243,589.3133
225.315,594.1433
225.5056,598.6933
225.6962,603.5617
225.8867,609.2983
226.0773,615.0033
226.2678,619.31
226.4584,624.805
226.6489,630.265
226.8394,635.6867
227.0298,640.7083
227.2203,646.2367
227.4108,652.94
227.6012,658.12
227.7916,663.4433
227.982,670.1233
228.1723,675.9417
228.3627,682.5867
228.5531,687.7867
228.7434,693.5517
228.9337,700.3467
229.124,706.29
229.3143,712.6467
229.5045,720.2183
229.6948,726.4983
229.885,733.735
230.0752,740.36
230.2654,746.6833
230.4556,754.775
230.6457,761.1567
230.8358,768.2733
231.026,774.6883
231.2161,781.3567
231.4062,788.5167
231.5963,795.2383
231.7863,802.1817
231.9764,809.515
232.1664,817.1083
232.3564,824.82
232.5464,832.185
232.7364,840.7467
232.9263,847.0633
233.1163,855.5067
233.3062,863.2683
233.4961,871.9967
233.686,879.0217
233.8758,885.6783
234.0657,893.4067
234.2555,901.4267
234.4454,908.5533
234.6352,916.8333
234.825,924.5367
235.0147,931.4133
235.2045,939.26
235.3942,946.2733
235.5839,953.5733
235.7737,961.3233
235.9633,968.7367
236.153,976.1983
236.3427,985.01
236.5323,992.8817
236.7219,999.9817
236.9115,1005.9667
237.1011,1012.8583
237.2907,1019.7283
237.4803,1028.1767
237.6698,1034.6017
237.8593,1041.895
238.0488,1049.275
238.2383,1056.4917
238.4278,1063.2083
238.6172,1070.9217
238.8066,1078.3067
238.9961,1085.945
239.1855,1092.2933
239.3748,1099.8283
239.5642,1106.3883
239.7536,1113.2767
239.9429,1120.035
240.1322,1126.2783
240.3215,1132.9917
240.5108,1139.4333
240.7001,1146.9133
240.8893,1152.5633
241.0786,1159.4067
241.2677,1164.705
241.457,1172.7333
241.6461,1177.2917
241.8353,1181.5667
242.0244,1187.775
242.2136,1193.1967
242.4027,1198.2383
242.5918,1203.13
242.7809,1208.35
242.9699,1209.895
243.159,1213.6867
243.348,1221.4667
243.537,1227.5133
243.726,1233.945
243.915,1238.2983
244.1039,1242.6633
244.2929,1243.6783
244.4818,1245.5217
244.6707,1250.9533
244.8596,1257.7067
245.0485,1263.0833
245.2373,1268.875
245.4262,1273.555
245.615,1278.9683
245.8038,1282.79
245.9926,1286.92
246.1814,1291.3517
246.3701,1288.8317
246.5589,1290.255
246.7476,1295.2267
246.9363,1302.08
247.1249,1307.5533
247.3136,1312.3783
247.5023,1316.33
247.6909,1322.2717
247.8795,1326.28
248.0681,1330.535
248.2567,1335.02
248.4453,1338.13
248.6338,1341.4767
248.8224,1341.59
249.0109,1338.44
249.1994,1342.5833
249.3878,1348.5267
249.5763,1352.62
249.7648,1357.04
249.9532,1361.4067
250.1416,1366.1083
250.33,1371.2017
250.5183,1375.565
250.7067,1378.68
250.8951,1380.1367
251.0834,1383.5367
251.2717,1385.5283
251.46,1388.1917
251.6483,1389.785
251.8365,1390.1967
252.0247,1387.605
252.213,1391.4133
252.4012,1394.3217
252.5894,1400.1733
252.7775,1402.645
252.9657,1404.61
253.1538,1408.2883
253.3419,1410.41
253.53,1411.8867
253.7181,1414.1117
253.9062,1415.705
254.0942,1418.395
254.2823,1417.8133
254.4703,1418.985
254.6583,1420.5983
254.8463,1421.555
255.0342,1421.44
255.2222,1422.8283
255.4101,1419.9167
255.598,1419.8383
255.7859,1421.3817
255.9738,1424.545
256.1616,1426.6833
256.3495,1430.475
256.5373,1432.6317
256.7251,1436.285
256.9129,1438.1533
257.1006,1438.915
257.2884,1441.1083
257.4761,1443.8683
257.6638,1444.0833
257.8515,1444.0717
258.0392,1444.465
258.2269,1444.8217
258.4146,1444.4717
258.6022,1445.1717
258.7898,1444.1667
258.9774,1444.5533
259.165,1444.6017
259.3525,1444.955
259.5401,1443.6183
259.7276,1445.1717
259.9151,1445.79
260.1026,1446.2617
260.2901,1447.3717
260.4776,1448.635
260.665,1450.8533
260.8524,1452.4883
261.0398,1454.1133
261.2272,1454.1767
261.4146,1453.4533
261.6019,1452.7967
261.7893,1453.8017
261.9766,1453.9583
262.1639,1453.62
262.3512,1452.3867
262.5384,1450.7767
262.7257,1450.0383
262.9129,1450.305
263.1001,1447.3417
263.2873,1449.6467
263.4745,1448.9067
263.6617,1444.29
263.8488,1445.06
264.0359,1444.2333
264.2231,1444.255
264.4101,1443.2717
264.5972,1442.01
264.7842,1442.7533
264.9713,1442.1867
265.1583,1439.9083
265.3453,1439.0783
265.5323,1439.0567
265.7193,1438.4833
265.9062,1439.0217
266.0931,1437.9483
266.2801,1436.0167
266.4669,1436.0983
266.6538,1435.3833
266.8407,1434.86
267.0276,1432.7767
267.2143,1431.01
267.4012,1429.9933
267.588,1426.78
267.7747,1425.905
267.9615,1424.9633
268.1482,1422.8683
268.3349,1422.2883
268.5217,1419.93
268.7083,1418.2783
268.895,1416.5933
269.0817,1416.2067
269.2682,1413.6683
269.4549,1411.0017
269.6415,1408.3817
269.8281,1406.1283
270.0146,1405.5583
270.2012,1405.4767
270.3877,1403.96
270.5742,1402.3633
270.7607,1400.8733
270.9472,1399.055
271.1336,1397.1317
271.32,1395.7117
271.5065,1392.5833
271.6929,1391.61
271.8792,1391.28
272.0656,1389.6783
272.252,1388.3967
272.4383,1387.2617
272.6246,1385.8283
272.8109,1384.1583
272.9972,1384.4083
273.1835,1383.345
273.3697,1382.8117
273.5559,1382.0233
273.7421,1379.9983
273.9283,1379.2717
274.1145,1376.1917
274.3007,1376.4083
274.4868,1375.3017
274.6729,1376.0533
274.859,1375.27
275.0451,1373.2067
275.2311,1369.12
275.4172,1368.95
275.6032,1367.9917
275.7892,1367.9367
275.9752,1366.91
276.1612,1366.6183
276.3472,1365.3017
276.5331,1362.92
276.719,1362.8617
276.9049,1361.0333
277.0908,1358.8117
277.2767,1357.1333
277.4625,1356.7817
277.6484,1354.7483
277.8342,1352.7867
278.02,1351.68
278.2057,1352.0867
278.3915,1351.2517
278.5772,1349.8167
278.763,1348.535
278.9487,1348.9217
279.1343,1349.3317
279.32,1346.845
279.5057,1344.3
279.6913,1341.3367
279.877,1339.2167
280.0625,1337.4917
280.2481,1336.2983
280.4337,1334.07
280.6192,1333.8883
280.8048,1334.2383
280.9903,1332.8
281.1758,1330.4667
281.3612,1328.0483
281.5467,1326.1967
281.7321,1327.2267
281.9175,1326.4917
282.1029,1325.265
282.2884,1324.6017
282.4737,1321.4867
282.6591,1319.9683
282.8444,1318.8333
283.0297,1318.77
283.215,1317.0333
283.4002,1316.09
283.5855,1313.72
283.7707,1310.7583
283.956,1308.7717
284.1412,1307.7667
284.3264,1306.9
284.5115,1307.2467
284.6967,1307.13
284.8818,1305.1383
285.0669,1303.3017
285.252,1301.7217
285.4371,1301.5017
285.6222,1299.53
285.8072,1297.5817
285.9922,1296.6617
286.1772,1296.1133
286.3622,1296.1367
286.5472,1293.8983
286.7321,1291.97
286.9171,1291.7767
287.102,1291.6483
287.2869,1291.53
287.4717,1292.9933
287.6566,1292.115
287.8415,1291.1067
288.0263,1290.8033
288.2111,1288.0567
288.3959,1284.975
288.5806,1284.505
288.7654,1284.3117
288.9501,1285.0683
289.1348,1285.6567
289.3195,1283.9367
289.5042,1285.1967
289.6889,1285.015
289.8735,1282.4233
290.0581,1281.5933
290.2428,1278.5617
290.4273,1277.9483
290.6119,1279.14
290.7965,1278.08
290.981,1277.525
291.1655,1277.9633
291.35,1274.715
291.5345,1272.31
291.719,1271.9433
291.9034,1271.3983
292.0878,1273.44
292.2722,1271.7317
292.4566,1270.1767
292.641,1270.235
292.8253,1269.7817
293.0096,1268.2267
293.194,1268.8033
293.3783,1268.52
293.5626,1267.91
293.7468,1267.755
293.9311,1267.8767
294.1153,1265.88
294.2995,1262.9583
294.4837,1260.9
294.6678,1259.52
294.852,1257.365
295.0361,1258.2783
295.2202,1258.0967
295.4043,1257.7933
295.5884,1257.6333
295.7725,1257.2583
295.9565,1255.5583
296.1405,1253.6533
296.3246,1252.345
296.5085,1253.1333
296.6925,1254.0167
296.8764,1253.9733
297.0603,1252.6617
297.2443,1251.5683
297.4282,1250.545
297.612,1248.195
297.7959,1247.1267
297.9797,1246.4817
298.1635,1244.4267
298.3474,1245.4967
298.5311,1246.9433
298.7149,1244.8433
298.8987,1242.5117
299.0823,1241.4133
299.2661,1239.6233
299.4498,1236.7217
299.6334,1236.4433
299.8171,1235.995
300.0007,1236.285
300.1843,1235.8433
300.368,1234.665
300.5515,1234.0483
300.7351,1233.44
300.9186,1232.9183
301.1021,1231.205
301.2857,1230.6867
301.4691,1230.1483
301.6526,1230.205
301.8361,1228.6483
302.0195,1227.325
302.2029,1228.0067
302.3863,1227.4317
302.5697,1226.195
302.753,1225.845
302.9364,1226.4733
303.1197,1227.005
303.303,1226.64
303.4863,1224.9767
303.6696,1222.5767
303.8528,1220.4217
304.036,1219.8183
304.2192,1220.1933
304.4024,1219.025
304.5856,1218.0867
304.7688,1217.52
304.9519,1217.0633
305.135,1216.29
305.3181,1216.0017
305.5012,1214.9817
305.6842,1215.2383
305.8673,1214.39
306.0504,1213.2717
306.2333,1210.75
306.4163,1210.7517
306.5993,1209.8
306.7822,1209.325
306.9652,1209.6433
307.1481,1208.3467
307.331,1207.0167
307.5139,1205.6467
307.6967,1204.3333
307.8796,1203.925
308.0624,1202.7783
308.2452,1201.355
308.428,1200.0783
308.6107,1199.83
308.7935,1199.2483
308.9762,1199.015
309.1589,1197.6067
309.3416,1196.405
309.5243,1196.3733
309.7069,1195.3033
309.8896,1193.9017
310.0721,1192.8433
310.2548,1192.6167
310.4373,1192.2517
310.6199,1192.63
310.8024,1191.9917
310.985,1190.7767
311.1674,1189.895
311.3499,1188.2883
311.5324,1187.9117
311.7148,1189.135
311.8973,1187.4733
312.0797,1187.84
312.2621,1186.44
312.4445,1186.0817
312.6268,1184.5583
312.8091,1184.315
312.9915,1182.92
313.1738,1182.365
313.356,1179.5067
313.5383,1178.9767
313.7206,1177.9967
313.9027,1176.9467
314.085,1176.8517
314.2672,1175.9233
314.4493,1176.5933
314.6314,1176.2467
314.8136,1175.985
314.9957,1174.3267
315.1778,1173.0817
315.3598,1172.2333
315.5419,1172.8267
315.724,1173.025
315.9059,1172.2533
316.088,1172.3567
316.2699,1172.9483
316.4519,1171.0067
316.6338,1170.1617
316.8157,1168.1467
316.9977,1166.4
317.1795,1167.5833
317.3614,1167.88
317.5432,1168.6283
317.7251,1166.1517
317.9069,1165.055
318.0887,1164.3817
318.2704,1163.005
318.4522,1162.5733
318.6339,1163.6383
318.8156,1164.655
318.9973,1163.8083
319.179,1164.49
319.3607,1164.66
319.5423,1165.275
319.7239,1164.8517
319.9055,1163.765
320.0871,1162.6783
320.2687,1162.0667
320.4502,1162.5817
320.6317,1160.3983
320.8132,1161.0533
320.9947,1161.275
321.1761,1161.3567
321.3576,1161.6317
321.5391,1161.5933
321.7205,1160.83
321.9019,1159.3517
322.0832,1158.8317
322.2646,1156.9633
322.4459,1156.7517
322.6272,1155.9433
322.8085,1155.7617
322.9898,1154.7533
323.1711,1154.2567
323.3523,1153.2133
323.5335,1152.7883
323.7147,1153.8767
323.8959,1155.7583
324.0771,1155.5
324.2582,1154.745
324.4393,1154.3483
324.6204,1154.52
324.8015,1155.2867
324.9826,1156.1333
325.1637,1157.2167
325.3447,1156.215
325.5257,1156.9117
325.7067,1157.5083
325.8877,1154.735
326.0686,1151.6417
326.2496,1151.905
326.4305,1150.81
326.6114,1151.2033
326.7922,1150.9433
326.9731,1151.2317
327.1539,1150.8467
327.3347,1150.515
327.5155,1150.3217
327.6963,1151.5967
327.8771,1151.6283
328.0578,1149.3017
328.2385,1147.7767
328.4193,1147.7417
328.5999,1146.68
328.7806,1145.72
328.9613,1146.7933
329.1419,1146.0533
329.3225,1146.2
329.5031,1145.5117
329.6837,1144.605
329.8642,1143.5583
330.0447,1143.495
330.2252,1142.6333
330.4057,1142.3667
330.5862,1142.48
330.7667,1142.4967
330.9471,1143.7233
331.1275,1143.1167
331.3079,1141.4633
331.4883,1140.2883
331.6687,1141.0333
331.849,1140.6117
332.0293,1139.0083
332.2096,1137.875
332.3899,1138.8667
332.5702,1138.885
332.7504,1139.9933
332.9306,1140.0917
333.1108,1138.4933
333.291,1136.4733
333.4712,1137.4367
333.6514,1137.735
333.8315,1137.7667
334.0116,1136.7267
334.1917,1137.5033
334.3717,1137.65
334.5518,1137.9133
334.7318,1137.18
334.9119,1136.3317
335.0918,1136.7633
335.2718,1136.9567
335.4518,1137.75
335.6317,1136.875
335.8116,1137.1017
335.9915,1135.6433
336.1714,1133.645
336.3513,1134.4833
336.5311,1134.6133
336.7109,1134.645
336.8907,1134.5683
337.0705,1131.9117
337.2502,1129.665
337.43,1129.2867
337.6097,1128.065
337.7894,1127.9367
337.9691,1127.02
338.1488,1128.4333
338.3284,1129.19
338.508,1129.7083
338.6877,1129.155
338.8672,1129.5283
339.0468,1127.7483
339.2263,1125.7433
339.4059,1127.425
339.5854,1128.46
339.7649,1126.9767
339.9443,1126.605
340.1238,1126.525
340.3032,1127.7233
340.4826,1127.5317
340.662,1125.6183
340.8414,1124.2517
341.0207,1124.57
341.2001,1125.7267
341.3794,1125.9667
341.5587,1126.5433
341.738,1125.57
341.9172,1124.4033
342.0965,1123.6467
342.2757,1121.0533
342.4549,1118.3267
342.6341,1119.0167
342.8132,1119.51
342.9923,1121.3267
343.1715,1123.25
343.3506,1122.5867
343.5296,1119.5617
343.7087,1118.27
343.8878,1117.0117
344.0668,1117.3983
344.2458,1116.66
344.4248,1115.1483
344.6037,1114.4783
344.7827,1113.9533
344.9616,1113.1617
345.1405,1114.1167
345.3194,1114.4117
345.4982,1112.3467
345.6771,1111.3867
345.8559,1112.4567
346.0347,1111.9283
346.2135,1111.01
346.3923,1111.3983
346.571,1110.2983
346.7498,1109.0533
346.9285,1109.47
347.1071,1108.3967
347.2859,1107.2467
347.4645,1107.37
347.6431,1109.2067
347.8217,1111.3817
348.0003,1110.1317
348.1789,1107.0683
348.3574,1104.4883
348.5359,1102.7867
348.7145,1102.19
348.893,1102.0833
349.0714,1101.6283
349.2499,1100.7267
349.4283,1098.1233
349.6068,1095.8883
349.7852,1094.89
349.9635,1095.3683
350.1419,1094.8333
350.3202,1094.0683
350.4985,1092.3667
350.6768,1091.6133
350.8551,1090.6817
351.0334,1090.2233
351.2116,1088.8767
351.3898,1088.79
351.568,1087.775
351.7462,1088.2
351.9243,1086.9717
352.1025,1085.5883
352.2806,1085.2183
352.4587,1084.53
352.6368,1083.5383
352.8148,1081.4383
352.9929,1080.0617
353.1709,1079.785
353.3489,1079.5
353.5268,1078.6217
353.7048,1076.4933
353.8828,1076.185
354.0607,1075.0067
354.2386,1074.7667
354.4165,1074.12
354.5943,1072.6417
354.7722,1071.6033
354.95,1073.6717
355.1278,1072.76
355.3056,1070.135
355.4833,1068.07
355.6611,1066.0783
355.8388,1064.7417
356.0165,1064.1217
356.1942,1064.4683
356.3719,1065.5133
356.5495,1063.5733
356.7271,1063.7017
356.9047,1063.1717
357.0823,1062.8317
357.2599,1062.4367
357.4374,1060.9817
357.6149,1059.765
357.7924,1057.4583
357.9699,1056.5033
358.1474,1055.705
358.3248,1054.0667
358.5023,1053.2783
358.6797,1051.115
358.8571,1050.9283
359.0344,1048.6633
359.2118,1046.7467
359.3891,1046.2717
359.5664,1045.2967
359.7437,1044.1067
359.9209,1041.9733
360.0982,1039.8283
360.2754,1038.99
360.4526,1039.1783
360.6298,1039.63
360.807,1039.1033
360.9841,1037.3733
361.1613,1035.83
361.3383,1036.9583
361.5154,1036.405
361.6925,1035.0667
361.8695,1034.1283
362.0466,1033.0167
362.2236,1031.6333
362.4005,1031.5317
362.5775,1029.485
362.7545,1025.9967
362.9314,1025.8467
363.1083,1026.2633
363.2852,1026.1267
363.462,1024.0
363.6389,1023.9717
363.8157,1022.6217
363.9925,1025.355
364.1693,1020.4383
364.346,1018.3583
364.5228,1019.1817
364.6996,1018.94
364.8762,1020.2967
365.0529,1020.0233
365.2296,1017.6433
365.4062,1018.195
365.5829,1015.93
365.7595,1014.4583
365.9361,1015.9283
366.1126,1015.66
366.2892,1019.5533
366.4657,1027.35
366.6422,1031.415
366.8186,1031.8867
366.9951,1032.8517
367.1716,1026.4833
367.348,1026.9583
367.5244,1030.7733
367.7008,1033.3767
367.8772,1029.315
368.0535,1020.6633
368.2298,1025.3517
368.4061,1023.675
368.5824,1021.0883
368.7586,1028.0967
368.9349,1025.665
369.1111,1019.195
369.2873,1015.555
369.4635,1020.6583
369.6396,1016.6217
369.8158,1010.51
369.9919,1009.485
370.168,1009.1867
370.3441,1008.9017
370.5202,1005.3933
370.6962,1001.7633
370.8722,1000.2583
371.0482,999.7883
371.2242,1001.8417
371.4002,1006.4617
371.5761,1005.085
371.752,1003.055
371.9279,1004.505
372.1038,1004.465
372.2796,1000.2967
372.4555,1001.3683
372.6313,1001.03
372.8071,998.8033
372.9829,997.2733
373.1586,999.4483
373.3344,999.835
373.5101,997.275
373.6858,997.3933
373.8615,996.64
374.0371,997.6617
374.2127,1001.85
374.3884,1000.2417
374.564,997.615
374.7395,997.7367
374.9151,1001.6667
375.0906,1011.0283
375.2661,1010.1367
375.4416,1007.2583
375.6171,1012.225
375.7925,1016.6133
375.968,1015.3767
376.1434,1007.115
376.3188,1005.0133
376.4941,1005.4383
376.6695,1008.6617
376.8448,1011.9383
377.0201,1010.315
377.1954,1009.6683
377.3707,1014.305
377.5459,1015.7383
377.7212,1025.7117
377.8964,1039.3917
378.0715,1035.9283
378.2467,1028.895
378.4218,1036.8117
378.597,1023.32
378.7721,1024.5217
378.9472,1025.8383
379.1222,1029.0833
379.2973,1048.1133
379.4723,1063.19
379.6473,1060.8417
379.8223,1039.2083
379.9972,1029.3633
380.1722,1023.375
380.3471,1024.4517
380.522,1025.0883
380.6969,1029.1183
380.8717,1039.51
381.0466,1027.675
381.2214,1023.3067
381.3962,1018.5667
381.571,1012.9317
381.7457,1012.8983
381.9204,1017.4983
382.0952,1014.005
382.2699,1028.9633
382.4445,1038.0917
382.6192,1043.255
382.7938,1059.3367
382.9685,1059.93
383.1431,1042.2883
383.3176,1027.6617
383.4922,1024.6533
383.6667,1026.4333
383.8412,1020.66
384.0157,1018.8417
384.1902,1024.3017
384.3646,1028.955
384.5391,1023.77
384.7134,1024.7733
384.8878,1034.105
385.0622,1044.725
385.2365,1030.6367
385.4109,1016.4433
385.5852,1017.0733
385.7594,1018.3133
385.9337,1022.49
386.1079,1028.5983
386.2822,1039.4083
386.4564,1035.3267
386.6306,1029.225
386.8047,1038.52
386.9789,1041.5667
387.153,1049.9267
387.3271,1065.4533
387.5012,1064.7117
387.6752,1078.72
387.8492,1087.71
388.0233,1071.0733
388.1972,1070.48
388.3712,1072.1267
388.5452,1073.3517
388.7191,1079.9467
388.893,1097.8867
389.0669,1083.0483
389.2408,1050.58
389.4146,1028.9117
389.5884,1014.835
389.7623,1009.5817
389.9361,1010.3817
390.1098,1018.175
390.2835,1022.7517
390.4573,1018.1767
390.631,1021.545
390.8047,1034.9933
390.9784,1035.6617
391.152,1030.6683
391.3256,1040.495
391.4992,1039.765
391.6728,1031.1833
391.8464,1042.7933
392.0199,1058.6133
392.1934,1052.2117
392.3669,1069.1117
392.5403,1071.025
392.7138,1083.1867
392.8873,1096.1317
393.0607,1117.4167
393.2341,1124.2833
393.4074,1115.3967
393.5808,1081.7383
393.7542,1073.9933
393.9274,1074.2467
394.1007,1064.7283
394.274,1070.0383
394.4472,1058.4483
394.6205,1070.705
394.7937,1092.47
394.9668,1095.5183
395.14,1076.26
395.3131,1058.185
395.4863,1048.465
395.6594,1051.2033
395.8325,1038.9267
396.0055,1041.2817
396.1786,1043.6717
396.3516,1046.5367
396.5246,1043.135
396.6975,1036.1833
396.8705,1052.9117
397.0434,1062.4267
397.2163,1040.45
397.3892,1043.8017
397.5621,1059.985
397.735,1070.6967
397.9077,1091.96
398.0806,1080.365
398.2534,1074.26
398.4261,1081.4033
398.5989,1105.0867
398.7716,1117.79
398.9443,1102.5167
399.117,1082.5367
399.2896,1074.8117
399.4623,1070.8283
399.6349,1067.1133
399.8075,1051.7633
399.9801,1046.125
400.1526,1043.7183
400.3252,1018.92
400.4977,1010.3533
400.6702,1008.3317
400.8427,1009.5683
401.0151,1020.3783
401.1875,1017.7783
401.36,1021.2633
401.5323,1018.0983
401.7047,1005.365
401.877,1000.9383
402.0494,999.73
402.2216,1012.5283
402.394,1019.2117
402.5662,1009.78
402.7385,1009.9367
402.9107,1007.1567
403.0829,1010.415
403.2551,1006.5833
403.4272,1001.735
403.5994,1003.1267
403.7715,1014.8417
403.9436,1014.0083
404.1156,1014.945
