Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 10:52:32.605323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8967
218.2508,466.5617
218.442,469.325
218.6332,471.745
218.8244,473.7733
219.0156,476.475
219.2067,478.25
219.3979,481.67
219.589,483.8567
219.7801,486.3283
219.9712,489.8283
220.1623,492.03
220.3533,494.98
220.5444,498.3717
220.7354,501.285
220.9264,504.2583
221.1174,507.7567
221.3083,510.7117
221.4993,514.435
221.6902,517.4033
221.8812,520.3867
222.0721,525.0617
222.263,528.2633
222.4538,532.1
222.6447,536.5133
222.8355,539.765
223.0264,544.0917
223.2172,548.0617
223.408,552.2667
223.5987,556.935
223.7895,560.33
223.9802,564.5167
224.1709,570.15
224.3616,573.805
224.5524,578.4083
224.743,584.695
224.9337,587.415
225.1243,593.3667
225.315,598.3983
225.5056,602.6983
225.6962,608.0617
225.8867,613.5167
226.0773,618.7583
226.2678,623.7583
226.4584,629.4467
226.6489,634.2167
226.8394,640.1717
227.0298,644.885
227.2203,650.5433
227.4108,657.6183
227.6012,661.9933
227.7916,667.9483
227.982,674.8717
228.1723,680.2767
228.3627,687.255
228.5531,692.5133
228.7434,697.9167
228.9337,704.565
229.124,711.07
229.3143,717.4783
229.5045,724.85
229.6948,730.8783
229.885,738.2083
230.0752,745.0283
230.2654,751.275
230.4556,759.4267
230.6457,765.5317
230.8358,772.7583
231.026,779.6033
231.2161,785.8533
231.4062,792.725
231.5963,800.1367
231.7863,806.8033
231.9764,814.24
232.1664,821.87
232.3564,829.4567
232.5464,837.04
232.7364,845.3117
232.9263,851.2033
233.1163,860.2633
233.3062,867.88
233.4961,876.4883
233.686,884.0833
233.8758,890.7033
234.0657,897.8433
234.2555,906.1183
234.4454,912.9967
234.6352,921.765
234.825,929.55
235.0147,936.1217
235.2045,944.3
235.3942,951.205
235.5839,958.6417
235.7737,966.8217
235.9633,973.5267
236.153,980.705
236.3427,990.115
236.5323,997.4133
236.7219,1005.3
236.9115,1010.5633
237.1011,1017.025
237.2907,1024.8417
237.4803,1032.6917
237.6698,1038.4133
237.8593,1046.7717
238.0488,1053.595
238.2383,1060.905
238.4278,1068.0933
238.6172,1075.1783
238.8066,1083.1383
238.9961,1090.3133
239.1855,1097.03
239.3748,1104.9983
239.5642,1111.535
239.7536,1118.235
239.9429,1125.07
240.1322,1130.99
240.3215,1137.6617
240.5108,1144.53
240.7001,1150.6083
240.8893,1157.3783
241.0786,1164.3567
241.2677,1169.3967
241.457,1177.1983
241.6461,1181.9533
241.8353,1186.775
242.0244,1192.23
242.2136,1197.22
242.4027,1202.2883
242.5918,1208.1033
242.7809,1211.8617
242.9699,1214.6233
243.159,1217.6433
243.348,1225.3467
243.537,1231.9433
243.726,1238.1033
243.915,1242.5383
244.1039,1246.79
244.2929,1248.1267
244.4818,1249.4417
244.6707,1255.3017
244.8596,1262.5067
245.0485,1268.1933
245.2373,1273.9733
245.4262,1278.3217
245.615,1283.49
245.8038,1287.625
245.9926,1291.3833
246.1814,1296.0567
246.3701,1293.72
246.5589,1294.7717
246.7476,1300.33
246.9363,1307.0967
247.1249,1311.5
247.3136,1316.9167
247.5023,1320.74
247.6909,1326.02
247.8795,1330.8917
248.0681,1334.6167
248.2567,1339.985
248.4453,1342.29
248.6338,1346.28
248.8224,1346.2717
249.0109,1343.0233
249.1994,1346.5717
249.3878,1352.8583
249.5763,1356.685
249.7648,1361.8283
249.9532,1365.5783
250.1416,1369.8417
250.33,1375.3383
250.5183,1379.785
250.7067,1381.995
250.8951,1384.4067
251.0834,1387.3033
251.2717,1389.7233
251.46,1392.425
251.6483,1393.6517
251.8365,1393.88
252.0247,1392.3467
252.213,1394.78
252.4012,1398.8167
252.5894,1404.1267
252.7775,1406.205
252.9657,1408.435
253.1538,1412.7517
253.3419,1414.5917
253.53,1416.1467
253.7181,1417.845
253.9062,1419.4267
254.0942,1421.84
254.2823,1421.65
254.4703,1423.27
254.6583,1424.41
254.8463,1425.115
255.0342,1425.7517
255.2222,1426.8733
255.4101,1423.4367
255.598,1423.9383
255.7859,1425.3067
255.9738,1428.65
256.1616,1430.525
256.3495,1434.1517
256.5373,1436.3767
256.7251,1439.6383
256.9129,1440.8317
257.1006,1442.4817
257.2884,1445.0867
257.4761,1447.1933
257.6638,1447.3283
257.8515,1447.2683
258.0392,1447.5483
258.2269,1448.0533
258.4146,1447.0467
258.6022,1448.0717
258.7898,1447.1367
258.9774,1448.0317
259.165,1448.2567
259.3525,1448.97
259.5401,1447.0217
259.7276,1449.575
259.9151,1449.8483
260.1026,1449.5833
260.2901,1450.745
260.4776,1451.5917
260.665,1454.2167
260.8524,1456.6883
261.0398,1456.8667
261.2272,1456.7667
261.4146,1456.1033
261.6019,1456.2467
261.7893,1456.4267
261.9766,1457.08
262.1639,1456.71
262.3512,1455.1733
262.5384,1454.3333
262.7257,1453.27
262.9129,1452.95
263.1001,1451.57
263.2873,1452.8333
263.4745,1452.2417
263.6617,1447.5667
263.8488,1448.005
264.0359,1447.4117
264.2231,1446.4983
264.4101,1446.1833
264.5972,1445.0383
264.7842,1445.5067
264.9713,1445.835
265.1583,1442.6617
265.3453,1442.8717
265.5323,1442.2017
265.7193,1441.0333
265.9062,1442.55
266.0931,1441.0367
266.2801,1439.2433
266.4669,1439.1967
266.6538,1438.3583
266.8407,1438.1267
267.0276,1436.145
267.2143,1434.13
267.4012,1433.095
267.588,1430.1483
267.7747,1428.54
267.9615,1428.0467
268.1482,1426.1333
268.3349,1424.6117
268.5217,1423.5017
268.7083,1420.615
268.895,1420.1933
269.0817,1419.6567
269.2682,1417.6233
269.4549,1414.3867
269.6415,1410.9367
269.8281,1409.0083
270.0146,1408.6917
270.2012,1408.175
270.3877,1406.66
270.5742,1405.1717
270.7607,1403.9983
270.9472,1402.4133
271.1336,1400.8033
271.32,1398.0633
271.5065,1395.71
271.6929,1395.12
271.8792,1393.8517
272.0656,1393.105
272.252,1391.8667
272.4383,1390.5117
272.6246,1389.2617
272.8109,1387.1833
272.9972,1386.845
273.1835,1386.7733
273.3697,1385.5717
273.5559,1385.4217
273.7421,1383.7717
273.9283,1382.11
274.1145,1379.825
274.3007,1379.8733
274.4868,1378.0533
274.6729,1379.2833
274.859,1378.66
275.0451,1376.595
275.2311,1373.0117
275.4172,1372.49
275.6032,1372.0867
275.7892,1372.1967
275.9752,1370.2667
276.1612,1370.2417
276.3472,1368.85
276.5331,1365.79
276.719,1365.7717
276.9049,1364.1183
277.0908,1362.2067
277.2767,1360.5983
277.4625,1359.7767
277.6484,1358.3133
277.8342,1356.3267
278.02,1355.5367
278.2057,1355.62
278.3915,1355.4767
278.5772,1354.2017
278.763,1352.2467
278.9487,1352.445
279.1343,1352.385
279.32,1350.6233
279.5057,1348.52
279.6913,1345.0017
279.877,1343.7467
280.0625,1341.8867
280.2481,1340.6033
280.4337,1338.8617
280.6192,1338.1733
280.8048,1338.2183
280.9903,1336.5183
281.1758,1334.0817
281.3612,1332.275
281.5467,1331.1
281.7321,1331.0133
281.9175,1331.255
282.1029,1329.3233
282.2884,1328.595
282.4737,1326.0
282.6591,1323.5667
282.8444,1322.8083
283.0297,1322.475
283.215,1320.835
283.4002,1320.74
283.5855,1318.35
283.7707,1315.0817
283.956,1312.8733
284.1412,1312.1033
284.3264,1311.8533
284.5115,1312.4183
284.6967,1311.1017
284.8818,1309.4467
285.0669,1308.3117
285.252,1306.1283
285.4371,1306.105
285.6222,1304.4067
285.8072,1302.5417
285.9922,1301.4383
286.1772,1300.855
286.3622,1301.19
286.5472,1300.2233
286.7321,1296.955
286.9171,1296.555
287.102,1296.9983
287.2869,1296.59
287.4717,1297.9667
287.6566,1297.4983
287.8415,1296.43
288.0263,1295.7767
288.2111,1292.4
288.3959,1290.0467
288.5806,1290.2517
288.7654,1289.855
288.9501,1290.7383
289.1348,1291.4233
289.3195,1289.19
289.5042,1290.69
289.6889,1290.9883
289.8735,1287.5917
290.0581,1287.375
290.2428,1284.5467
290.4273,1284.2167
290.6119,1285.26
290.7965,1283.99
290.981,1283.5517
291.1655,1284.355
291.35,1281.3367
291.5345,1279.0167
291.719,1278.73
291.9034,1277.8183
292.0878,1279.73
292.2722,1278.4983
292.4566,1277.48
292.641,1277.4717
292.8253,1276.9083
293.0096,1275.4
293.194,1275.6767
293.3783,1275.2383
293.5626,1275.4667
293.7468,1275.6683
293.9311,1275.71
294.1153,1273.7567
294.2995,1270.845
294.4837,1267.9717
294.6678,1267.26
294.852,1265.96
295.0361,1266.6733
295.2202,1266.4167
295.4043,1266.0933
295.5884,1266.1717
295.7725,1266.145
295.9565,1264.2817
296.1405,1263.0033
296.3246,1262.1817
296.5085,1262.6683
296.6925,1264.7517
296.8764,1264.9133
297.0603,1262.9933
297.2443,1263.13
297.4282,1261.7883
297.612,1260.985
297.7959,1259.9183
297.9797,1259.2767
298.1635,1258.7967
298.3474,1260.6267
298.5311,1261.3867
298.7149,1260.2467
298.8987,1258.7067
299.0823,1256.6
299.2661,1255.7233
299.4498,1252.21
299.6334,1252.3617
299.8171,1251.7783
300.0007,1250.755
300.1843,1251.2167
300.368,1250.3567
300.5515,1249.755
300.7351,1248.8917
300.9186,1248.13
301.1021,1246.4117
301.2857,1246.415
301.4691,1245.475
301.6526,1245.7483
301.8361,1244.7717
302.0195,1243.1933
302.2029,1243.7817
302.3863,1244.155
302.5697,1242.0967
302.753,1243.1783
302.9364,1243.5283
303.1197,1244.175
303.303,1243.6517
303.4863,1242.3617
303.6696,1239.4567
303.8528,1238.5383
304.036,1237.2133
304.2192,1237.9017
304.4024,1238.52
304.5856,1236.6183
304.7688,1236.4133
304.9519,1236.63
305.135,1236.115
305.3181,1236.09
305.5012,1234.6783
305.6842,1234.26
305.8673,1234.335
306.0504,1233.56
306.2333,1230.9833
306.4163,1231.245
306.5993,1229.8533
306.7822,1230.0983
306.9652,1230.6083
307.1481,1230.2233
307.331,1230.16
307.5139,1228.735
307.6967,1227.3867
307.8796,1227.79
308.0624,1226.475
308.2452,1225.04
308.428,1225.82
308.6107,1226.2483
308.7935,1224.09
308.9762,1224.365
309.1589,1221.3717
309.3416,1221.0367
309.5243,1222.135
309.7069,1221.4267
309.8896,1221.1017
310.0721,1218.535
310.2548,1219.4283
310.4373,1223.2483
310.6199,1225.4783
310.8024,1226.495
310.985,1226.885
311.1674,1224.9717
311.3499,1224.365
311.5324,1224.2733
311.7148,1223.7767
311.8973,1222.5917
312.0797,1223.68
312.2621,1224.39
312.4445,1226.525
312.6268,1224.0167
312.8091,1225.4167
312.9915,1225.1617
313.1738,1223.5033
313.356,1220.4233
313.5383,1219.2267
313.7206,1221.2867
313.9027,1222.2567
314.085,1223.29
314.2672,1219.595
314.4493,1216.0383
314.6314,1218.345
314.8136,1221.2417
314.9957,1223.0567
315.1778,1221.42
315.3598,1219.5833
315.5419,1218.0533
315.724,1212.6533
315.9059,1210.8267
316.088,1211.67
316.2699,1216.1967
316.4519,1219.895
316.6338,1221.3483
316.8157,1220.135
316.9977,1222.13
317.1795,1227.805
317.3614,1228.3817
317.5432,1227.975
317.7251,1224.0367
317.9069,1215.7467
318.0887,1212.4067
318.2704,1211.9533
318.4522,1217.035
318.6339,1222.2383
318.8156,1228.765
318.9973,1230.8433
319.179,1222.885
319.3607,1219.8283
319.5423,1222.4517
319.7239,1224.7033
319.9055,1228.155
320.0871,1227.6817
320.2687,1230.53
320.4502,1236.19
320.6317,1236.7133
320.8132,1234.4933
320.9947,1230.1967
321.1761,1225.59
321.3576,1223.7
321.5391,1227.7083
321.7205,1229.25
321.9019,1232.4533
322.0832,1230.1283
322.2646,1224.8167
322.4459,1225.6033
322.6272,1219.34
322.8085,1216.22
322.9898,1217.8767
323.1711,1224.5967
323.3523,1224.7417
323.5335,1225.7183
323.7147,1230.3683
323.8959,1236.2833
324.0771,1240.9133
324.2582,1240.3483
324.4393,1241.9817
324.6204,1242.7833
324.8015,1235.4067
324.9826,1236.335
325.1637,1239.6917
325.3447,1242.52
325.5257,1251.5267
325.7067,1256.4
325.8877,1259.2983
326.0686,1259.295
326.2496,1258.9767
326.4305,1253.5667
326.6114,1256.9517
326.7922,1260.2267
326.9731,1258.7967
327.1539,1253.5933
327.3347,1255.395
327.5155,1256.665
327.6963,1253.8267
327.8771,1250.0483
328.0578,1247.0083
328.2385,1245.37
328.4193,1247.7933
328.5999,1243.3067
328.7806,1241.2567
328.9613,1256.06
329.1419,1261.9567
329.3225,1267.945
329.5031,1270.4517
329.6837,1270.415
329.8642,1269.755
330.0447,1274.3067
330.2252,1262.7067
330.4057,1255.6717
330.5862,1247.765
330.7667,1249.61
330.9471,1255.4583
331.1275,1254.895
331.3079,1249.5783
331.4883,1246.655
331.6687,1252.485
331.849,1255.2967
332.0293,1252.7083
332.2096,1245.2233
332.3899,1245.575
332.5702,1254.5117
332.7504,1252.9117
332.9306,1249.6967
333.1108,1252.09
333.291,1250.8817
333.4712,1244.49
333.6514,1236.9117
333.8315,1241.1367
334.0116,1243.93
334.1917,1245.34
334.3717,1252.575
334.5518,1257.0867
334.7318,1253.49
334.9119,1241.575
335.0918,1249.5517
335.2718,1255.525
335.4518,1259.96
335.6317,1260.6367
335.8116,1246.515
335.9915,1224.415
336.1714,1219.4433
336.3513,1236.2533
336.5311,1244.88
336.7109,1237.29
336.8907,1228.0233
337.0705,1221.7067
337.2502,1218.87
337.43,1230.33
337.6097,1242.6833
337.7894,1240.7783
337.9691,1228.575
338.1488,1231.6167
338.3284,1237.2617
338.508,1244.7617
338.6877,1248.015
338.8672,1246.4733
339.0468,1244.9467
339.2263,1231.0383
339.4059,1232.94
339.5854,1243.6367
339.7649,1249.715
339.9443,1256.715
340.1238,1257.22
340.3032,1251.7733
340.4826,1248.665
340.662,1241.4967
340.8414,1237.7483
341.0207,1240.8633
341.2001,1242.345
341.3794,1230.5767
341.5587,1233.7567
341.738,1240.6567
341.9172,1248.8667
342.0965,1250.155
342.2757,1238.32
342.4549,1235.1883
342.6341,1236.075
342.8132,1239.8433
342.9923,1252.5767
343.1715,1247.4283
343.3506,1240.68
343.5296,1243.425
343.7087,1234.8233
343.8878,1225.8233
344.0668,1206.9167
344.2458,1201.77
344.4248,1205.8017
344.6037,1211.9967
344.7827,1221.8867
344.9616,1231.8883
345.1405,1235.5167
345.3194,1231.085
345.4982,1236.8767
345.6771,1230.2167
345.8559,1222.8383
346.0347,1216.05
346.2135,1216.765
346.3923,1229.4033
346.571,1225.3
346.7498,1228.7117
346.9285,1235.085
347.1071,1233.4933
347.2859,1221.9917
347.4645,1212.78
347.6431,1208.925
347.8217,1222.7117
348.0003,1227.91
348.1789,1224.33
348.3574,1217.4833
348.5359,1218.0267
348.7145,1224.9267
348.893,1215.4133
349.0714,1206.585
349.2499,1206.2933
349.4283,1208.2567
349.6068,1202.4583
349.7852,1204.6633
349.9635,1221.6667
350.1419,1226.0067
350.3202,1232.3733
350.4985,1226.345
350.6768,1221.9817
350.8551,1222.035
351.0334,1212.7833
351.2116,1207.0883
351.3898,1199.6633
351.568,1205.5983
351.7462,1220.3133
351.9243,1218.5317
352.1025,1206.9533
352.2806,1198.7767
352.4587,1186.47
352.6368,1183.88
352.8148,1197.39
352.9929,1204.5617
353.1709,1203.47
353.3489,1207.2817
353.5268,1211.5333
353.7048,1207.5233
353.8828,1214.905
354.0607,1209.6917
354.2386,1207.995
354.4165,1212.85
354.5943,1210.905
354.7722,1208.835
354.95,1213.7417
355.1278,1210.335
355.3056,1199.905
355.4833,1192.6767
355.6611,1194.145
355.8388,1189.68
356.0165,1190.7683
356.1942,1197.905
356.3719,1195.5133
356.5495,1171.61
356.7271,1171.99
356.9047,1163.08
357.0823,1157.88
357.2599,1169.115
357.4374,1172.9483
357.6149,1177.3433
357.7924,1170.6117
357.9699,1155.8017
358.1474,1141.4883
358.3248,1144.1083
358.5023,1136.1867
358.6797,1135.0833
358.8571,1144.9917
359.0344,1158.545
359.2118,1169.61
359.3891,1169.5983
359.5664,1177.92
359.7437,1182.1967
359.9209,1182.0717
360.0982,1180.5783
360.2754,1165.7667
360.4526,1158.1383
360.6298,1155.6567
360.807,1146.89
360.9841,1140.455
361.1613,1150.54
361.3383,1152.6433
361.5154,1160.125
361.6925,1154.3917
361.8695,1133.4533
362.0466,1137.5083
362.2236,1150.6433
362.4005,1156.0767
362.5775,1169.0033
362.7545,1173.3417
362.9314,1164.7867
363.1083,1140.58
363.2852,1138.2467
363.462,1139.0083
363.6389,1146.415
363.8157,1154.665
363.9925,1165.1867
364.1693,1159.5783
364.346,1149.1683
364.5228,1142.47
364.6996,1136.5817
364.8762,1135.1
365.0529,1143.1267
365.2296,1154.54
365.4062,1162.965
365.5829,1164.64
365.7595,1169.1267
365.9361,1173.805
366.1126,1173.3583
366.2892,1172.205
366.4657,1176.9233
366.6422,1181.135
366.8186,1177.555
366.9951,1175.0433
367.1716,1179.1183
367.348,1180.5533
367.5244,1185.8667
367.7008,1179.93
367.8772,1167.1467
368.0535,1154.9533
368.2298,1164.9717
368.4061,1166.58
368.5824,1156.4117
368.7586,1157.5333
368.9349,1163.8183
369.1111,1174.3267
369.2873,1171.2233
369.4635,1172.985
369.6396,1172.2917
369.8158,1170.1867
369.9919,1177.3367
370.168,1173.6567
370.3441,1160.0483
370.5202,1138.21
370.6962,1128.63
370.8722,1126.985
371.0482,1139.1483
371.2242,1159.0017
371.4002,1178.8917
371.5761,1176.6167
371.752,1164.9133
371.9279,1136.8933
372.1038,1116.9817
372.2796,1120.695
372.4555,1142.7433
372.6313,1149.0567
372.8071,1143.1233
372.9829,1148.89
373.1586,1139.37
373.3344,1117.295
373.5101,1096.1183
373.6858,1096.3217
373.8615,1115.62
374.0371,1139.1233
374.2127,1145.715
374.3884,1130.3183
374.564,1113.6033
374.7395,1107.2417
374.9151,1100.14
375.0906,1128.1183
375.2661,1152.1667
375.4416,1168.5433
375.6171,1178.8967
375.7925,1155.91
375.968,1152.67
376.1434,1151.63
376.3188,1146.6783
376.4941,1151.7867
376.6695,1151.3133
376.8448,1158.7783
377.0201,1159.5983
377.1954,1168.7683
377.3707,1185.265
377.5459,1189.735
377.7212,1203.5733
377.8964,1221.8167
378.0715,1227.59
378.2467,1222.1483
378.4218,1233.9833
378.597,1203.2217
378.7721,1188.5967
378.9472,1181.4283
379.1222,1188.9083
379.2973,1205.8333
379.4723,1211.9917
379.6473,1206.16
379.8223,1173.3317
379.9972,1172.5317
380.1722,1185.2783
380.3471,1201.455
380.522,1205.4933
380.6969,1200.655
380.8717,1216.8633
381.0466,1213.6067
381.2214,1201.5
381.3962,1176.6267
381.571,1155.3067
381.7457,1161.005
381.9204,1157.99
382.0952,1140.85
382.2699,1168.03
382.4445,1164.0133
382.6192,1155.295
382.7938,1170.8683
382.9685,1174.925
383.1431,1157.4333
383.3176,1132.2
383.4922,1133.6467
383.6667,1140.6217
383.8412,1126.4917
384.0157,1126.735
384.1902,1152.0733
384.3646,1177.51
384.5391,1183.36
384.7134,1191.2033
384.8878,1200.6083
385.0622,1203.8317
385.2365,1198.7083
385.4109,1179.005
385.5852,1169.8467
385.7594,1166.7317
385.9337,1153.5783
386.1079,1163.07
386.2822,1202.6317
386.4564,1207.3433
386.6306,1199.5017
386.8047,1207.7383
386.9789,1199.425
387.153,1190.855
387.3271,1213.29
387.5012,1236.2933
387.6752,1251.785
387.8492,1245.8467
388.0233,1233.2033
388.1972,1224.6683
388.3712,1233.4633
388.5452,1235.535
388.7191,1230.4867
388.893,1250.335
389.0669,1252.7833
389.2408,1238.91
389.4146,1223.8167
389.5884,1212.2983
389.7623,1217.31
389.9361,1214.915
390.1098,1226.18
390.2835,1224.5233
390.4573,1211.3833
390.631,1210.25
390.8047,1243.7583
390.9784,1256.1083
391.152,1260.7583
391.3256,1276.99
391.4992,1273.815
391.6728,1260.6033
391.8464,1266.745
392.0199,1264.54
392.1934,1248.29
392.3669,1267.8817
392.5403,1266.88
392.7138,1259.6367
392.8873,1245.0333
393.0607,1242.67
393.2341,1226.245
393.4074,1201.7083
393.5808,1174.37
393.7542,1185.4933
393.9274,1213.02
394.1007,1226.6083
394.274,1242.05
394.4472,1233.6783
394.6205,1271.84
394.7937,1304.3117
394.9668,1319.2217
395.14,1313.6333
395.3131,1291.1333
395.4863,1291.4933
395.6594,1286.2333
395.8325,1275.1917
396.0055,1275.0533
396.1786,1240.9683
396.3516,1223.85
396.5246,1201.72
396.6975,1162.4067
396.8705,1155.02
397.0434,1167.3517
397.2163,1167.1383
397.3892,1197.89
397.5621,1246.205
397.735,1284.4
397.9077,1334.8833
398.0806,1346.0717
398.2534,1342.08
398.4261,1348.9917
398.5989,1376.25
398.7716,1396.07
398.9443,1393.6017
399.117,1378.3183
399.2896,1380.09
399.4623,1374.9783
399.6349,1364.0633
399.8075,1341.6417
399.9801,1349.4267
400.1526,1354.665
400.3252,1337.0783
400.4977,1309.3033
400.6702,1292.2233
400.8427,1312.3383
401.0151,1332.0383
401.1875,1336.0067
401.36,1346.205
401.5323,1344.895
401.7047,1328.8333
401.877,1326.4283
402.0494,1332.705
402.2216,1346.75
402.394,1355.2783
402.5662,1343.14
402.7385,1352.5367
402.9107,1352.32
403.0829,1329.845
403.2551,1312.5383
403.4272,1304.0467
403.5994,1317.9817
403.7715,1355.885
403.9436,1365.0483
404.1156,1360.835
