Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 02:53:42.075641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5217
218.2508,464.03
218.442,466.41
218.6332,469.4817
218.8244,470.9933
219.0156,473.9467
219.2067,475.92
219.3979,478.4567
219.589,481.16
219.7801,483.6817
219.9712,486.8317
220.1623,488.8483
220.3533,491.8567
220.5444,495.7033
220.7354,498.7533
220.9264,501.5233
221.1174,505.0467
221.3083,508.21
221.4993,511.38
221.6902,514.9417
221.8812,518.0667
222.0721,521.8883
222.263,525.845
222.4538,529.3217
222.6447,533.4717
222.8355,537.1817
223.0264,540.7417
223.2172,545.325
223.408,549.4917
223.5987,553.8067
223.7895,557.5283
223.9802,562.105
224.1709,567.52
224.3616,571.565
224.5524,575.9583
224.743,581.4317
224.9337,584.955
225.1243,590.805
225.315,595.7167
225.5056,600.2883
225.6962,605.1383
225.8867,610.7783
226.0773,616.445
226.2678,620.6833
226.4584,626.5783
226.6489,631.945
226.8394,637.4883
227.0298,642.945
227.2203,648.255
227.4108,655.1283
227.6012,660.61
227.7916,665.8317
227.982,672.8567
228.1723,678.585
228.3627,685.095
228.5531,690.2283
228.7434,696.0833
228.9337,702.5067
229.124,709.105
229.3143,715.355
229.5045,723.0433
229.6948,729.2617
229.885,736.29
230.0752,743.975
230.2654,749.83
230.4556,758.0217
230.6457,764.275
230.8358,771.6133
231.026,778.4633
231.2161,785.1217
231.4062,792.0117
231.5963,799.4567
231.7863,806.0
231.9764,813.7067
232.1664,820.8733
232.3564,828.6567
232.5464,836.5567
232.7364,844.86
232.9263,850.745
233.1163,860.065
233.3062,867.5717
233.4961,876.5683
233.686,883.9067
233.8758,890.7667
234.0657,898.0267
234.2555,906.4383
234.4454,913.36
234.6352,921.9833
234.825,929.935
235.0147,936.835
235.2045,945.0083
235.3942,951.6117
235.5839,959.435
235.7737,967.1367
235.9633,974.42
236.153,982.2683
236.3427,991.1783
236.5323,998.7167
236.7219,1006.1583
236.9115,1011.8533
237.1011,1018.8733
237.2907,1026.625
237.4803,1034.1517
237.6698,1041.81
237.8593,1048.9583
238.0488,1056.0733
238.2383,1063.0267
238.4278,1070.1633
238.6172,1077.7117
238.8066,1085.3567
238.9961,1092.12
239.1855,1099.78
239.3748,1107.375
239.5642,1113.9533
239.7536,1121.31
239.9429,1127.9933
240.1322,1134.015
240.3215,1141.1
240.5108,1146.89
240.7001,1153.5783
240.8893,1160.645
241.0786,1166.8033
241.2677,1173.15
241.457,1180.4933
241.6461,1185.185
241.8353,1190.435
242.0244,1195.635
242.2136,1200.7633
242.4027,1206.67
242.5918,1211.3217
242.7809,1216.59
242.9699,1218.815
243.159,1222.1017
243.348,1229.4783
243.537,1235.9917
243.726,1242.8583
243.915,1247.255
244.1039,1250.5567
244.2929,1252.1033
244.4818,1253.9567
244.6707,1259.3017
244.8596,1266.2267
245.0485,1272.6033
245.2373,1277.8133
245.4262,1282.8533
245.615,1288.055
245.8038,1291.7433
245.9926,1296.3483
246.1814,1300.6617
246.3701,1298.0417
246.5589,1299.8667
246.7476,1304.2833
246.9363,1311.7433
247.1249,1316.3783
247.3136,1321.355
247.5023,1326.1117
247.6909,1331.0817
247.8795,1335.095
248.0681,1339.8533
248.2567,1343.9883
248.4453,1347.48
248.6338,1351.8567
248.8224,1350.985
249.0109,1348.4783
249.1994,1351.5967
249.3878,1357.7017
249.5763,1362.53
249.7648,1367.2467
249.9532,1371.44
250.1416,1376.5683
250.33,1380.9617
250.5183,1385.6633
250.7067,1389.015
250.8951,1390.5733
251.0834,1393.1067
251.2717,1395.7567
251.46,1397.77
251.6483,1400.1067
251.8365,1400.155
252.0247,1397.4117
252.213,1402.38
252.4012,1404.7067
252.5894,1410.8867
252.7775,1412.565
252.9657,1414.92
253.1538,1419.16
253.3419,1421.97
253.53,1422.6733
253.7181,1424.585
253.9062,1426.265
254.0942,1428.5817
254.2823,1429.1117
254.4703,1429.8767
254.6583,1431.1617
254.8463,1432.5
255.0342,1431.0833
255.2222,1433.4633
255.4101,1431.0183
255.598,1430.24
255.7859,1432.0733
255.9738,1435.7783
256.1616,1437.495
256.3495,1441.2633
256.5373,1444.1817
256.7251,1447.2467
256.9129,1449.385
257.1006,1450.1283
257.2884,1452.3333
257.4761,1455.545
257.6638,1455.1517
257.8515,1455.7117
258.0392,1455.525
258.2269,1455.9767
258.4146,1456.0717
258.6022,1456.3667
258.7898,1455.7217
258.9774,1456.3283
259.165,1455.6283
259.3525,1457.1417
259.5401,1456.3183
259.7276,1457.7133
259.9151,1458.2983
260.1026,1457.9583
260.2901,1458.8283
260.4776,1460.77
260.665,1463.0933
260.8524,1464.3117
261.0398,1465.7167
261.2272,1466.0417
261.4146,1465.7767
261.6019,1465.9983
261.7893,1465.775
261.9766,1466.7217
262.1639,1465.7467
262.3512,1464.4133
262.5384,1463.475
262.7257,1462.455
262.9129,1462.34
263.1001,1461.4967
263.2873,1462.1433
263.4745,1461.0333
263.6617,1457.5633
263.8488,1456.98
264.0359,1457.4883
264.2231,1456.735
264.4101,1455.395
264.5972,1455.69
264.7842,1455.275
264.9713,1456.225
265.1583,1453.4067
265.3453,1452.7783
265.5323,1452.9983
265.7193,1452.275
265.9062,1452.4767
266.0931,1451.2733
266.2801,1449.4517
266.4669,1449.2367
266.6538,1449.4433
266.8407,1448.31
267.0276,1446.5767
267.2143,1444.55
267.4012,1444.3017
267.588,1440.3567
267.7747,1440.0817
267.9615,1438.53
268.1482,1436.7967
268.3349,1436.0
268.5217,1433.665
268.7083,1432.1817
268.895,1430.7767
269.0817,1430.4083
269.2682,1428.0183
269.4549,1424.865
269.6415,1421.65
269.8281,1420.1417
270.0146,1419.33
270.2012,1419.2983
270.3877,1418.0017
270.5742,1416.7517
270.7607,1415.285
270.9472,1413.9083
271.1336,1411.8267
271.32,1409.9267
271.5065,1406.8083
271.6929,1406.8183
271.8792,1405.13
272.0656,1403.8017
272.252,1403.0467
272.4383,1401.8467
272.6246,1400.29
272.8109,1398.6567
272.9972,1398.0533
273.1835,1398.3167
273.3697,1397.36
273.5559,1396.6633
273.7421,1395.795
273.9283,1394.1217
274.1145,1391.1433
274.3007,1391.1867
274.4868,1389.7333
274.6729,1389.8617
274.859,1390.0333
275.0451,1387.6533
275.2311,1384.135
275.4172,1383.7133
275.6032,1383.4133
275.7892,1382.9333
275.9752,1381.8383
276.1612,1381.3367
276.3472,1380.0167
276.5331,1377.4817
276.719,1377.7033
276.9049,1376.3817
277.0908,1373.6267
277.2767,1372.7733
277.4625,1372.3517
277.6484,1370.1517
277.8342,1368.3733
278.02,1366.8717
278.2057,1367.0283
278.3915,1366.75
278.5772,1365.445
278.763,1363.7767
278.9487,1364.115
279.1343,1364.155
279.32,1361.9767
279.5057,1360.2
279.6913,1356.4883
279.877,1355.185
280.0625,1353.4167
280.2481,1351.6933
280.4337,1349.995
280.6192,1349.32
280.8048,1349.815
280.9903,1348.5
281.1758,1345.9967
281.3612,1343.3117
281.5467,1342.0667
281.7321,1342.305
281.9175,1341.8033
282.1029,1340.6383
282.2884,1339.7583
282.4737,1337.235
282.6591,1335.1533
282.8444,1334.725
283.0297,1334.05
283.215,1332.6983
283.4002,1331.7617
283.5855,1329.3467
283.7707,1326.3767
283.956,1324.0817
284.1412,1323.0983
284.3264,1322.6017
284.5115,1323.085
284.6967,1322.2917
284.8818,1320.3467
285.0669,1318.705
285.252,1316.7717
285.4371,1317.4283
285.6222,1314.92
285.8072,1313.3017
285.9922,1311.6417
286.1772,1311.9983
286.3622,1311.7583
286.5472,1310.0583
286.7321,1307.7383
286.9171,1307.7317
287.102,1306.9933
287.2869,1306.625
287.4717,1308.7333
287.6566,1307.865
287.8415,1306.27
288.0263,1305.995
288.2111,1302.84
288.3959,1300.4433
288.5806,1300.3817
288.7654,1299.9483
288.9501,1301.1383
289.1348,1301.2067
289.3195,1299.345
289.5042,1300.48
289.6889,1300.05
289.8735,1298.2367
290.0581,1296.9183
290.2428,1294.2933
290.4273,1294.3017
290.6119,1294.32
290.7965,1293.5033
290.981,1293.2933
291.1655,1293.1867
291.35,1289.83
291.5345,1288.16
291.719,1287.535
291.9034,1286.6533
292.0878,1288.8833
292.2722,1287.8417
292.4566,1286.11
292.641,1286.5383
292.8253,1285.3583
293.0096,1284.2117
293.194,1284.3967
293.3783,1283.655
293.5626,1283.9767
293.7468,1283.46
293.9311,1283.595
294.1153,1281.3467
294.2995,1278.1417
294.4837,1275.8417
294.6678,1274.97
294.852,1272.83
295.0361,1274.27
295.2202,1273.2783
295.4043,1273.4533
295.5884,1273.5583
295.7725,1272.27
295.9565,1271.3683
296.1405,1269.315
296.3246,1267.3483
296.5085,1268.6083
296.6925,1269.8283
296.8764,1268.9683
297.0603,1268.365
297.2443,1267.0567
297.4282,1265.88
297.612,1264.58
297.7959,1261.7167
297.9797,1261.265
298.1635,1260.1933
298.3474,1261.045
298.5311,1262.115
298.7149,1260.0933
298.8987,1257.755
299.0823,1256.4067
299.2661,1254.44
299.4498,1251.6067
299.6334,1251.2783
299.8171,1251.1083
300.0007,1251.3383
300.1843,1251.2983
300.368,1249.4983
300.5515,1249.0033
300.7351,1248.61
300.9186,1247.28
301.1021,1246.5067
301.2857,1245.3767
301.4691,1244.7783
301.6526,1245.6117
301.8361,1243.41
302.0195,1242.5167
302.2029,1242.54
302.3863,1241.905
302.5697,1240.895
302.753,1240.655
302.9364,1240.7867
303.1197,1242.0433
303.303,1241.1467
303.4863,1240.0083
303.6696,1237.2367
303.8528,1235.2567
304.036,1234.5933
304.2192,1234.9667
304.4024,1233.4633
304.5856,1232.6867
304.7688,1231.4717
304.9519,1232.1017
305.135,1231.0683
305.3181,1230.1567
305.5012,1229.125
305.6842,1229.7383
305.8673,1228.2783
306.0504,1227.79
306.2333,1224.9583
306.4163,1224.7267
306.5993,1223.98
306.7822,1223.565
306.9652,1223.3867
307.1481,1222.6583
307.331,1221.0733
307.5139,1219.895
307.6967,1218.265
307.8796,1217.9033
308.0624,1216.8717
308.2452,1215.175
308.428,1214.0233
308.6107,1214.1233
308.7935,1212.265
308.9762,1212.73
309.1589,1211.5417
309.3416,1210.5633
309.5243,1210.4267
309.7069,1208.9367
309.8896,1207.1
310.0721,1206.7083
310.2548,1205.7017
310.4373,1205.2267
310.6199,1206.0467
310.8024,1205.2183
310.985,1204.705
311.1674,1202.6967
311.3499,1201.505
311.5324,1201.305
311.7148,1202.0167
311.8973,1200.2917
312.0797,1201.045
312.2621,1200.045
312.4445,1199.595
312.6268,1197.73
312.8091,1197.255
312.9915,1196.2067
313.1738,1195.2683
313.356,1192.6733
313.5383,1191.64
313.7206,1191.36
313.9027,1189.4417
314.085,1190.025
314.2672,1188.6767
314.4493,1189.38
314.6314,1188.93
314.8136,1188.2517
314.9957,1187.19
315.1778,1185.8167
315.3598,1185.33
315.5419,1185.3683
315.724,1185.4633
315.9059,1184.72
316.088,1184.4867
316.2699,1185.04
316.4519,1183.645
316.6338,1182.615
316.8157,1180.0933
316.9977,1178.8217
317.1795,1180.4383
317.3614,1180.0367
317.5432,1180.7933
317.7251,1178.9
317.9069,1176.7133
318.0887,1176.8567
318.2704,1174.4267
318.4522,1175.165
318.6339,1175.6783
318.8156,1176.0917
318.9973,1175.04
319.179,1176.26
319.3607,1176.4567
319.5423,1177.525
319.7239,1176.4567
319.9055,1175.355
320.0871,1175.1733
320.2687,1174.0117
320.4502,1173.9467
320.6317,1172.1817
320.8132,1171.8333
320.9947,1172.8867
321.1761,1172.945
321.3576,1172.7917
321.5391,1172.925
321.7205,1171.9883
321.9019,1170.635
322.0832,1169.3683
322.2646,1168.015
322.4459,1167.8467
322.6272,1167.435
322.8085,1166.8783
322.9898,1165.8567
323.1711,1165.1283
323.3523,1163.875
323.5335,1163.8067
323.7147,1164.3983
323.8959,1166.6867
324.0771,1166.2133
324.2582,1165.1833
324.4393,1165.1017
324.6204,1165.3767
324.8015,1166.0767
324.9826,1166.54
325.1637,1167.9017
325.3447,1166.675
325.5257,1167.815
325.7067,1167.9267
325.8877,1165.27
326.0686,1162.435
326.2496,1162.7017
326.4305,1160.765
326.6114,1161.7967
326.7922,1161.1067
326.9731,1161.7983
327.1539,1161.1417
327.3347,1160.4083
327.5155,1160.925
327.6963,1161.3917
327.8771,1161.8967
328.0578,1159.94
328.2385,1158.16
328.4193,1157.7617
328.5999,1156.5417
328.7806,1155.565
328.9613,1156.7317
329.1419,1155.5017
329.3225,1155.775
329.5031,1155.12
329.6837,1154.5733
329.8642,1153.1867
330.0447,1152.85
330.2252,1152.53
330.4057,1150.9583
330.5862,1152.205
330.7667,1152.0
330.9471,1153.7833
331.1275,1152.35
331.3079,1150.3017
331.4883,1150.035
331.6687,1150.0617
331.849,1149.83
332.0293,1148.4267
332.2096,1146.465
332.3899,1148.1267
332.5702,1148.2933
332.7504,1149.3933
332.9306,1149.7817
333.1108,1147.7433
333.291,1145.88
333.4712,1146.76
333.6514,1146.6383
333.8315,1146.7417
334.0116,1145.4367
334.1917,1146.3267
334.3717,1146.1717
334.5518,1146.7167
334.7318,1145.935
334.9119,1144.61
335.0918,1145.2783
335.2718,1145.5667
335.4518,1146.28
335.6317,1144.8383
335.8116,1145.4317
335.9915,1144.7767
336.1714,1142.5717
336.3513,1143.185
336.5311,1143.475
336.7109,1142.9683
336.8907,1142.9517
337.0705,1140.1283
337.2502,1137.9633
337.43,1138.0183
337.6097,1136.1917
337.7894,1135.4333
337.9691,1136.0083
338.1488,1136.3467
338.3284,1137.1717
338.508,1137.6267
338.6877,1137.1717
338.8672,1138.06
339.0468,1135.9733
339.2263,1133.8333
339.4059,1135.8917
339.5854,1136.18
339.7649,1135.405
339.9443,1134.8083
340.1238,1134.1967
340.3032,1136.1517
340.4826,1135.8833
340.662,1133.3483
340.8414,1131.7983
341.0207,1131.7233
341.2001,1133.0017
341.3794,1133.3017
341.5587,1134.695
341.738,1133.0567
341.9172,1132.09
342.0965,1130.975
342.2757,1128.445
342.4549,1125.7183
342.6341,1125.8983
342.8132,1126.77
342.9923,1128.8817
343.1715,1130.705
343.3506,1130.8867
343.5296,1126.62
343.7087,1125.6067
343.8878,1124.1583
344.0668,1124.0167
344.2458,1124.1367
344.4248,1122.0417
344.6037,1121.7383
344.7827,1121.5967
344.9616,1120.245
345.1405,1121.205
345.3194,1121.955
345.4982,1119.4267
345.6771,1118.8183
345.8559,1119.49
346.0347,1118.175
346.2135,1117.525
346.3923,1118.6083
346.571,1117.73
346.7498,1116.1217
346.9285,1116.4733
347.1071,1115.3617
347.2859,1113.8367
347.4645,1114.175
347.6431,1115.9717
347.8217,1118.1067
348.0003,1117.17
348.1789,1113.535
348.3574,1111.8983
348.5359,1109.8783
348.7145,1108.9217
348.893,1108.0083
349.0714,1108.225
349.2499,1107.3333
349.4283,1104.1017
349.6068,1102.9833
349.7852,1101.83
349.9635,1101.3517
350.1419,1101.1783
350.3202,1100.185
350.4985,1099.19
350.6768,1098.09
350.8551,1097.2817
351.0334,1096.615
351.2116,1094.9533
351.3898,1094.6533
351.568,1094.5367
351.7462,1094.6317
351.9243,1092.415
352.1025,1091.0433
352.2806,1090.535
352.4587,1090.68
352.6368,1089.955
352.8148,1087.085
352.9929,1085.735
353.1709,1085.6083
353.3489,1085.3683
353.5268,1083.965
353.7048,1082.7717
353.8828,1082.245
354.0607,1080.7617
354.2386,1080.4733
354.4165,1080.0917
354.5943,1078.4717
354.7722,1077.5683
354.95,1078.9517
355.1278,1078.3117
355.3056,1075.4967
355.4833,1073.6783
355.6611,1071.3517
355.8388,1069.8067
356.0165,1069.2933
356.1942,1069.7183
356.3719,1070.8783
356.5495,1069.6433
356.7271,1069.1233
356.9047,1068.6383
357.0823,1068.5183
357.2599,1067.6533
357.4374,1066.875
357.6149,1065.2033
357.7924,1062.8033
357.9699,1061.9433
358.1474,1061.655
358.3248,1058.8467
358.5023,1058.3383
358.6797,1056.26
358.8571,1056.2
359.0344,1053.8383
359.2118,1051.5467
359.3891,1051.3567
359.5664,1050.1383
359.7437,1048.9483
359.9209,1046.99
360.0982,1044.5333
360.2754,1043.805
360.4526,1044.8483
360.6298,1044.7533
360.807,1043.8767
360.9841,1042.735
361.1613,1040.9733
361.3383,1041.4883
361.5154,1040.9033
361.6925,1039.33
361.8695,1039.07
362.0466,1036.97
362.2236,1036.1417
362.4005,1036.5583
362.5775,1034.4867
362.7545,1030.5567
362.9314,1030.88
363.1083,1031.2017
363.2852,1030.6067
363.462,1028.4817
363.6389,1028.71
363.8157,1027.5133
363.9925,1029.015
364.1693,1024.8567
364.346,1023.2917
364.5228,1023.0767
364.6996,1023.8883
364.8762,1024.79
365.0529,1024.245
365.2296,1021.89
365.4062,1022.5483
365.5829,1020.6517
365.7595,1019.7083
365.9361,1020.2017
366.1126,1019.8667
366.2892,1023.8167
366.4657,1031.4617
366.6422,1035.285
366.8186,1035.9417
366.9951,1037.2667
367.1716,1031.025
367.348,1031.14
367.5244,1034.8983
367.7008,1037.5267
367.8772,1033.81
368.0535,1024.4617
368.2298,1029.5817
368.4061,1027.49
368.5824,1025.1933
368.7586,1032.8967
368.9349,1029.6233
369.1111,1023.17
369.2873,1019.3133
369.4635,1023.815
369.6396,1021.5533
369.8158,1014.04
369.9919,1012.6917
370.168,1012.9083
370.3441,1012.6717
370.5202,1009.25
370.6962,1005.7017
370.8722,1004.295
371.0482,1003.405
371.2242,1005.9017
371.4002,1010.3133
371.5761,1009.5683
371.752,1006.0867
371.9279,1008.31
372.1038,1008.3033
372.2796,1004.0483
372.4555,1004.86
372.6313,1004.7733
372.8071,1002.6417
372.9829,1001.0217
373.1586,1003.1017
373.3344,1003.145
373.5101,1000.9317
373.6858,1000.9683
373.8615,999.97
374.0371,1001.2333
374.2127,1006.0167
374.3884,1004.99
374.564,1001.1233
374.7395,1000.905
374.9151,1005.8267
375.0906,1014.38
375.2661,1014.1733
375.4416,1010.6383
375.6171,1015.4933
375.7925,1019.8567
375.968,1018.9117
376.1434,1010.8433
376.3188,1007.9883
376.4941,1008.7483
376.6695,1012.1567
376.8448,1015.3883
377.0201,1014.4433
377.1954,1013.3633
377.3707,1017.6517
377.5459,1018.6867
377.7212,1028.5867
377.8964,1042.5183
378.0715,1039.8317
378.2467,1032.1483
378.4218,1039.975
378.597,1027.03
378.7721,1028.0083
378.9472,1029.51
379.1222,1032.63
379.2973,1051.3883
379.4723,1067.0533
379.6473,1064.95
379.8223,1042.345
379.9972,1032.0233
380.1722,1026.775
380.3471,1027.3417
380.522,1028.3033
380.6969,1031.8683
380.8717,1042.5533
381.0466,1030.8667
381.2214,1026.1017
381.3962,1021.8717
381.571,1016.14
381.7457,1015.665
381.9204,1020.3833
382.0952,1017.3067
382.2699,1031.675
382.4445,1041.3533
382.6192,1045.835
382.7938,1062.0867
382.9685,1063.3217
383.1431,1045.475
383.3176,1029.735
383.4922,1027.2867
383.6667,1028.735
383.8412,1023.425
384.0157,1021.4217
384.1902,1025.9667
384.3646,1032.0533
384.5391,1026.8433
384.7134,1027.1167
384.8878,1036.8167
385.0622,1047.6833
385.2365,1034.2633
385.4109,1020.0883
385.5852,1019.1667
385.7594,1021.2383
385.9337,1025.84
386.1079,1031.01
386.2822,1042.17
386.4564,1038.71
386.6306,1031.03
386.8047,1040.7767
386.9789,1043.405
387.153,1051.1817
387.3271,1067.575
387.5012,1066.3517
387.6752,1080.4367
387.8492,1090.15
388.0233,1073.42
388.1972,1072.415
388.3712,1074.3567
388.5452,1074.7483
388.7191,1082.1217
388.893,1099.3333
389.0669,1086.46
389.2408,1053.7133
389.4146,1031.0383
389.5884,1017.2267
389.7623,1011.4533
389.9361,1012.97
390.1098,1021.42
390.2835,1025.135
390.4573,1021.2917
390.631,1024.1717
390.8047,1037.5167
390.9784,1038.4067
391.152,1033.1483
391.3256,1042.3017
391.4992,1042.725
391.6728,1033.4167
391.8464,1044.3117
392.0199,1061.0483
392.1934,1055.2967
392.3669,1070.4733
392.5403,1074.5383
392.7138,1085.2433
392.8873,1098.085
393.0607,1119.5583
393.2341,1126.465
393.4074,1118.335
393.5808,1084.5933
393.7542,1075.4367
393.9274,1076.9567
394.1007,1066.9583
394.274,1072.8917
394.4472,1060.9583
394.6205,1072.3933
394.7937,1094.2783
394.9668,1098.545
395.14,1078.9717
395.3131,1060.5
395.4863,1050.2917
395.6594,1053.36
395.8325,1041.43
396.0055,1043.4117
396.1786,1045.9133
396.3516,1049.6133
396.5246,1045.1533
396.6975,1039.325
396.8705,1054.7217
397.0434,1065.425
397.2163,1043.4083
397.3892,1046.52
397.5621,1061.4833
397.735,1073.45
397.9077,1094.5517
398.0806,1083.8733
398.2534,1076.2483
398.4261,1083.3167
398.5989,1105.98
398.7716,1122.125
398.9443,1104.895
399.117,1085.2667
399.2896,1076.38
399.4623,1072.59
399.6349,1070.0267
399.8075,1054.3917
399.9801,1047.4433
400.1526,1046.7633
400.3252,1021.4833
400.4977,1012.2633
400.6702,1010.24
400.8427,1011.13
401.0151,1022.93
401.1875,1020.2167
401.36,1023.705
401.5323,1020.805
401.7047,1007.5567
401.877,1002.9267
402.0494,1001.8783
402.2216,1014.0833
402.394,1022.4283
402.5662,1012.6717
402.7385,1011.9067
402.9107,1009.6267
403.0829,1012.25
403.2551,1009.4117
403.4272,1003.99
403.5994,1005.1567
403.7715,1016.4533
403.9436,1017.075
404.1156,1017.2783
