Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 22:13:28.414710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0867
218.2508,464.0633
218.442,466.0517
218.6332,468.8683
218.8244,470.965
219.0156,473.155
219.2067,475.3817
219.3979,478.3117
219.589,480.7117
219.7801,483.58
219.9712,486.225
220.1623,488.7367
220.3533,492.0083
220.5444,494.6067
220.7354,498.1733
220.9264,501.3517
221.1174,504.045
221.3083,507.6417
221.4993,510.9567
221.6902,514.09
221.8812,517.645
222.0721,520.9683
222.263,524.7867
222.4538,528.84
222.6447,532.68
222.8355,536.59
223.0264,540.315
223.2172,544.065
223.408,548.5817
223.5987,553.2167
223.7895,556.525
223.9802,561.4417
224.1709,566.4383
224.3616,569.9417
224.5524,574.9417
224.743,580.1783
224.9337,583.8067
225.1243,589.55
225.315,594.3367
225.5056,598.795
225.6962,603.9517
225.8867,609.0533
226.0773,615.0733
226.2678,619.2317
226.4584,624.7167
226.6489,630.35
226.8394,635.555
227.0298,640.8517
227.2203,646.7567
227.4108,653.0083
227.6012,658.5767
227.7916,663.89
227.982,670.355
228.1723,676.0183
228.3627,682.7183
228.5531,687.545
228.7434,693.7583
228.9337,700.195
229.124,706.0333
229.3143,712.9267
229.5045,720.4683
229.6948,726.1683
229.885,733.745
230.0752,740.1783
230.2654,746.76
230.4556,754.8133
230.6457,760.9333
230.8358,768.3617
231.026,775.235
231.2161,781.6667
231.4062,789.0
231.5963,795.3233
231.7863,802.3517
231.9764,809.7383
232.1664,816.925
232.3564,824.8417
232.5464,832.3417
232.7364,840.6133
232.9263,846.8383
233.1163,855.8783
233.3062,863.0717
233.4961,872.1067
233.686,879.325
233.8758,886.7333
234.0657,893.6433
234.2555,901.47
234.4454,908.7583
234.6352,917.3433
234.825,924.7417
235.0147,931.4783
235.2045,939.6417
235.3942,946.0133
235.5839,954.2583
235.7737,962.1117
235.9633,969.2433
236.153,976.5183
236.3427,985.3583
236.5323,993.365
236.7219,1000.4217
236.9115,1006.1417
237.1011,1012.3517
237.2907,1020.3483
237.4803,1028.385
237.6698,1035.3817
237.8593,1042.2283
238.0488,1049.465
238.2383,1056.5917
238.4278,1063.965
238.6172,1070.9883
238.8066,1078.8
238.9961,1085.945
239.1855,1093.065
239.3748,1100.7267
239.5642,1107.3217
239.7536,1114.0617
239.9429,1120.66
240.1322,1126.5867
240.3215,1133.5767
240.5108,1140.2667
240.7001,1146.2767
240.8893,1153.1733
241.0786,1159.99
241.2677,1165.2517
241.457,1173.6233
241.6461,1177.12
241.8353,1182.49
242.0244,1188.6617
242.2136,1193.7683
242.4027,1198.7633
242.5918,1203.715
242.7809,1208.255
242.9699,1210.4767
243.159,1213.7333
243.348,1221.2333
243.537,1228.2133
243.726,1234.4067
243.915,1238.395
244.1039,1242.8317
244.2929,1243.9933
244.4818,1245.9967
244.6707,1251.365
244.8596,1258.1567
245.0485,1264.4333
245.2373,1270.2533
245.4262,1274.175
245.615,1279.6617
245.8038,1283.025
245.9926,1287.2533
246.1814,1291.9883
246.3701,1289.67
246.5589,1290.33
246.7476,1295.8383
246.9363,1303.6683
247.1249,1307.8
247.3136,1312.895
247.5023,1317.4383
247.6909,1322.7733
247.8795,1326.5
248.0681,1330.5167
248.2567,1335.285
248.4453,1338.4633
248.6338,1342.3833
248.8224,1342.135
249.0109,1338.99
249.1994,1343.255
249.3878,1348.9517
249.5763,1353.1883
249.7648,1358.2967
249.9532,1362.5267
250.1416,1366.8283
250.33,1371.405
250.5183,1375.8967
250.7067,1378.1033
250.8951,1380.96
251.0834,1384.2117
251.2717,1386.0567
251.46,1388.4067
251.6483,1389.9133
251.8365,1390.07
252.0247,1388.0633
252.213,1391.7467
252.4012,1395.33
252.5894,1401.05
252.7775,1403.1
252.9657,1405.75
253.1538,1409.3583
253.3419,1411.345
253.53,1413.0983
253.7181,1414.9617
253.9062,1416.6583
254.0942,1418.7683
254.2823,1418.905
254.4703,1419.7083
254.6583,1421.035
254.8463,1422.3583
255.0342,1422.31
255.2222,1423.37
255.4101,1420.355
255.598,1420.4617
255.7859,1422.305
255.9738,1425.2317
256.1616,1428.0433
256.3495,1431.0933
256.5373,1433.465
256.7251,1437.2483
256.9129,1438.255
257.1006,1440.0833
257.2884,1441.1533
257.4761,1443.9167
257.6638,1444.5933
257.8515,1444.6083
258.0392,1445.1233
258.2269,1445.6233
258.4146,1445.3883
258.6022,1445.525
258.7898,1444.735
258.9774,1445.2217
259.165,1445.3217
259.3525,1445.995
259.5401,1444.7483
259.7276,1446.91
259.9151,1447.515
260.1026,1447.12
260.2901,1448.2783
260.4776,1448.8733
260.665,1452.0583
260.8524,1453.4883
261.0398,1455.0067
261.2272,1455.0533
261.4146,1454.0267
261.6019,1454.01
261.7893,1454.6783
261.9766,1454.4917
262.1639,1454.4383
262.3512,1453.6967
262.5384,1451.5583
262.7257,1451.25
262.9129,1450.6433
263.1001,1448.5083
263.2873,1449.9533
263.4745,1448.7933
263.6617,1445.425
263.8488,1446.145
264.0359,1445.26
264.2231,1444.47
264.4101,1444.0533
264.5972,1442.6767
264.7842,1443.2633
264.9713,1443.1917
265.1583,1441.0767
265.3453,1440.4867
265.5323,1440.7517
265.7193,1439.37
265.9062,1440.295
266.0931,1438.5183
266.2801,1437.2033
266.4669,1437.4433
266.6538,1436.8017
266.8407,1436.0067
267.0276,1433.9933
267.2143,1432.1117
267.4012,1431.4033
267.588,1427.9
267.7747,1426.8983
267.9615,1426.5983
268.1482,1424.2333
268.3349,1422.6417
268.5217,1421.1967
268.7083,1419.6733
268.895,1418.42
269.0817,1417.5817
269.2682,1415.0117
269.4549,1412.79
269.6415,1409.7533
269.8281,1407.0383
270.0146,1406.355
270.2012,1406.385
270.3877,1404.85
270.5742,1403.4367
270.7607,1402.1033
270.9472,1400.2733
271.1336,1399.1617
271.32,1396.0467
271.5065,1394.125
271.6929,1393.0933
271.8792,1391.9533
272.0656,1390.78
272.252,1389.3167
272.4383,1388.2383
272.6246,1387.8083
272.8109,1385.91
272.9972,1385.75
273.1835,1385.0867
273.3697,1384.1
273.5559,1383.1733
273.7421,1382.2117
273.9283,1380.5383
274.1145,1378.5883
274.3007,1378.2033
274.4868,1377.45
274.6729,1377.4167
274.859,1376.53
275.0451,1374.4283
275.2311,1370.9517
275.4172,1369.5833
275.6032,1369.6483
275.7892,1369.6517
275.9752,1367.97
276.1612,1367.975
276.3472,1366.8033
276.5331,1363.9667
276.719,1363.5517
276.9049,1361.7917
277.0908,1360.7067
277.2767,1359.1317
277.4625,1357.9733
277.6484,1356.785
277.8342,1355.045
278.02,1352.6767
278.2057,1352.8567
278.3915,1352.725
278.5772,1351.8017
278.763,1350.39
278.9487,1350.0233
279.1343,1350.5983
279.32,1348.4983
279.5057,1345.8333
279.6913,1342.1033
279.877,1340.915
280.0625,1340.13
280.2481,1338.1717
280.4337,1336.175
280.6192,1335.545
280.8048,1335.61
280.9903,1334.4133
281.1758,1331.93
281.3612,1329.195
281.5467,1328.305
281.7321,1328.2617
281.9175,1327.6283
282.1029,1326.65
282.2884,1325.6917
282.4737,1323.5383
282.6591,1321.4517
282.8444,1320.4533
283.0297,1320.1733
283.215,1318.3517
283.4002,1317.8383
283.5855,1315.1533
283.7707,1311.7983
283.956,1310.5283
284.1412,1309.2283
284.3264,1308.13
284.5115,1309.4367
284.6967,1308.3483
284.8818,1306.6933
285.0669,1304.6433
285.252,1303.4283
285.4371,1303.0583
285.6222,1301.465
285.8072,1299.86
285.9922,1298.3867
286.1772,1298.0317
286.3622,1297.7317
286.5472,1296.405
286.7321,1293.4667
286.9171,1293.4367
287.102,1293.2433
287.2869,1293.3517
287.4717,1294.2833
287.6566,1294.0833
287.8415,1292.2983
288.0263,1291.675
288.2111,1289.63
288.3959,1285.9283
288.5806,1286.8767
288.7654,1286.0317
288.9501,1286.675
289.1348,1287.5517
289.3195,1285.94
289.5042,1286.75
289.6889,1286.8183
289.8735,1284.0083
290.0581,1282.9667
290.2428,1280.655
290.4273,1279.9183
290.6119,1280.6817
290.7965,1279.3917
290.981,1279.1767
291.1655,1278.8883
291.35,1276.4167
291.5345,1273.9683
291.719,1273.8183
291.9034,1272.23
292.0878,1274.295
292.2722,1273.62
292.4566,1271.8317
292.641,1272.425
292.8253,1271.5033
293.0096,1269.5217
293.194,1270.6767
293.3783,1269.8267
293.5626,1269.7367
293.7468,1269.8417
293.9311,1269.0917
294.1153,1267.5317
294.2995,1265.005
294.4837,1262.1283
294.6678,1261.1533
294.852,1259.2233
295.0361,1259.9633
295.2202,1259.9483
295.4043,1259.2383
295.5884,1258.77
295.7725,1258.8567
295.9565,1256.8733
296.1405,1255.5067
296.3246,1254.3567
296.5085,1254.785
296.6925,1255.875
296.8764,1255.5067
297.0603,1253.9483
297.2443,1253.4367
297.4282,1251.7433
297.612,1250.2067
297.7959,1249.1417
297.9797,1248.165
298.1635,1246.285
298.3474,1247.2717
298.5311,1247.7317
298.7149,1246.475
298.8987,1244.5967
299.0823,1242.3
299.2661,1241.4483
299.4498,1237.9667
299.6334,1237.6767
299.8171,1238.0217
300.0007,1237.2633
300.1843,1237.0283
300.368,1236.7317
300.5515,1235.54
300.7351,1234.79
300.9186,1234.455
301.1021,1232.5283
301.2857,1232.1783
301.4691,1231.6183
301.6526,1231.7
301.8361,1230.695
302.0195,1229.2083
302.2029,1228.94
302.3863,1229.1333
302.5697,1227.4383
302.753,1227.395
302.9364,1228.175
303.1197,1228.3317
303.303,1228.0067
303.4863,1226.31
303.6696,1223.8333
303.8528,1222.9217
304.036,1221.5683
304.2192,1221.1533
304.4024,1220.83
304.5856,1219.4667
304.7688,1218.755
304.9519,1219.2767
305.135,1217.5783
305.3181,1217.5233
305.5012,1216.01
305.6842,1215.915
305.8673,1215.79
306.0504,1215.2783
306.2333,1211.9333
306.4163,1212.3033
306.5993,1211.585
306.7822,1210.4883
306.9652,1210.265
307.1481,1209.44
307.331,1208.39
307.5139,1206.8517
307.6967,1205.135
307.8796,1205.1567
308.0624,1203.9
308.2452,1202.8633
308.428,1201.6617
308.6107,1201.0883
308.7935,1200.225
308.9762,1200.56
309.1589,1199.0
309.3416,1198.175
309.5243,1197.9867
309.7069,1196.2133
309.8896,1195.2967
310.0721,1194.57
310.2548,1193.3067
310.4373,1193.4567
310.6199,1194.485
310.8024,1193.0517
310.985,1192.1767
311.1674,1190.62
311.3499,1189.105
311.5324,1189.215
311.7148,1190.3783
311.8973,1188.4517
312.0797,1188.9217
312.2621,1187.64
312.4445,1187.5033
312.6268,1185.9283
312.8091,1185.2417
312.9915,1184.705
313.1738,1183.6117
313.356,1180.8733
313.5383,1179.7633
313.7206,1179.4233
313.9027,1178.3417
314.085,1178.5633
314.2672,1176.7883
314.4493,1178.0567
314.6314,1177.27
314.8136,1177.1767
314.9957,1175.805
315.1778,1174.1483
315.3598,1173.605
315.5419,1174.9217
315.724,1174.0267
315.9059,1174.0817
316.088,1173.5833
316.2699,1172.9917
316.4519,1172.5783
316.6338,1171.305
316.8157,1168.9317
316.9977,1167.8183
317.1795,1168.9267
317.3614,1169.0583
317.5432,1169.625
317.7251,1167.7367
317.9069,1165.5533
318.0887,1165.9317
318.2704,1164.0067
318.4522,1164.2467
318.6339,1164.87
318.8156,1165.5917
318.9973,1164.84
319.179,1165.7417
319.3607,1165.42
319.5423,1166.2933
319.7239,1165.68
319.9055,1164.9917
320.0871,1164.0017
320.2687,1163.195
320.4502,1162.895
320.6317,1161.4133
320.8132,1161.2117
320.9947,1162.6983
321.1761,1162.73
321.3576,1162.6133
321.5391,1162.5817
321.7205,1161.2183
321.9019,1160.4067
322.0832,1159.9183
322.2646,1158.065
322.4459,1158.0733
322.6272,1157.6467
322.8085,1156.6167
322.9898,1156.5633
323.1711,1155.3717
323.3523,1153.765
323.5335,1154.0417
323.7147,1154.5583
323.8959,1156.3567
324.0771,1156.465
324.2582,1156.1417
324.4393,1155.1883
324.6204,1156.1067
324.8015,1156.0567
324.9826,1157.2967
325.1637,1157.9867
325.3447,1157.5983
325.5257,1158.0417
325.7067,1158.18
325.8877,1155.0867
326.0686,1152.8983
326.2496,1153.25
326.4305,1151.625
326.6114,1152.2667
326.7922,1151.6517
326.9731,1152.35
327.1539,1151.5783
327.3347,1151.46
327.5155,1151.4317
327.6963,1152.4867
327.8771,1152.5233
328.0578,1150.91
328.2385,1148.5333
328.4193,1148.4833
328.5999,1147.65
328.7806,1146.4683
328.9613,1147.9517
329.1419,1146.8617
329.3225,1147.25
329.5031,1146.4817
329.6837,1145.5767
329.8642,1144.47
330.0447,1144.8933
330.2252,1143.6267
330.4057,1142.4017
330.5862,1143.775
330.7667,1143.7217
330.9471,1144.5633
331.1275,1144.285
331.3079,1141.6467
331.4883,1141.475
331.6687,1142.39
331.849,1141.0
332.0293,1139.5867
332.2096,1138.6267
332.3899,1139.6
332.5702,1139.9583
332.7504,1141.1717
332.9306,1140.915
333.1108,1139.5683
333.291,1137.8283
333.4712,1138.41
333.6514,1138.8117
333.8315,1138.2767
334.0116,1137.9867
334.1917,1138.3383
334.3717,1138.03
334.5518,1138.69
334.7318,1138.7283
334.9119,1136.4383
335.0918,1137.6167
335.2718,1137.8133
335.4518,1138.14
335.6317,1137.8883
335.8116,1137.2383
335.9915,1136.5733
336.1714,1134.6383
336.3513,1135.48
336.5311,1135.4817
336.7109,1135.83
336.8907,1135.01
337.0705,1133.4567
337.2502,1130.1367
337.43,1129.9233
337.6097,1129.3517
337.7894,1127.4817
337.9691,1127.5617
338.1488,1129.255
338.3284,1129.3267
338.508,1130.535
338.6877,1129.7667
338.8672,1130.01
339.0468,1128.175
339.2263,1127.2733
339.4059,1128.0867
339.5854,1129.525
339.7649,1128.1633
339.9443,1127.31
340.1238,1127.5667
340.3032,1128.7917
340.4826,1128.5667
340.662,1125.9933
340.8414,1124.9967
341.0207,1125.07
341.2001,1126.56
341.3794,1125.885
341.5587,1127.6683
341.738,1125.9867
341.9172,1125.2183
342.0965,1124.9333
342.2757,1121.4717
342.4549,1119.4283
342.6341,1119.995
342.8132,1119.5167
342.9923,1122.4233
343.1715,1123.9517
343.3506,1123.775
343.5296,1120.505
343.7087,1119.0783
343.8878,1117.4917
344.0668,1117.995
344.2458,1117.0
344.4248,1115.7567
344.6037,1115.4467
344.7827,1115.0217
344.9616,1114.3417
345.1405,1114.845
345.3194,1115.4583
345.4982,1113.5183
345.6771,1112.4217
345.8559,1113.1083
346.0347,1112.5533
346.2135,1111.495
346.3923,1112.1917
346.571,1111.2983
346.7498,1110.43
346.9285,1110.1183
347.1071,1109.15
347.2859,1107.545
347.4645,1108.1533
347.6431,1109.525
347.8217,1112.1817
348.0003,1111.195
348.1789,1107.6783
348.3574,1105.5333
348.5359,1104.125
348.7145,1102.1733
348.893,1102.7583
349.0714,1102.5667
349.2499,1101.2483
349.4283,1099.265
349.6068,1097.0217
349.7852,1096.03
349.9635,1096.4567
350.1419,1095.2667
350.3202,1094.7933
350.4985,1093.6033
350.6768,1092.005
350.8551,1091.8717
351.0334,1091.0583
351.2116,1089.3983
351.3898,1089.4217
351.568,1088.2683
351.7462,1088.755
351.9243,1087.4633
352.1025,1085.8633
352.2806,1085.3567
352.4587,1085.755
352.6368,1084.055
352.8148,1081.5633
352.9929,1080.6967
353.1709,1080.3133
353.3489,1080.105
353.5268,1078.9733
353.7048,1077.19
353.8828,1077.4433
354.0607,1075.6817
354.2386,1075.3867
354.4165,1075.045
354.5943,1072.71
354.7722,1072.4567
354.95,1074.3217
355.1278,1072.57
355.3056,1070.9133
355.4833,1068.775
355.6611,1065.9617
355.8388,1065.8783
356.0165,1064.7333
356.1942,1064.795
356.3719,1066.1167
356.5495,1064.1417
356.7271,1064.275
356.9047,1063.7833
357.0823,1063.1917
357.2599,1063.3533
357.4374,1061.4267
357.6149,1060.4167
357.7924,1058.345
357.9699,1057.2017
358.1474,1056.5833
358.3248,1054.8133
358.5023,1053.595
358.6797,1051.2767
358.8571,1051.2517
359.0344,1049.32
359.2118,1047.18
359.3891,1047.0767
359.5664,1045.58
359.7437,1044.8367
359.9209,1042.4217
360.0982,1040.31
360.2754,1039.5483
360.4526,1040.255
360.6298,1039.8533
360.807,1039.6333
360.9841,1038.335
361.1613,1036.6033
361.3383,1037.2967
361.5154,1037.2933
361.6925,1035.28
361.8695,1035.01
362.0466,1032.9967
362.2236,1032.1133
362.4005,1032.1817
362.5775,1029.6417
362.7545,1027.06
362.9314,1026.92
363.1083,1026.8967
363.2852,1027.135
363.462,1024.3217
363.6389,1024.5617
363.8157,1023.7917
363.9925,1025.4717
364.1693,1021.2367
364.346,1019.005
364.5228,1019.0717
364.6996,1019.8883
364.8762,1021.0467
365.0529,1020.4717
365.2296,1017.8617
365.4062,1018.815
365.5829,1016.4733
365.7595,1015.2767
365.9361,1016.4233
366.1126,1016.1683
366.2892,1020.6767
366.4657,1027.51
366.6422,1031.9183
366.8186,1032.3383
366.9951,1033.38
367.1716,1027.51
367.348,1027.5867
367.5244,1031.5167
367.7008,1034.3117
367.8772,1030.0167
368.0535,1021.0717
368.2298,1026.15
368.4061,1024.3233
368.5824,1021.8683
368.7586,1029.4583
368.9349,1025.8483
369.1111,1019.7467
369.2873,1015.1367
369.4635,1020.8933
369.6396,1017.6933
369.8158,1010.8117
369.9919,1009.715
370.168,1009.6833
370.3441,1009.2083
370.5202,1005.3283
370.6962,1002.4517
370.8722,1000.34
371.0482,1000.325
371.2242,1002.6767
371.4002,1006.86
371.5761,1006.5367
371.752,1003.6867
371.9279,1004.4117
372.1038,1005.0917
372.2796,1000.5317
372.4555,1001.855
372.6313,1001.7383
372.8071,999.08
372.9829,998.105
373.1586,1000.16
373.3344,999.67
373.5101,998.2517
373.6858,998.1867
373.8615,996.96
374.0371,998.4283
374.2127,1002.485
374.3884,1000.8317
374.564,998.36
374.7395,998.0983
374.9151,1002.6833
375.0906,1011.83
375.2661,1010.2083
375.4416,1007.9483
375.6171,1012.9233
375.7925,1017.0867
375.968,1015.8833
376.1434,1007.825
376.3188,1004.9117
376.4941,1006.215
376.6695,1008.85
376.8448,1012.85
377.0201,1011.2117
377.1954,1010.2483
377.3707,1015.2467
377.5459,1016.33
377.7212,1025.6967
377.8964,1040.535
378.0715,1036.72
378.2467,1029.0567
378.4218,1037.805
378.597,1023.9283
378.7721,1025.2083
378.9472,1026.46
379.1222,1029.6067
379.2973,1049.2567
379.4723,1064.1183
379.6473,1061.255
379.8223,1040.07
379.9972,1029.925
380.1722,1024.1283
380.3471,1025.705
380.522,1025.4583
380.6969,1029.5567
380.8717,1040.54
381.0466,1027.8933
381.2214,1024.2917
381.3962,1019.9433
381.571,1012.9967
381.7457,1013.7033
381.9204,1018.235
382.0952,1015.1417
382.2699,1030.1183
382.4445,1038.4183
382.6192,1043.75
382.7938,1060.915
382.9685,1060.7833
383.1431,1043.2017
383.3176,1028.3667
383.4922,1025.6617
383.6667,1027.3967
383.8412,1020.61
384.0157,1019.3267
384.1902,1025.2333
384.3646,1029.505
384.5391,1024.4083
384.7134,1025.8517
384.8878,1034.4083
385.0622,1045.585
385.2365,1031.4867
385.4109,1017.0967
385.5852,1017.7583
385.7594,1018.81
385.9337,1022.6267
386.1079,1029.5583
386.2822,1040.31
386.4564,1036.0283
386.6306,1030.0383
386.8047,1039.0517
386.9789,1041.5717
387.153,1050.6417
387.3271,1065.7867
387.5012,1065.5117
387.6752,1079.785
387.8492,1088.5217
388.0233,1072.2667
388.1972,1071.3133
388.3712,1073.1883
388.5452,1074.1067
388.7191,1080.9783
388.893,1098.86
389.0669,1084.2133
389.2408,1051.05
389.4146,1029.725
389.5884,1015.7767
389.7623,1009.2467
389.9361,1011.845
390.1098,1019.3483
390.2835,1022.8833
390.4573,1019.72
390.631,1022.4667
390.8047,1035.7083
390.9784,1036.9617
391.152,1031.0983
391.3256,1041.4733
391.4992,1041.46
391.6728,1031.4317
391.8464,1043.945
392.0199,1059.47
392.1934,1053.11
392.3669,1070.045
392.5403,1072.3
392.7138,1084.44
392.8873,1097.035
393.0607,1118.0767
393.2341,1124.9467
393.4074,1116.2483
393.5808,1082.4533
393.7542,1074.9933
393.9274,1075.5083
394.1007,1065.7767
394.274,1071.5667
394.4472,1059.21
394.6205,1071.8367
394.7937,1093.4417
394.9668,1096.2767
395.14,1076.3617
395.3131,1059.3567
395.4863,1049.3517
395.6594,1052.4733
395.8325,1039.9117
396.0055,1041.7833
396.1786,1045.455
396.3516,1047.4667
396.5246,1043.1167
396.6975,1037.3717
396.8705,1054.04
397.0434,1062.7517
397.2163,1041.8117
397.3892,1044.2467
397.5621,1060.875
397.735,1071.8183
397.9077,1092.8517
398.0806,1081.2483
398.2534,1074.8883
398.4261,1081.7233
398.5989,1106.345
398.7716,1118.8983
398.9443,1102.5333
399.117,1083.645
399.2896,1075.7867
399.4623,1071.3867
399.6349,1068.8583
399.8075,1051.8917
399.9801,1046.0517
400.1526,1044.7767
400.3252,1019.6967
400.4977,1011.32
400.6702,1009.1283
400.8427,1009.6867
401.0151,1021.525
401.1875,1018.315
401.36,1021.6467
401.5323,1018.9733
401.7047,1005.4133
401.877,1001.8367
402.0494,1000.96
402.2216,1013.035
402.394,1020.42
402.5662,1011.3367
402.7385,1010.3967
402.9107,1008.6033
403.0829,1010.6667
403.2551,1007.1933
403.4272,1002.03
403.5994,1003.5833
403.7715,1015.205
403.9436,1015.29
404.1156,1015.695
