Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 15:52:13.805121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5483
218.2508,464.0483
218.442,465.99
218.6332,469.4167
218.8244,470.8867
219.0156,473.2733
219.2067,475.8267
219.3979,478.1233
219.589,480.9967
219.7801,483.7217
219.9712,486.3517
220.1623,488.8233
220.3533,491.7367
220.5444,494.8817
220.7354,498.4417
220.9264,500.7483
221.1174,504.1467
221.3083,507.7533
221.4993,510.5167
221.6902,513.7267
221.8812,517.4683
222.0721,520.98
222.263,524.6333
222.4538,528.6483
222.6447,532.4017
222.8355,536.015
223.0264,539.5917
223.2172,543.575
223.408,548.1117
223.5987,552.0933
223.7895,555.8083
223.9802,560.4883
224.1709,565.2517
224.3616,569.5117
224.5524,574.125
224.743,579.0767
224.9337,582.8783
225.1243,588.1133
225.315,593.2
225.5056,597.8167
225.6962,602.51
225.8867,607.8583
226.0773,613.785
226.2678,617.6867
226.4584,623.2067
226.6489,628.615
226.8394,633.4633
227.0298,638.985
227.2203,644.335
227.4108,650.8117
227.6012,655.885
227.7916,660.9033
227.982,668.2583
228.1723,673.7033
228.3627,680.2333
228.5531,685.3617
228.7434,691.0767
228.9337,696.7417
229.124,703.41
229.3143,709.1283
229.5045,716.6117
229.6948,722.93
229.885,729.6883
230.0752,736.51
230.2654,743.0917
230.4556,750.38
230.6457,757.3217
230.8358,764.1917
231.026,770.155
231.2161,777.0483
231.4062,783.79
231.5963,790.5617
231.7863,797.6483
231.9764,804.4383
232.1664,811.8833
232.3564,819.4083
232.5464,826.4383
232.7364,834.8883
232.9263,841.0417
233.1163,849.4583
233.3062,857.215
233.4961,865.9167
233.686,872.5983
233.8758,879.74
234.0657,886.7567
234.2555,894.3517
234.4454,901.625
234.6352,909.5417
234.825,917.5883
235.0147,924.3067
235.2045,931.1883
235.3942,938.3617
235.5839,945.3967
235.7737,953.1517
235.9633,960.4633
236.153,967.2617
236.3427,976.1283
236.5323,983.8217
236.7219,990.8483
236.9115,996.4
237.1011,1003.2367
237.2907,1009.8183
237.4803,1018.1533
237.6698,1024.4883
237.8593,1031.2383
238.0488,1039.0283
238.2383,1045.7033
238.4278,1052.1817
238.6172,1059.5683
238.8066,1066.695
238.9961,1074.2333
239.1855,1081.2783
239.3748,1088.3267
239.5642,1095.3317
239.7536,1101.3783
239.9429,1107.995
240.1322,1114.2433
240.3215,1120.15
240.5108,1127.3783
240.7001,1132.9133
240.8893,1140.2133
241.0786,1145.6833
241.2677,1151.2783
241.457,1159.095
241.6461,1163.4733
241.8353,1168.16
242.0244,1173.41
242.2136,1178.5633
242.4027,1184.0483
242.5918,1188.95
242.7809,1193.4283
242.9699,1196.03
243.159,1199.01
243.348,1206.2333
243.537,1211.915
243.726,1218.9333
243.915,1223.0917
244.1039,1227.2117
244.2929,1228.2033
244.4818,1229.9183
244.6707,1234.7333
244.8596,1241.6167
245.0485,1248.1533
245.2373,1252.7767
245.4262,1257.615
245.615,1262.5933
245.8038,1266.9617
245.9926,1270.3567
246.1814,1274.1933
246.3701,1272.3017
246.5589,1273.99
246.7476,1278.81
246.9363,1285.9117
247.1249,1289.715
247.3136,1294.6133
247.5023,1298.9367
247.6909,1304.425
247.8795,1308.5617
248.0681,1312.3733
248.2567,1316.9183
248.4453,1319.2283
248.6338,1323.5067
248.8224,1323.2967
249.0109,1320.17
249.1994,1323.5133
249.3878,1330.255
249.5763,1334.1033
249.7648,1338.5383
249.9532,1342.9583
250.1416,1347.0183
250.33,1351.63
250.5183,1356.3417
250.7067,1359.0
250.8951,1361.2567
251.0834,1364.2183
251.2717,1365.6517
251.46,1367.8317
251.6483,1369.9033
251.8365,1370.2467
252.0247,1366.9633
252.213,1370.8617
252.4012,1374.0067
252.5894,1380.2633
252.7775,1381.975
252.9657,1383.615
253.1538,1387.6983
253.3419,1390.0617
253.53,1391.5617
253.7181,1393.2017
253.9062,1395.0917
254.0942,1397.2417
254.2823,1397.26
254.4703,1398.005
254.6583,1399.3367
254.8463,1399.66
255.0342,1399.435
255.2222,1401.335
255.4101,1398.2067
255.598,1398.2517
255.7859,1399.7883
255.9738,1402.895
256.1616,1405.3083
256.3495,1408.615
256.5373,1410.965
256.7251,1413.9133
256.9129,1415.2783
257.1006,1416.5417
257.2884,1417.69
257.4761,1421.0167
257.6638,1420.92
257.8515,1421.3567
258.0392,1421.41
258.2269,1421.4733
258.4146,1421.5317
258.6022,1422.315
258.7898,1420.875
258.9774,1421.3083
259.165,1421.305
259.3525,1422.1283
259.5401,1420.685
259.7276,1422.8433
259.9151,1422.4933
260.1026,1423.1433
260.2901,1423.725
260.4776,1423.925
260.665,1427.2583
260.8524,1428.3333
261.0398,1430.0
261.2272,1430.0917
261.4146,1429.6983
261.6019,1429.21
261.7893,1429.6433
261.9766,1430.2883
262.1639,1429.745
262.3512,1428.3267
262.5384,1426.44
262.7257,1426.1817
262.9129,1425.43
263.1001,1424.3483
263.2873,1425.2167
263.4745,1424.8033
263.6617,1421.0517
263.8488,1420.94
264.0359,1419.885
264.2231,1419.005
264.4101,1418.9883
264.5972,1418.2983
264.7842,1418.35
264.9713,1417.775
265.1583,1416.2917
265.3453,1414.775
265.5323,1414.9867
265.7193,1414.2667
265.9062,1414.7617
266.0931,1413.125
266.2801,1411.6283
266.4669,1411.77
266.6538,1410.8017
266.8407,1410.9283
267.0276,1408.3017
267.2143,1406.5617
267.4012,1405.725
267.588,1401.9317
267.7747,1401.27
267.9615,1400.9733
268.1482,1398.515
268.3349,1397.3517
268.5217,1395.9533
268.7083,1393.515
268.895,1392.7833
269.0817,1391.6967
269.2682,1389.6683
269.4549,1387.1033
269.6415,1383.5433
269.8281,1382.3067
270.0146,1381.27
270.2012,1380.1067
270.3877,1380.0733
270.5742,1378.0667
270.7607,1376.7983
270.9472,1375.36
271.1336,1372.99
271.32,1371.6733
271.5065,1369.5117
271.6929,1367.6217
271.8792,1366.81
272.0656,1365.7983
272.252,1364.0083
272.4383,1363.0517
272.6246,1361.82
272.8109,1360.855
272.9972,1360.3733
273.1835,1359.8233
273.3697,1358.405
273.5559,1358.7583
273.7421,1357.0767
273.9283,1355.6367
274.1145,1353.34
274.3007,1352.355
274.4868,1351.96
274.6729,1351.7883
274.859,1351.1633
275.0451,1350.0983
275.2311,1346.2083
275.4172,1344.6733
275.6032,1344.975
275.7892,1344.215
275.9752,1343.8483
276.1612,1343.2733
276.3472,1341.7483
276.5331,1340.0417
276.719,1339.425
276.9049,1337.31
277.0908,1335.0267
277.2767,1333.4817
277.4625,1333.7733
277.6484,1331.7783
277.8342,1330.1467
278.02,1328.7667
278.2057,1329.015
278.3915,1328.4317
278.5772,1327.2767
278.763,1326.075
278.9487,1325.06
279.1343,1325.595
279.32,1324.1383
279.5057,1321.8767
279.6913,1318.205
279.877,1316.4367
280.0625,1315.2833
280.2481,1313.72
280.4337,1311.9433
280.6192,1311.5717
280.8048,1311.9967
280.9903,1309.9933
281.1758,1308.2017
281.3612,1305.4417
281.5467,1304.67
281.7321,1304.6783
281.9175,1303.73
282.1029,1303.2233
282.2884,1302.77
282.4737,1299.355
282.6591,1297.7517
282.8444,1296.6667
283.0297,1296.16
283.215,1295.0733
283.4002,1294.425
283.5855,1291.775
283.7707,1289.155
283.956,1287.6683
284.1412,1286.7533
284.3264,1285.6583
284.5115,1286.0217
284.6967,1285.2033
284.8818,1283.7383
285.0669,1281.8433
285.252,1280.71
285.4371,1280.3083
285.6222,1278.6233
285.8072,1277.51
285.9922,1275.7
286.1772,1274.7217
286.3622,1275.295
286.5472,1273.9367
286.7321,1271.6317
286.9171,1270.975
287.102,1270.4133
287.2869,1271.6717
287.4717,1272.3033
287.6566,1271.5483
287.8415,1271.2283
288.0263,1269.415
288.2111,1267.305
288.3959,1265.1467
288.5806,1265.0283
288.7654,1264.3567
288.9501,1265.2883
289.1348,1265.6667
289.3195,1264.7417
289.5042,1264.6317
289.6889,1265.2767
289.8735,1262.6633
290.0581,1262.05
290.2428,1259.515
290.4273,1259.225
290.6119,1259.395
290.7965,1258.98
290.981,1258.4733
291.1655,1258.4067
291.35,1255.505
291.5345,1253.1517
291.719,1252.8067
291.9034,1252.34
292.0878,1254.0183
292.2722,1252.77
292.4566,1252.07
292.641,1251.6783
292.8253,1251.2733
293.0096,1250.0
293.194,1250.1083
293.3783,1249.7183
293.5626,1250.245
293.7468,1249.6733
293.9311,1250.4367
294.1153,1247.665
294.2995,1245.3917
294.4837,1242.5233
294.6678,1241.9583
294.852,1239.955
295.0361,1240.85
295.2202,1240.5417
295.4043,1240.5033
295.5884,1240.5883
295.7725,1240.5067
295.9565,1239.1733
296.1405,1237.3517
296.3246,1236.1683
296.5085,1237.325
296.6925,1238.71
296.8764,1237.6967
297.0603,1237.115
297.2443,1236.355
297.4282,1235.2
297.612,1234.54
297.7959,1233.315
297.9797,1232.5383
298.1635,1231.765
298.3474,1233.0333
298.5311,1233.3033
298.7149,1232.7367
298.8987,1230.5783
299.0823,1229.8017
299.2661,1227.1717
299.4498,1224.865
299.6334,1224.1217
299.8171,1224.12
300.0007,1223.64
300.1843,1223.9
300.368,1223.1733
300.5515,1222.37
300.7351,1221.5683
300.9186,1220.6567
301.1021,1219.9217
301.2857,1218.735
301.4691,1218.6883
301.6526,1218.975
301.8361,1217.4767
302.0195,1216.6167
302.2029,1216.7383
302.3863,1216.6117
302.5697,1214.98
302.753,1215.3283
302.9364,1216.2917
303.1197,1216.0483
303.303,1216.3617
303.4863,1214.5733
303.6696,1212.4183
303.8528,1211.2633
304.036,1209.96
304.2192,1210.245
304.4024,1210.09
304.5856,1209.03
304.7688,1208.4083
304.9519,1208.5033
305.135,1208.3233
305.3181,1208.0683
305.5012,1206.7017
305.6842,1207.09
305.8673,1206.235
306.0504,1205.3067
306.2333,1203.0
306.4163,1202.8217
306.5993,1202.3133
306.7822,1201.7283
306.9652,1202.4883
307.1481,1201.5383
307.331,1201.12
307.5139,1199.5533
307.6967,1198.7867
307.8796,1198.7
308.0624,1198.22
308.2452,1196.4017
308.428,1196.285
308.6107,1196.5867
308.7935,1195.4267
308.9762,1195.2583
309.1589,1193.2483
309.3416,1192.0817
309.5243,1193.0133
309.7069,1192.4967
309.8896,1191.6933
310.0721,1189.215
310.2548,1190.575
310.4373,1192.49
310.6199,1193.6067
310.8024,1193.98
310.985,1192.8867
311.1674,1191.9033
311.3499,1191.3033
311.5324,1190.7583
311.7148,1191.6383
311.8973,1190.0717
312.0797,1191.1183
312.2621,1191.0983
312.4445,1191.7067
312.6268,1190.0733
312.8091,1190.7333
312.9915,1189.8933
313.1738,1189.045
313.356,1185.77
313.5383,1184.9233
313.7206,1185.8983
313.9027,1186.2383
314.085,1186.825
314.2672,1184.9167
314.4493,1182.91
314.6314,1183.775
314.8136,1186.005
314.9957,1185.9117
315.1778,1185.1517
315.3598,1183.7933
315.5419,1182.9233
315.724,1179.555
315.9059,1178.5583
316.088,1179.1067
316.2699,1182.3133
316.4519,1183.655
316.6338,1183.9717
316.8157,1182.8533
316.9977,1183.6617
317.1795,1187.04
317.3614,1187.4
317.5432,1187.275
317.7251,1184.4567
317.9069,1178.235
318.0887,1177.3133
318.2704,1176.7433
318.4522,1178.6583
318.6339,1182.0633
318.8156,1186.7517
318.9973,1187.7933
319.179,1183.275
319.3607,1182.0
319.5423,1183.3583
319.7239,1184.8233
319.9055,1186.4283
320.0871,1185.1917
320.2687,1187.2
320.4502,1190.065
320.6317,1190.4283
320.8132,1189.65
320.9947,1187.1783
321.1761,1184.8233
321.3576,1183.395
321.5391,1185.8167
321.7205,1186.6183
321.9019,1188.5133
322.0832,1185.9133
322.2646,1181.7833
322.4459,1183.055
322.6272,1179.3117
322.8085,1177.31
322.9898,1177.8333
323.1711,1180.835
323.3523,1181.1567
323.5335,1181.5667
323.7147,1184.945
323.8959,1189.2167
324.0771,1192.0467
324.2582,1191.615
324.4393,1191.575
324.6204,1193.02
324.8015,1188.5983
324.9826,1189.2517
325.1637,1191.71
325.3447,1194.11
325.5257,1198.3717
325.7067,1202.605
325.8877,1203.0533
326.0686,1202.275
326.2496,1202.2117
326.4305,1198.7517
326.6114,1200.645
326.7922,1203.245
326.9731,1202.2533
327.1539,1198.3133
327.3347,1199.9767
327.5155,1200.61
327.6963,1199.09
327.8771,1197.2533
328.0578,1194.3533
328.2385,1192.78
328.4193,1194.225
328.5999,1190.625
328.7806,1190.0917
328.9613,1198.18
329.1419,1202.41
329.3225,1206.6867
329.5031,1207.3583
329.6837,1206.7267
329.8642,1206.3983
330.0447,1208.745
330.2252,1201.815
330.4057,1196.69
330.5862,1192.3133
330.7667,1193.9067
330.9471,1197.68
331.1275,1197.19
331.3079,1193.0767
331.4883,1190.695
331.6687,1194.9683
331.849,1196.6267
332.0293,1193.945
332.2096,1189.1683
332.3899,1190.4983
332.5702,1195.615
332.7504,1195.4733
332.9306,1193.35
333.1108,1193.37
333.291,1192.2467
333.4712,1189.315
333.6514,1184.1083
333.8315,1186.6733
334.0116,1188.195
334.1917,1189.785
334.3717,1193.9067
334.5518,1196.6517
334.7318,1194.9217
334.9119,1186.9933
335.0918,1191.5133
335.2718,1195.9933
335.4518,1197.9533
335.6317,1198.8267
335.8116,1190.77
335.9915,1176.3683
336.1714,1171.9183
336.3513,1183.23
336.5311,1188.4667
336.7109,1184.0317
336.8907,1178.4333
337.0705,1173.435
337.2502,1171.2767
337.43,1177.18
337.6097,1184.46
337.7894,1183.885
337.9691,1176.055
338.1488,1177.8933
338.3284,1182.0583
338.508,1185.945
338.6877,1188.915
338.8672,1187.8233
339.0468,1186.0933
339.2263,1177.28
339.4059,1178.9067
339.5854,1185.3067
339.7649,1189.4333
339.9443,1192.375
340.1238,1193.1667
340.3032,1190.83
340.4826,1187.9933
340.662,1183.7467
340.8414,1180.525
341.0207,1181.9767
341.2001,1184.285
341.3794,1176.77
341.5587,1179.0167
341.738,1183.1283
341.9172,1187.7017
342.0965,1188.1967
342.2757,1179.8967
342.4549,1177.2633
342.6341,1177.7267
342.8132,1179.675
342.9923,1188.5083
343.1715,1186.7267
343.3506,1181.6783
343.5296,1182.315
343.7087,1176.955
343.8878,1170.4183
344.0668,1158.575
344.2458,1155.885
344.4248,1157.4083
344.6037,1162.0833
344.7827,1167.665
344.9616,1173.265
345.1405,1175.9417
345.3194,1173.5183
345.4982,1175.425
345.6771,1171.69
345.8559,1167.24
346.0347,1162.495
346.2135,1163.5217
346.3923,1171.0167
346.571,1167.9767
346.7498,1170.4367
346.9285,1173.785
347.1071,1172.88
347.2859,1165.5283
347.4645,1159.0083
347.6431,1157.4083
347.8217,1166.8933
348.0003,1169.825
348.1789,1166.6767
348.3574,1161.215
348.5359,1160.8683
348.7145,1164.76
348.893,1158.9933
349.0714,1153.3883
349.2499,1153.5083
349.4283,1153.2433
349.6068,1149.3733
349.7852,1149.9933
349.9635,1160.8233
350.1419,1163.655
350.3202,1166.5133
350.4985,1163.2867
350.6768,1159.6967
350.8551,1158.7783
351.0334,1152.8633
351.2116,1149.2883
351.3898,1144.265
351.568,1147.7233
351.7462,1157.2767
351.9243,1154.6
352.1025,1148.6733
352.2806,1142.0883
352.4587,1135.205
352.6368,1133.2883
352.8148,1139.95
352.9929,1144.2983
353.1709,1144.155
353.3489,1145.48
353.5268,1147.6683
353.7048,1145.375
353.8828,1149.09
354.0607,1145.6483
354.2386,1144.14
354.4165,1147.2367
354.5943,1145.41
354.7722,1143.9683
354.95,1147.17
355.1278,1145.2433
355.3056,1138.35
355.4833,1132.7533
355.6611,1132.6483
355.8388,1129.7817
356.0165,1129.7533
356.1942,1134.0967
356.3719,1133.645
356.5495,1118.2133
356.7271,1117.99
356.9047,1112.6917
357.0823,1109.74
357.2599,1115.72
357.4374,1117.8083
357.6149,1120.0817
357.7924,1114.9867
357.9699,1105.8317
358.1474,1096.7567
358.3248,1097.3833
358.5023,1093.3333
358.6797,1091.2333
358.8571,1096.6233
359.0344,1104.3233
359.2118,1110.66
359.3891,1110.5333
359.5664,1115.135
359.7437,1117.165
359.9209,1115.9133
360.0982,1114.345
360.2754,1104.8433
360.4526,1100.9017
360.6298,1099.0217
360.807,1093.875
360.9841,1089.23
361.1613,1094.425
361.3383,1096.1967
361.5154,1100.9933
361.6925,1096.865
361.8695,1083.5467
362.0466,1085.855
362.2236,1092.9
362.4005,1097.1383
362.5775,1103.5667
362.7545,1105.43
362.9314,1100.4017
363.1083,1085.4067
363.2852,1083.5183
363.462,1082.8217
363.6389,1088.0017
363.8157,1093.1533
363.9925,1099.4133
364.1693,1094.9183
364.346,1087.6167
364.5228,1083.305
364.6996,1080.3467
364.8762,1079.905
365.0529,1084.5333
365.2296,1090.7233
365.4062,1096.0233
365.5829,1096.2783
365.7595,1098.355
365.9361,1101.47
366.1126,1101.895
366.2892,1102.575
366.4657,1107.855
366.6422,1112.1583
366.8186,1110.2733
366.9951,1109.3083
367.1716,1109.4683
367.348,1109.94
367.5244,1114.355
367.7008,1112.5683
367.8772,1103.235
368.0535,1091.8017
368.2298,1099.785
368.4061,1100.32
368.5824,1093.465
368.7586,1097.3133
368.9349,1099.28
369.1111,1103.4583
369.2873,1099.8867
369.4635,1102.915
369.6396,1101.0567
369.8158,1096.9967
369.9919,1101.505
370.168,1098.7817
370.3441,1091.2067
370.5202,1075.7483
370.6962,1069.2683
370.8722,1067.0683
371.0482,1074.5117
371.2242,1087.1483
371.4002,1101.1817
371.5761,1099.9533
371.752,1091.7483
371.9279,1075.4333
372.1038,1062.8133
372.2796,1063.0633
372.4555,1076.88
372.6313,1081.2767
372.8071,1076.4867
372.9829,1079.11
373.1586,1074.5983
373.3344,1061.4017
373.5101,1047.2767
373.6858,1047.445
373.8615,1058.57
374.0371,1073.705
374.2127,1079.3783
374.3884,1070.265
374.564,1058.8517
374.7395,1054.4917
374.9151,1051.6083
375.0906,1071.6633
375.2661,1086.4633
375.4416,1094.685
375.6171,1103.7967
375.7925,1091.7383
375.968,1088.0483
376.1434,1085.2817
376.3188,1080.6717
376.4941,1084.3767
376.6695,1085.6717
376.8448,1090.63
377.0201,1091.4433
377.1954,1096.0483
377.3707,1108.435
377.5459,1111.815
377.7212,1123.2867
377.8964,1140.6433
378.0715,1143.1917
378.2467,1136.6183
378.4218,1146.81
378.597,1123.12
378.7721,1113.8
378.9472,1110.295
379.1222,1115.9633
379.2973,1133.185
379.4723,1142.8367
379.6473,1139.06
379.8223,1110.3883
379.9972,1105.795
380.1722,1110.7483
380.3471,1121.7167
380.522,1124.5167
380.6969,1122.68
380.8717,1136.7483
381.0466,1130.1067
381.2214,1121.82
381.3962,1104.915
381.571,1088.8267
381.7457,1092.295
381.9204,1092.775
382.0952,1081.0867
382.2699,1102.3083
382.4445,1104.2633
382.6192,1100.55
382.7938,1116.3733
382.9685,1119.44
383.1431,1101.7733
383.3176,1080.3617
383.4922,1080.0933
383.6667,1085.115
383.8412,1074.6983
384.0157,1073.2283
384.1902,1090.4167
384.3646,1109.3517
384.5391,1110.1867
384.7134,1115.38
384.8878,1125.4567
385.0622,1131.0933
385.2365,1123.3033
385.4109,1105.675
385.5852,1099.87
385.7594,1098.4217
385.9337,1091.7333
386.1079,1099.325
386.2822,1128.2483
386.4564,1130.83
386.6306,1122.2883
386.8047,1131.7233
386.9789,1127.1267
387.153,1124.8783
387.3271,1144.3933
387.5012,1157.8867
387.6752,1173.6833
387.8492,1173.01
388.0233,1158.86
388.1972,1153.2233
388.3712,1159.1383
388.5452,1160.9183
388.7191,1160.6
388.893,1179.0883
389.0669,1175.4067
389.2408,1155.855
389.4146,1137.4783
389.5884,1125.2317
389.7623,1126.1867
389.9361,1124.8983
390.1098,1135.085
390.2835,1136.365
390.4573,1126.8067
390.631,1125.9033
390.8047,1151.5017
390.9784,1160.7333
391.152,1160.65
391.3256,1174.025
391.4992,1173.125
391.6728,1161.04
391.8464,1168.0283
392.0199,1174.045
392.1934,1161.2367
392.3669,1178.93
392.5403,1179.735
392.7138,1179.6367
392.8873,1175.4283
393.0607,1181.4383
393.2341,1174.5733
393.4074,1157.2233
393.5808,1126.375
393.7542,1129.925
393.9274,1147.6417
394.1007,1152.1683
394.274,1164.6183
394.4472,1154.8783
394.6205,1181.6533
394.7937,1210.6417
394.9668,1221.5433
395.14,1211.1817
395.3131,1190.3533
395.4863,1186.4833
395.6594,1184.2267
395.8325,1173.4583
396.0055,1174.8367
396.1786,1153.565
396.3516,1145.055
396.5246,1128.8633
396.6975,1102.7267
396.8705,1103.39
397.0434,1115.6433
397.2163,1106.7667
397.3892,1126.7717
397.5621,1161.3883
397.735,1190.1817
397.9077,1229.165
398.0806,1232.2717
398.2534,1227.3233
398.4261,1234.5717
398.5989,1258.9867
398.7716,1278.4633
398.9443,1270.5183
399.117,1253.745
399.2896,1251.54
399.4623,1246.57
399.6349,1239.515
399.8075,1219.5217
399.9801,1221.5883
400.1526,1225.1017
400.3252,1204.91
400.4977,1184.6633
400.6702,1172.6217
400.8427,1185.2667
401.0151,1201.555
401.1875,1204.055
401.36,1210.9333
401.5323,1210.2667
401.7047,1195.5283
401.877,1191.2483
402.0494,1195.3483
402.2216,1207.9233
402.394,1215.9
402.5662,1205.825
402.7385,1210.9883
402.9107,1209.655
403.0829,1197.2283
403.2551,1184.585
403.4272,1177.8
403.5994,1186.95
403.7715,1213.7167
403.9436,1221.1333
404.1156,1218.01
