Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 13:02:16.612114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.9267
218.2508,464.39
218.442,466.6417
218.6332,469.8517
218.8244,471.1333
219.0156,473.925
219.2067,475.9317
219.3979,478.545
219.589,481.3283
219.7801,484.0233
219.9712,486.715
220.1623,489.2033
220.3533,492.6083
220.5444,495.435
220.7354,498.6717
220.9264,501.295
221.1174,504.7117
221.3083,508.33
221.4993,511.33
221.6902,514.6633
221.8812,517.7117
222.0721,521.5567
222.263,525.335
222.4538,529.235
222.6447,533.09
222.8355,537.1317
223.0264,540.5417
223.2172,544.615
223.408,549.05
223.5987,553.1533
223.7895,556.7833
223.9802,561.5167
224.1709,566.0683
224.3616,570.7
224.5524,574.8467
224.743,580.2917
224.9337,584.0983
225.1243,589.385
225.315,594.6383
225.5056,599.0633
225.6962,603.9133
225.8867,609.3667
226.0773,615.0683
226.2678,619.095
226.4584,625.24
226.6489,630.1717
226.8394,635.5683
227.0298,640.8867
227.2203,646.1433
227.4108,652.6767
227.6012,658.1267
227.7916,663.1983
227.982,670.0567
228.1723,675.8917
228.3627,682.1767
228.5531,688.07
228.7434,693.6617
228.9337,699.4717
229.124,706.2267
229.3143,712.2667
229.5045,719.6233
229.6948,725.595
229.885,733.28
230.0752,739.62
230.2654,746.5283
230.4556,754.005
230.6457,760.72
230.8358,767.6433
231.026,773.9367
231.2161,781.0567
231.4062,787.4267
231.5963,794.3017
231.7863,801.6633
231.9764,808.45
232.1664,815.7733
232.3564,824.06
232.5464,830.9233
232.7364,839.6733
232.9263,845.98
233.1163,854.2633
233.3062,862.7067
233.4961,870.8717
233.686,877.8633
233.8758,885.1933
234.0657,892.0517
234.2555,900.025
234.4454,907.0633
234.6352,915.685
234.825,923.7583
235.0147,930.1383
235.2045,937.365
235.3942,944.9083
235.5839,952.0667
235.7737,959.8733
235.9633,967.1833
236.153,974.45
236.3427,983.4083
236.5323,991.085
236.7219,998.5617
236.9115,1003.9133
237.1011,1010.39
237.2907,1018.7567
237.4803,1026.4333
237.6698,1032.41
237.8593,1040.385
238.0488,1047.4833
238.2383,1054.4917
238.4278,1060.98
238.6172,1068.985
238.8066,1075.9933
238.9961,1083.5233
239.1855,1091.3733
239.3748,1097.8767
239.5642,1104.2233
239.7536,1111.5967
239.9429,1118.1567
240.1322,1124.8183
240.3215,1131.4767
240.5108,1137.095
240.7001,1143.8367
240.8893,1150.5967
241.0786,1156.795
241.2677,1162.8033
241.457,1170.4067
241.6461,1174.6283
241.8353,1180.09
242.0244,1185.5033
242.2136,1190.6833
242.4027,1195.6683
242.5918,1201.1917
242.7809,1206.0567
242.9699,1207.09
243.159,1210.63
243.348,1218.165
243.537,1224.8583
243.726,1231.095
243.915,1235.4967
244.1039,1239.3733
244.2929,1241.065
244.4818,1242.9483
244.6707,1247.97
244.8596,1254.845
245.0485,1261.5233
245.2373,1267.015
245.4262,1271.3517
245.615,1276.1967
245.8038,1280.435
245.9926,1284.4917
246.1814,1288.8167
246.3701,1286.745
246.5589,1287.76
246.7476,1292.9917
246.9363,1300.2417
247.1249,1304.7883
247.3136,1309.7983
247.5023,1314.49
247.6909,1319.315
247.8795,1323.6383
248.0681,1327.76
248.2567,1332.5467
248.4453,1335.2833
248.6338,1339.2317
248.8224,1338.4217
249.0109,1336.2517
249.1994,1339.5433
249.3878,1345.8583
249.5763,1350.8833
249.7648,1354.6667
249.9532,1358.875
250.1416,1363.6883
250.33,1368.3033
250.5183,1372.6583
250.7067,1375.71
250.8951,1377.7483
251.0834,1381.1117
251.2717,1382.4167
251.46,1385.16
251.6483,1387.2
251.8365,1387.275
252.0247,1384.925
252.213,1388.7733
252.4012,1392.1367
252.5894,1397.9133
252.7775,1399.93
252.9657,1401.835
253.1538,1406.1317
253.3419,1408.5233
253.53,1409.8033
253.7181,1411.4183
253.9062,1413.485
254.0942,1415.6117
254.2823,1416.0417
254.4703,1416.3567
254.6583,1418.0417
254.8463,1419.4733
255.0342,1418.6567
255.2222,1419.9817
255.4101,1417.215
255.598,1417.285
255.7859,1418.745
255.9738,1423.215
256.1616,1424.37
256.3495,1429.0667
256.5373,1430.4917
256.7251,1433.885
256.9129,1435.6467
257.1006,1436.655
257.2884,1438.6733
257.4761,1441.4133
257.6638,1441.9367
257.8515,1441.6783
258.0392,1442.06
258.2269,1442.365
258.4146,1441.885
258.6022,1442.6717
258.7898,1441.7433
258.9774,1442.2867
259.165,1442.1983
259.3525,1443.365
259.5401,1441.8983
259.7276,1443.6167
259.9151,1444.475
260.1026,1444.6917
260.2901,1445.2333
260.4776,1446.695
260.665,1448.3367
260.8524,1450.0717
261.0398,1451.4517
261.2272,1451.5417
261.4146,1451.5383
261.6019,1450.5333
261.7893,1451.3917
261.9766,1451.97
262.1639,1451.74
262.3512,1450.05
262.5384,1449.0683
262.7257,1448.725
262.9129,1447.165
263.1001,1445.8483
263.2873,1447.0617
263.4745,1446.41
263.6617,1443.0833
263.8488,1443.0167
264.0359,1442.2933
264.2231,1441.395
264.4101,1440.675
264.5972,1440.7317
264.7842,1441.08
264.9713,1440.3933
265.1583,1437.7933
265.3453,1437.34
265.5323,1437.2233
265.7193,1436.3833
265.9062,1436.845
266.0931,1435.8467
266.2801,1434.265
266.4669,1434.59
266.6538,1433.73
266.8407,1432.865
267.0276,1430.95
267.2143,1429.3
267.4012,1428.8067
267.588,1425.0117
267.7747,1424.1283
267.9615,1423.78
268.1482,1420.9267
268.3349,1420.0983
268.5217,1418.3733
268.7083,1416.495
268.895,1414.9517
269.0817,1414.685
269.2682,1412.08
269.4549,1409.9367
269.6415,1405.9383
269.8281,1404.3367
270.0146,1403.9633
270.2012,1403.115
270.3877,1403.0617
270.5742,1400.6783
270.7607,1399.085
270.9472,1397.8467
271.1336,1395.995
271.32,1394.375
271.5065,1391.79
271.6929,1390.5633
271.8792,1389.3833
272.0656,1388.5683
272.252,1387.4417
272.4383,1386.6733
272.6246,1384.3133
272.8109,1383.3667
272.9972,1382.4067
273.1835,1382.21
273.3697,1381.4933
273.5559,1380.6217
273.7421,1379.1683
273.9283,1377.9967
274.1145,1375.7217
274.3007,1374.9467
274.4868,1374.2633
274.6729,1374.5567
274.859,1373.9417
275.0451,1372.2667
275.2311,1368.72
275.4172,1367.28
275.6032,1367.5467
275.7892,1367.1567
275.9752,1366.3133
276.1612,1365.9217
276.3472,1363.7567
276.5331,1362.0667
276.719,1361.035
276.9049,1360.0617
277.0908,1357.6867
277.2767,1355.705
277.4625,1355.5067
277.6484,1353.88
277.8342,1352.3517
278.02,1350.9467
278.2057,1351.175
278.3915,1350.5983
278.5772,1349.6317
278.763,1347.9767
278.9487,1347.5233
279.1343,1348.3283
279.32,1346.625
279.5057,1343.6617
279.6913,1340.355
279.877,1338.8983
280.0625,1337.6617
280.2481,1335.5983
280.4337,1333.225
280.6192,1333.2033
280.8048,1333.4183
280.9903,1331.67
281.1758,1330.0183
281.3612,1327.7167
281.5467,1325.79
281.7321,1326.11
281.9175,1326.0967
282.1029,1324.1017
282.2884,1323.5583
282.4737,1320.7633
282.6591,1319.4283
282.8444,1318.46
283.0297,1317.9
283.215,1316.8133
283.4002,1315.5817
283.5855,1312.9183
283.7707,1309.9967
283.956,1308.015
284.1412,1307.1567
284.3264,1306.8083
284.5115,1306.7833
284.6967,1306.2233
284.8818,1304.9933
285.0669,1302.6217
285.252,1300.9
285.4371,1301.42
285.6222,1298.7767
285.8072,1297.87
285.9922,1295.5917
286.1772,1295.4667
286.3622,1296.1867
286.5472,1294.3367
286.7321,1291.6117
286.9171,1291.3017
287.102,1290.96
287.2869,1291.3033
287.4717,1292.9917
287.6566,1291.995
287.8415,1290.4017
288.0263,1289.99
288.2111,1286.88
288.3959,1284.81
288.5806,1284.4767
288.7654,1283.8767
288.9501,1284.7417
289.1348,1286.0333
289.3195,1283.6317
289.5042,1285.11
289.6889,1284.27
289.8735,1282.4
290.0581,1281.2817
290.2428,1278.5583
290.4273,1278.455
290.6119,1279.215
290.7965,1277.69
290.981,1277.6383
291.1655,1277.0717
291.35,1274.65
291.5345,1272.6367
291.719,1272.0183
291.9034,1271.2817
292.0878,1273.0283
292.2722,1271.9933
292.4566,1270.6483
292.641,1270.3717
292.8253,1269.81
293.0096,1268.515
293.194,1268.825
293.3783,1268.3517
293.5626,1268.7683
293.7468,1268.03
293.9311,1267.9333
294.1153,1266.4833
294.2995,1263.4333
294.4837,1260.9667
294.6678,1259.25
294.852,1258.2533
295.0361,1259.0417
295.2202,1258.3283
295.4043,1258.1917
295.5884,1258.7833
295.7725,1257.7133
295.9565,1256.435
296.1405,1254.9033
296.3246,1252.8383
296.5085,1254.4733
296.6925,1255.5317
296.8764,1255.0617
297.0603,1254.1883
297.2443,1252.6333
297.4282,1251.6367
297.612,1250.61
297.7959,1248.8833
297.9797,1247.8117
298.1635,1246.9217
298.3474,1248.49
298.5311,1249.215
298.7149,1247.255
298.8987,1245.515
299.0823,1244.3967
299.2661,1242.1833
299.4498,1239.3017
299.6334,1238.5233
299.8171,1238.645
300.0007,1238.4283
300.1843,1238.1683
300.368,1237.6667
300.5515,1236.4717
300.7351,1236.16
300.9186,1235.1017
301.1021,1233.8267
301.2857,1233.4817
301.4691,1232.765
301.6526,1233.13
301.8361,1231.225
302.0195,1230.525
302.2029,1230.73
302.3863,1230.83
302.5697,1228.8533
302.753,1229.145
302.9364,1229.2167
303.1197,1230.6583
303.303,1229.905
303.4863,1228.6667
303.6696,1225.735
303.8528,1224.4383
304.036,1222.8717
304.2192,1223.835
304.4024,1223.3117
304.5856,1221.8367
304.7688,1221.3017
304.9519,1221.855
305.135,1220.6467
305.3181,1220.2883
305.5012,1219.1233
305.6842,1219.27
305.8673,1219.4783
306.0504,1217.935
306.2333,1215.665
306.4163,1215.7567
306.5993,1215.2517
306.7822,1214.81
306.9652,1214.5
307.1481,1214.105
307.331,1212.7383
307.5139,1211.12
307.6967,1211.02
307.8796,1210.8583
308.0624,1209.5033
308.2452,1207.82
308.428,1206.9267
308.6107,1207.2433
308.7935,1205.95
308.9762,1205.7083
309.1589,1204.38
309.3416,1203.4117
309.5243,1203.3883
309.7069,1202.6833
309.8896,1201.8267
310.0721,1199.8833
310.2548,1199.7733
310.4373,1201.4267
310.6199,1202.6233
310.8024,1202.6633
310.985,1201.63
311.1674,1200.3033
311.3499,1199.0133
311.5324,1198.675
311.7148,1200.245
311.8973,1198.3833
312.0797,1198.2933
312.2621,1198.18
312.4445,1198.4017
312.6268,1196.765
312.8091,1197.2333
312.9915,1195.815
313.1738,1195.3533
313.356,1192.39
313.5383,1191.4
313.7206,1192.1367
313.9027,1191.0833
314.085,1191.485
314.2672,1190.0667
314.4493,1188.6717
314.6314,1189.07
314.8136,1190.84
314.9957,1189.9317
315.1778,1189.1017
315.3598,1188.465
315.5419,1187.455
315.724,1185.6667
315.9059,1184.285
316.088,1184.0467
316.2699,1186.295
316.4519,1186.48
316.6338,1186.2867
316.8157,1185.32
316.9977,1184.6783
317.1795,1187.475
317.3614,1187.8517
317.5432,1187.285
317.7251,1185.6433
317.9069,1180.4217
318.0887,1179.3833
318.2704,1178.7783
318.4522,1180.36
318.6339,1182.31
318.8156,1185.4917
318.9973,1185.335
319.179,1183.3567
319.3607,1182.6933
319.5423,1183.1233
319.7239,1184.8617
319.9055,1184.775
320.0871,1184.1
320.2687,1184.955
320.4502,1186.435
320.6317,1185.4667
320.8132,1185.085
320.9947,1183.67
321.1761,1181.875
321.3576,1181.2033
321.5391,1182.58
321.7205,1183.1133
321.9019,1183.1517
322.0832,1181.7667
322.2646,1179.2717
322.4459,1179.3417
322.6272,1176.0633
322.8085,1175.055
322.9898,1174.9867
323.1711,1176.6867
323.3523,1175.9333
323.5335,1176.0533
323.7147,1178.43
323.8959,1181.8433
324.0771,1183.4267
324.2582,1183.055
324.4393,1182.9467
324.6204,1182.91
324.8015,1181.41
324.9826,1182.26
325.1637,1184.0833
325.3447,1185.3533
325.5257,1187.915
325.7067,1190.765
325.8877,1189.6917
326.0686,1187.3533
326.2496,1187.36
326.4305,1184.4717
326.6114,1186.36
326.7922,1187.8867
326.9731,1187.0033
327.1539,1185.1733
327.3347,1185.2767
327.5155,1185.72
327.6963,1185.5467
327.8771,1184.4767
328.0578,1182.5333
328.2385,1179.9483
328.4193,1180.8167
328.5999,1177.8133
328.7806,1177.5183
328.9613,1182.34
329.1419,1184.3483
329.3225,1186.8567
329.5031,1187.0083
329.6837,1186.9433
329.8642,1185.7867
330.0447,1187.4067
330.2252,1182.3917
330.4057,1179.4933
330.5862,1177.615
330.7667,1177.5117
330.9471,1180.9367
331.1275,1180.695
331.3079,1177.645
331.4883,1175.1517
331.6687,1177.68
331.849,1178.2583
332.0293,1176.8967
332.2096,1172.7417
332.3899,1173.58
332.5702,1177.2317
332.7504,1177.595
332.9306,1176.3583
333.1108,1176.5483
333.291,1174.505
333.4712,1172.7683
333.6514,1170.3183
333.8315,1171.3767
334.0116,1172.2033
334.1917,1173.0983
334.3717,1175.545
334.5518,1177.03
334.7318,1176.3183
334.9119,1170.04
335.0918,1173.5933
335.2718,1175.5933
335.4518,1177.3367
335.6317,1177.6633
335.8116,1173.6133
335.9915,1164.49
336.1714,1162.0167
336.3513,1167.81
336.5311,1170.8367
336.7109,1168.39
336.8907,1164.5983
337.0705,1161.1033
337.2502,1158.1983
337.43,1162.0417
337.6097,1165.5467
337.7894,1164.4933
337.9691,1159.68
338.1488,1162.1317
338.3284,1164.5683
338.508,1167.2083
338.6877,1168.465
338.8672,1167.905
339.0468,1166.5067
339.2263,1160.8933
339.4059,1161.92
339.5854,1166.1917
339.7649,1167.2617
339.9443,1169.9317
340.1238,1169.6433
340.3032,1168.89
340.4826,1167.455
340.662,1164.0417
340.8414,1161.4383
341.0207,1162.3967
341.2001,1164.1333
341.3794,1159.89
341.5587,1161.6933
341.738,1163.03
341.9172,1165.595
342.0965,1165.2917
342.2757,1159.3317
342.4549,1157.555
342.6341,1157.6167
342.8132,1159.0317
342.9923,1164.575
343.1715,1164.2017
343.3506,1161.0833
343.5296,1159.855
343.7087,1156.7533
343.8878,1152.82
344.0668,1145.8683
344.2458,1144.3233
344.4248,1144.5917
344.6037,1146.4667
344.7827,1149.6883
344.9616,1152.215
345.1405,1154.1367
345.3194,1152.7867
345.4982,1153.685
345.6771,1150.6067
345.8559,1148.2967
346.0347,1144.8783
346.2135,1145.38
346.3923,1150.66
346.571,1147.87
346.7498,1148.3017
346.9285,1150.8133
347.1071,1149.35
347.2859,1145.085
347.4645,1142.0017
347.6431,1141.2483
347.8217,1147.875
348.0003,1149.1483
348.1789,1145.505
348.3574,1142.0283
348.5359,1140.6833
348.7145,1142.085
348.893,1139.01
349.0714,1136.2
349.2499,1134.5333
349.4283,1133.8117
349.6068,1131.315
349.7852,1130.515
349.9635,1136.7017
350.1419,1137.8517
350.3202,1139.56
350.4985,1136.965
350.6768,1134.59
350.8551,1134.3983
351.0334,1130.2733
351.2116,1127.9417
351.3898,1124.9117
351.568,1126.1133
351.7462,1132.0267
351.9243,1130.3833
352.1025,1124.9367
352.2806,1122.2433
352.4587,1117.745
352.6368,1115.8033
352.8148,1119.175
352.9929,1120.725
353.1709,1119.9867
353.3489,1121.6433
353.5268,1121.6183
353.7048,1120.195
353.8828,1122.3483
354.0607,1118.725
354.2386,1118.73
354.4165,1119.585
354.5943,1117.3933
354.7722,1116.91
354.95,1118.945
355.1278,1117.6467
355.3056,1112.6333
355.4833,1108.745
355.6611,1107.8283
355.8388,1105.1483
356.0165,1105.2167
356.1942,1108.075
356.3719,1107.705
356.5495,1098.7367
356.7271,1098.68
356.9047,1095.475
357.0823,1093.64
357.2599,1097.075
357.4374,1096.9733
357.6149,1097.9067
357.7924,1093.9383
357.9699,1088.4533
358.1474,1083.4083
358.3248,1082.9067
358.5023,1079.45
358.6797,1077.9767
358.8571,1080.8633
359.0344,1084.2367
359.2118,1086.5667
359.3891,1085.7967
359.5664,1088.4217
359.7437,1089.1883
359.9209,1087.4483
360.0982,1086.1517
360.2754,1080.005
360.4526,1077.9517
360.6298,1077.4733
360.807,1073.945
360.9841,1071.005
361.1613,1073.215
361.3383,1074.1033
361.5154,1076.5367
361.6925,1074.3067
361.8695,1066.7483
362.0466,1066.6983
362.2236,1069.6583
362.4005,1071.805
362.5775,1075.165
362.7545,1074.3717
362.9314,1071.3783
363.1083,1063.4183
363.2852,1062.495
363.462,1061.485
363.6389,1063.9817
363.8157,1065.4967
363.9925,1070.34
364.1693,1065.935
364.346,1061.17
364.5228,1059.3117
364.6996,1057.3433
364.8762,1057.5217
365.0529,1060.45
365.2296,1061.8183
365.4062,1065.195
365.5829,1064.915
365.7595,1065.295
365.9361,1068.0033
366.1126,1067.1833
366.2892,1069.3183
366.4657,1075.8567
366.6422,1080.075
366.8186,1079.2933
366.9951,1079.8117
367.1716,1077.005
367.348,1076.7933
367.5244,1081.585
367.7008,1081.3467
367.8772,1074.6333
368.0535,1064.0367
368.2298,1070.6367
368.4061,1070.9083
368.5824,1064.97
368.7586,1070.0533
368.9349,1071.0567
369.1111,1070.03
369.2873,1066.4783
369.4635,1070.1667
369.6396,1067.2717
369.8158,1062.7817
369.9919,1063.5567
370.168,1062.5733
370.3441,1058.9283
370.5202,1048.11
370.6962,1043.0283
370.8722,1041.9317
371.0482,1044.66
371.2242,1053.1833
371.4002,1062.3167
371.5761,1061.3867
371.752,1056.4283
371.9279,1047.7483
372.1038,1040.9267
372.2796,1039.5383
372.4555,1046.775
372.6313,1049.52
372.8071,1046.2033
372.9829,1046.425
373.1586,1045.035
373.3344,1037.8517
373.5101,1029.195
373.6858,1030.195
373.8615,1035.2083
374.0371,1043.7217
374.2127,1049.21
374.3884,1042.86
374.564,1035.9
374.7395,1033.2617
374.9151,1033.385
375.0906,1048.8383
375.2661,1055.9767
375.4416,1059.0017
375.6171,1066.3433
375.7925,1061.8233
375.968,1059.6983
376.1434,1054.5083
376.3188,1050.39
376.4941,1052.79
376.6695,1055.47
376.8448,1059.6117
377.0201,1059.9417
377.1954,1061.89
377.3707,1069.87
377.5459,1072.405
377.7212,1083.105
377.8964,1098.5483
378.0715,1099.0467
378.2467,1091.0133
378.4218,1100.8817
378.597,1082.2517
378.7721,1077.415
378.9472,1076.44
379.1222,1080.7267
379.2973,1099.2033
379.4723,1111.9283
379.6473,1108.0517
379.8223,1082.375
379.9972,1075.4517
380.1722,1075.57
380.3471,1081.5467
380.522,1084.6417
380.6969,1084.39
380.8717,1097.2083
381.0466,1088.1217
381.2214,1081.0933
381.3962,1070.2283
381.571,1058.8283
381.7457,1059.9467
381.9204,1063.765
382.0952,1054.78
382.2699,1072.58
382.4445,1078.8983
382.6192,1078.98
382.7938,1094.8167
382.9685,1097.0167
383.1431,1079.3233
383.3176,1060.9367
383.4922,1059.74
383.6667,1062.0917
383.8412,1054.5467
384.0157,1052.705
384.1902,1064.4367
384.3646,1076.5067
384.5391,1075.0867
384.7134,1078.6867
384.8878,1088.1433
385.0622,1096.1467
385.2365,1086.1833
385.4109,1070.0033
385.5852,1065.7983
385.7594,1066.6917
385.9337,1065.1117
386.1079,1071.9817
386.2822,1092.1767
386.4564,1091.8817
386.6306,1084.02
386.8047,1093.1167
386.9789,1091.915
387.153,1094.4417
387.3271,1112.8083
387.5012,1118.445
387.6752,1134.6817
387.8492,1138.6967
388.0233,1123.015
388.1972,1119.4833
388.3712,1123.3733
388.5452,1124.8817
388.7191,1127.9183
388.893,1145.73
389.0669,1138.1167
389.2408,1112.1683
389.4146,1092.35
389.5884,1079.3967
389.7623,1076.6783
389.9361,1076.605
390.1098,1086.4633
390.2835,1088.9383
390.4573,1081.6533
390.631,1082.825
390.8047,1102.895
390.9784,1108.2
391.152,1105.6667
391.3256,1117.31
391.4992,1117.0367
391.6728,1105.485
391.8464,1114.8867
392.0199,1125.4833
392.1934,1116.1417
392.3669,1132.925
392.5403,1134.9333
392.7138,1139.775
392.8873,1144.0917
393.0607,1157.415
393.2341,1156.3867
393.4074,1142.8483
393.5808,1111.1117
393.7542,1109.0733
393.9274,1118.965
394.1007,1116.805
394.274,1126.5233
394.4472,1115.845
394.6205,1135.6467
394.7937,1161.7467
394.9668,1169.2317
395.14,1154.265
395.3131,1134.5967
395.4863,1127.43
395.6594,1128.4117
395.8325,1116.8383
396.0055,1118.32
396.1786,1108.875
396.3516,1105.14
396.5246,1094.4267
396.6975,1077.9683
396.8705,1084.9983
397.0434,1096.3467
397.2163,1082.14
397.3892,1094.0767
397.5621,1120.355
397.735,1141.0217
397.9077,1171.5783
398.0806,1168.925
398.2534,1162.1383
398.4261,1169.675
398.5989,1193.7633
398.7716,1210.92
398.9443,1198.8417
399.117,1180.91
399.2896,1175.1833
399.4623,1171.3683
399.6349,1166.4233
399.8075,1148.675
399.9801,1146.6367
400.1526,1147.685
400.3252,1125.0283
400.4977,1110.3317
400.6702,1102.5633
400.8427,1109.975
401.0151,1124.3933
401.1875,1124.28
401.36,1129.955
401.5323,1127.9283
401.7047,1113.8233
401.877,1109.5633
402.0494,1111.5433
402.2216,1123.5733
402.394,1131.9167
402.5662,1122.25
402.7385,1124.4033
402.9107,1122.575
403.0829,1117.4433
403.2551,1109.3867
403.4272,1102.905
403.5994,1108.3033
403.7715,1128.1833
403.9436,1132.65
404.1156,1131.0933
