Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-09 05:11:30.302810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.7067
218.2508,464.2383
218.442,466.0583
218.6332,469.49
218.8244,471.2767
219.0156,473.3967
219.2067,476.4583
219.3979,478.205
219.589,481.3233
219.7801,484.0233
219.9712,486.4667
220.1623,489.54
220.3533,492.535
220.5444,495.46
220.7354,499.1967
220.9264,501.855
221.1174,504.7717
221.3083,508.6467
221.4993,511.3133
221.6902,514.9767
221.8812,518.54
222.0721,521.66
222.263,525.865
222.4538,529.7483
222.6447,533.265
222.8355,537.795
223.0264,541.4483
223.2172,544.9733
223.408,550.0967
223.5987,553.9617
223.7895,557.7133
223.9802,562.9133
224.1709,567.305
224.3616,571.9217
224.5524,576.3733
224.743,581.4233
224.9337,585.575
225.1243,591.035
225.315,595.9633
225.5056,600.815
225.6962,605.4533
225.8867,610.9917
226.0773,617.0833
226.2678,621.1
226.4584,627.125
226.6489,633.0383
226.8394,637.6783
227.0298,643.17
227.2203,648.7883
227.4108,655.4533
227.6012,661.2267
227.7916,666.3517
227.982,673.3833
228.1723,679.175
228.3627,685.3617
228.5531,691.4667
228.7434,697.3683
228.9337,703.3083
229.124,710.0133
229.3143,716.375
229.5045,723.6483
229.6948,730.1
229.885,736.9467
230.0752,744.39
230.2654,751.2367
230.4556,758.6883
230.6457,765.4
230.8358,772.5683
231.026,779.6417
231.2161,786.92
231.4062,793.4167
231.5963,800.0667
231.7863,808.12
231.9764,815.12
232.1664,822.6367
232.3564,830.7467
232.5464,837.5833
232.7364,846.2583
232.9263,853.545
233.1163,861.3483
233.3062,870.105
233.4961,878.6433
233.686,885.5533
233.8758,893.5167
234.0657,900.345
234.2555,908.8233
234.4454,916.4117
234.6352,924.0683
234.825,932.3567
235.0147,939.41
235.2045,946.4733
235.3942,954.5167
235.5839,961.8033
235.7737,969.1567
235.9633,977.4667
236.153,984.7017
236.3427,993.8083
236.5323,1002.2383
236.7219,1008.985
236.9115,1015.3317
237.1011,1022.3183
237.2907,1029.6667
237.4803,1037.66
237.6698,1044.74
237.8593,1051.9267
238.0488,1059.7817
238.2383,1066.135
238.4278,1074.0833
238.6172,1082.08
238.8066,1089.1133
238.9961,1096.7783
239.1855,1103.91
239.3748,1111.1867
239.5642,1117.955
239.7536,1125.935
239.9429,1131.9317
240.1322,1138.9
240.3215,1145.1967
240.5108,1151.4133
240.7001,1158.7017
240.8893,1165.04
241.0786,1171.8817
241.2677,1177.5167
241.457,1185.01
241.6461,1189.5533
241.8353,1195.1033
242.0244,1200.4167
242.2136,1206.3767
242.4027,1211.2533
242.5918,1216.8483
242.7809,1221.98
242.9699,1223.9017
243.159,1227.31
243.348,1234.695
243.537,1241.2417
243.726,1247.9483
243.915,1252.66
244.1039,1256.2
244.2929,1258.02
244.4818,1260.2833
244.6707,1265.1783
244.8596,1272.615
245.0485,1278.255
245.2373,1284.0917
245.4262,1289.025
245.615,1294.1617
245.8038,1298.355
245.9926,1302.715
246.1814,1306.7683
246.3701,1304.8083
246.5589,1306.03
246.7476,1311.1467
246.9363,1318.7717
247.1249,1323.21
247.3136,1328.5483
247.5023,1333.1533
247.6909,1338.3683
247.8795,1342.9633
248.0681,1347.3917
248.2567,1351.5917
248.4453,1355.1683
248.6338,1358.505
248.8224,1358.52
249.0109,1355.9
249.1994,1359.6667
249.3878,1365.5417
249.5763,1370.5133
249.7648,1374.23
249.9532,1379.745
250.1416,1384.3017
250.33,1388.4067
250.5183,1393.5667
250.7067,1396.5617
250.8951,1398.5517
251.0834,1401.8117
251.2717,1403.7183
251.46,1405.9933
251.6483,1408.1867
251.8365,1408.1067
252.0247,1406.1083
252.213,1409.9233
252.4012,1413.3533
252.5894,1419.895
252.7775,1421.1983
252.9657,1423.9533
253.1538,1428.4517
253.3419,1429.89
253.53,1431.7583
253.7181,1434.1583
253.9062,1435.64
254.0942,1438.1817
254.2823,1438.535
254.4703,1438.7483
254.6583,1440.6667
254.8463,1441.415
255.0342,1441.4383
255.2222,1442.67
255.4101,1440.3433
255.598,1439.725
255.7859,1441.7783
255.9738,1445.8967
256.1616,1447.9967
256.3495,1451.6283
256.5373,1452.995
256.7251,1456.8117
256.9129,1459.6183
257.1006,1460.6067
257.2884,1462.8483
257.4761,1465.5083
257.6638,1465.215
257.8515,1465.7317
258.0392,1466.1333
258.2269,1466.7233
258.4146,1466.5483
258.6022,1467.015
258.7898,1466.4183
258.9774,1466.9333
259.165,1466.7383
259.3525,1468.46
259.5401,1466.3417
259.7276,1468.7617
259.9151,1469.7
260.1026,1469.275
260.2901,1470.815
260.4776,1471.7633
260.665,1473.935
260.8524,1476.0967
261.0398,1477.67
261.2272,1477.6433
261.4146,1477.6817
261.6019,1477.2067
261.7893,1478.2233
261.9766,1478.2567
262.1639,1478.1067
262.3512,1476.8133
262.5384,1475.465
262.7257,1474.2817
262.9129,1474.7683
263.1001,1472.54
263.2873,1473.9483
263.4745,1473.5333
263.6617,1469.25
263.8488,1469.8033
264.0359,1469.64
264.2231,1468.7867
264.4101,1467.87
264.5972,1468.0217
264.7842,1467.765
264.9713,1467.9633
265.1583,1465.64
265.3453,1465.395
265.5323,1465.22
265.7193,1464.34
265.9062,1464.6617
266.0931,1464.025
266.2801,1462.1867
266.4669,1462.285
266.6538,1462.305
266.8407,1462.4017
267.0276,1460.11
267.2143,1457.74
267.4012,1456.6283
267.588,1453.3367
267.7747,1452.7833
267.9615,1451.73
268.1482,1449.92
268.3349,1448.73
268.5217,1447.1183
268.7083,1445.4883
268.895,1444.215
269.0817,1443.5733
269.2682,1441.0583
269.4549,1438.5567
269.6415,1435.5633
269.8281,1433.6133
270.0146,1432.68
270.2012,1432.3267
270.3877,1431.9767
270.5742,1429.9
270.7607,1429.055
270.9472,1427.3117
271.1336,1425.39
271.32,1423.0967
271.5065,1420.9317
271.6929,1419.8167
271.8792,1418.85
272.0656,1417.555
272.252,1417.345
272.4383,1415.905
272.6246,1414.3983
272.8109,1412.9283
272.9972,1412.8933
273.1835,1412.3983
273.3697,1411.3133
273.5559,1410.5283
273.7421,1409.315
273.9283,1407.4383
274.1145,1405.8383
274.3007,1405.4867
274.4868,1404.4883
274.6729,1405.085
274.859,1403.9717
275.0451,1402.6583
275.2311,1398.97
275.4172,1396.9483
275.6032,1397.5933
275.7892,1397.5167
275.9752,1396.0833
276.1612,1396.11
276.3472,1394.54
276.5331,1392.7717
276.719,1392.305
276.9049,1390.7433
277.0908,1388.8067
277.2767,1386.41
277.4625,1386.5417
277.6484,1384.5783
277.8342,1383.5867
278.02,1382.0017
278.2057,1382.1517
278.3915,1381.8933
278.5772,1381.1083
278.763,1378.8567
278.9487,1378.7117
279.1343,1378.86
279.32,1376.9583
279.5057,1375.1633
279.6913,1371.365
279.877,1369.8183
280.0625,1368.84
280.2481,1366.9
280.4337,1364.9383
280.6192,1364.34
280.8048,1364.665
280.9903,1363.4533
281.1758,1360.67
281.3612,1358.915
281.5467,1357.1167
281.7321,1357.0917
281.9175,1357.255
282.1029,1355.3033
282.2884,1354.7533
282.4737,1352.5533
282.6591,1350.3183
282.8444,1349.545
283.0297,1348.5733
283.215,1347.245
283.4002,1346.9067
283.5855,1344.1117
283.7707,1341.32
283.956,1339.315
284.1412,1337.8833
284.3264,1338.2583
284.5115,1338.3317
284.6967,1337.7267
284.8818,1335.79
285.0669,1333.2633
285.252,1332.3433
285.4371,1331.6833
285.6222,1330.3433
285.8072,1328.9083
285.9922,1327.41
286.1772,1326.725
286.3622,1327.1117
286.5472,1325.1917
286.7321,1322.405
286.9171,1322.7567
287.102,1322.165
287.2869,1322.04
287.4717,1323.1233
287.6566,1322.9333
287.8415,1321.6217
288.0263,1321.0133
288.2111,1318.1517
288.3959,1315.84
288.5806,1316.2067
288.7654,1315.5383
288.9501,1316.6533
289.1348,1315.9883
289.3195,1315.5717
289.5042,1316.2083
289.6889,1315.76
289.8735,1313.6233
290.0581,1311.8933
290.2428,1309.55
290.4273,1309.5417
290.6119,1309.7533
290.7965,1308.7833
290.981,1308.155
291.1655,1308.12
291.35,1305.22
291.5345,1303.5333
291.719,1302.6983
291.9034,1302.0617
292.0878,1303.93
292.2722,1302.8633
292.4566,1301.1183
292.641,1301.6717
292.8253,1300.3333
293.0096,1299.0817
293.194,1299.9933
293.3783,1298.6467
293.5626,1299.27
293.7468,1299.085
293.9311,1298.27
294.1153,1296.73
294.2995,1293.38
294.4837,1290.2517
294.6678,1290.3383
294.852,1287.725
295.0361,1288.7717
295.2202,1288.05
295.4043,1288.3667
295.5884,1288.06
295.7725,1287.675
295.9565,1286.3233
296.1405,1284.39
296.3246,1282.1367
296.5085,1282.7533
296.6925,1284.5667
296.8764,1283.8833
297.0603,1282.575
297.2443,1281.87
297.4282,1280.34
297.612,1279.1367
297.7959,1276.8067
297.9797,1276.02
298.1635,1274.6017
298.3474,1275.7367
298.5311,1276.4333
298.7149,1274.635
298.8987,1271.995
299.0823,1270.86
299.2661,1269.1333
299.4498,1265.6617
299.6334,1265.7517
299.8171,1265.5017
300.0007,1264.6567
300.1843,1265.2183
300.368,1264.1383
300.5515,1263.5983
300.7351,1262.3183
300.9186,1261.5917
301.1021,1260.495
301.2857,1260.115
301.4691,1258.8417
301.6526,1259.88
301.8361,1258.0917
302.0195,1256.09
302.2029,1256.6467
302.3863,1256.3633
302.5697,1254.945
302.753,1255.0467
302.9364,1254.8417
303.1197,1255.8733
303.303,1256.0483
303.4863,1253.505
303.6696,1250.77
303.8528,1249.5033
304.036,1247.8883
304.2192,1248.6167
304.4024,1247.9717
304.5856,1245.9117
304.7688,1245.5483
304.9519,1245.375
305.135,1244.6433
305.3181,1244.075
305.5012,1242.5867
305.6842,1242.825
305.8673,1242.7933
306.0504,1240.7283
306.2333,1238.5483
306.4163,1237.935
306.5993,1237.3633
306.7822,1236.59
306.9652,1236.7583
307.1481,1235.7933
307.331,1234.885
307.5139,1232.54
307.6967,1231.265
307.8796,1231.005
308.0624,1229.3383
308.2452,1228.6867
308.428,1226.955
308.6107,1226.2817
308.7935,1225.77
308.9762,1225.4467
309.1589,1225.05
309.3416,1223.5017
309.5243,1222.855
309.7069,1221.8567
309.8896,1220.0883
310.0721,1219.2483
310.2548,1218.565
310.4373,1218.4067
310.6199,1219.1183
310.8024,1218.13
310.985,1216.3783
311.1674,1215.6867
311.3499,1214.4517
311.5324,1212.945
311.7148,1214.5383
311.8973,1213.2733
312.0797,1212.9217
312.2621,1211.9317
312.4445,1211.4367
312.6268,1209.6383
312.8091,1209.72
312.9915,1208.245
313.1738,1207.1167
313.356,1204.935
313.5383,1203.1933
313.7206,1203.36
313.9027,1201.545
314.085,1201.4133
314.2672,1201.165
314.4493,1201.1583
314.6314,1200.795
314.8136,1200.98
314.9957,1199.035
315.1778,1197.0517
315.3598,1197.1683
315.5419,1197.0183
315.724,1197.005
315.9059,1196.9017
316.088,1196.0533
316.2699,1196.125
316.4519,1195.0233
316.6338,1193.7033
316.8157,1191.9867
316.9977,1190.205
317.1795,1191.1167
317.3614,1191.2333
317.5432,1191.3017
317.7251,1189.76
317.9069,1187.8033
318.0887,1186.9483
318.2704,1185.7883
318.4522,1185.9983
318.6339,1185.9167
318.8156,1187.885
318.9973,1186.1633
319.179,1187.075
319.3607,1187.4533
319.5423,1188.1633
319.7239,1187.065
319.9055,1186.4683
320.0871,1185.1933
320.2687,1185.1867
320.4502,1184.19
320.6317,1182.3083
320.8132,1182.92
320.9947,1183.4683
321.1761,1183.7117
321.3576,1183.2867
321.5391,1183.0133
321.7205,1181.7417
321.9019,1181.6583
322.0832,1179.825
322.2646,1178.65
322.4459,1177.8617
322.6272,1177.275
322.8085,1176.53
322.9898,1175.7933
323.1711,1175.0017
323.3523,1174.4833
323.5335,1173.1117
323.7147,1174.545
323.8959,1176.6483
324.0771,1175.7367
324.2582,1175.8383
324.4393,1175.4733
324.6204,1175.1283
324.8015,1175.65
324.9826,1176.685
325.1637,1177.6033
325.3447,1177.685
325.5257,1177.5467
325.7067,1177.3367
325.8877,1174.7667
326.0686,1172.365
326.2496,1172.435
326.4305,1171.28
326.6114,1170.7
326.7922,1171.0167
326.9731,1171.02
327.1539,1170.7067
327.3347,1170.2617
327.5155,1169.6417
327.6963,1170.94
327.8771,1171.4933
328.0578,1168.98
328.2385,1167.415
328.4193,1167.2433
328.5999,1165.4317
328.7806,1164.875
328.9613,1166.0667
329.1419,1164.8233
329.3225,1164.6133
329.5031,1164.325
329.6837,1163.3517
329.8642,1162.4683
330.0447,1162.5583
330.2252,1161.6717
330.4057,1160.31
330.5862,1161.0317
330.7667,1161.3783
330.9471,1161.7417
331.1275,1161.6367
331.3079,1159.8183
331.4883,1159.1383
331.6687,1158.7083
331.849,1158.4633
332.0293,1156.4417
332.2096,1155.16
332.3899,1156.545
332.5702,1156.94
332.7504,1157.6933
332.9306,1157.6017
333.1108,1155.62
333.291,1154.28
333.4712,1154.4083
333.6514,1154.9217
333.8315,1155.0
334.0116,1153.7833
334.1917,1154.6317
334.3717,1154.2133
334.5518,1154.4983
334.7318,1154.9567
334.9119,1152.7583
335.0918,1153.3933
335.2718,1154.12
335.4518,1153.95
335.6317,1153.2517
335.8116,1153.78
335.9915,1152.18
336.1714,1150.065
336.3513,1151.0267
336.5311,1150.4517
336.7109,1150.8983
336.8907,1150.84
337.0705,1148.1917
337.2502,1146.1
337.43,1145.44
337.6097,1143.9283
337.7894,1143.5267
337.9691,1142.6767
338.1488,1144.1467
338.3284,1144.605
338.508,1145.045
338.6877,1145.4983
338.8672,1144.8067
339.0468,1142.7383
339.2263,1141.6017
339.4059,1142.405
339.5854,1144.3517
339.7649,1142.8367
339.9443,1141.8417
340.1238,1141.755
340.3032,1142.9867
340.4826,1142.2367
340.662,1140.88
340.8414,1139.705
341.0207,1138.9617
341.2001,1140.4633
341.3794,1139.6933
341.5587,1141.5783
341.738,1140.95
341.9172,1138.8883
342.0965,1138.455
342.2757,1135.285
342.4549,1132.9267
342.6341,1133.4033
342.8132,1133.635
342.9923,1135.4217
343.1715,1137.9067
343.3506,1137.5217
343.5296,1134.3167
343.7087,1132.9683
343.8878,1131.1233
344.0668,1131.415
344.2458,1130.56
344.4248,1128.72
344.6037,1128.4267
344.7827,1128.475
344.9616,1127.2083
345.1405,1127.9617
345.3194,1128.22
345.4982,1126.16
345.6771,1125.0183
345.8559,1125.83
346.0347,1124.755
346.2135,1124.59
346.3923,1125.415
346.571,1123.615
346.7498,1122.65
346.9285,1123.2133
347.1071,1122.3767
347.2859,1120.38
347.4645,1120.7983
347.6431,1121.8833
347.8217,1124.2117
348.0003,1123.9567
348.1789,1120.43
348.3574,1118.005
348.5359,1116.58
348.7145,1115.1083
348.893,1114.565
349.0714,1114.9767
349.2499,1113.6033
349.4283,1110.3467
349.6068,1109.215
349.7852,1107.95
349.9635,1108.265
350.1419,1107.3833
350.3202,1106.3917
350.4985,1105.1433
350.6768,1103.67
350.8551,1103.4217
351.0334,1102.4217
351.2116,1100.635
351.3898,1100.49
351.568,1099.9517
351.7462,1100.44
351.9243,1098.975
352.1025,1097.3683
352.2806,1096.8683
352.4587,1096.8083
352.6368,1095.2933
352.8148,1092.96
352.9929,1091.795
353.1709,1092.3317
353.3489,1090.8433
353.5268,1090.23
353.7048,1088.33
353.8828,1088.2733
354.0607,1086.4
354.2386,1086.3917
354.4165,1085.2283
354.5943,1083.8217
354.7722,1083.58
354.95,1084.855
355.1278,1084.17
355.3056,1081.78
355.4833,1079.6067
355.6611,1076.995
355.8388,1075.4283
356.0165,1075.165
356.1942,1075.46
356.3719,1076.38
356.5495,1075.25
356.7271,1074.76
356.9047,1073.5583
357.0823,1073.7317
357.2599,1073.5
357.4374,1072.1067
357.6149,1070.195
357.7924,1067.9967
357.9699,1067.5467
358.1474,1066.455
358.3248,1064.495
358.5023,1063.4733
358.6797,1061.7083
358.8571,1060.7867
359.0344,1059.1733
359.2118,1057.565
359.3891,1056.8033
359.5664,1055.4383
359.7437,1054.7783
359.9209,1052.6833
360.0982,1049.625
360.2754,1048.615
360.4526,1049.8967
360.6298,1050.6983
360.807,1049.2133
360.9841,1047.8
361.1613,1046.6283
361.3383,1046.7
361.5154,1046.83
361.6925,1045.3417
361.8695,1044.5617
362.0466,1043.11
362.2236,1041.2083
362.4005,1040.9783
362.5775,1039.565
362.7545,1036.11
362.9314,1035.6167
363.1083,1036.47
363.2852,1036.0
363.462,1033.4933
363.6389,1034.2217
363.8157,1032.8733
363.9925,1034.28
364.1693,1030.105
364.346,1027.8767
364.5228,1028.02
364.6996,1028.2633
364.8762,1029.3483
365.0529,1029.03
365.2296,1026.7133
365.4062,1027.7883
365.5829,1025.3183
365.7595,1024.0817
365.9361,1025.1067
366.1126,1025.0217
366.2892,1029.1967
366.4657,1036.4183
366.6422,1040.3117
366.8186,1040.5983
366.9951,1042.02
367.1716,1036.2867
367.348,1035.7933
367.5244,1039.76
367.7008,1042.99
367.8772,1038.6233
368.0535,1029.5967
368.2298,1034.2067
368.4061,1032.9433
368.5824,1030.5967
368.7586,1037.0167
368.9349,1035.1083
369.1111,1028.15
369.2873,1024.3
369.4635,1028.885
369.6396,1025.605
369.8158,1019.1667
369.9919,1018.03
370.168,1017.8667
370.3441,1018.09
370.5202,1014.2017
370.6962,1010.57
370.8722,1009.1633
371.0482,1008.2033
371.2242,1010.2183
371.4002,1015.31
371.5761,1014.0733
371.752,1011.665
371.9279,1013.3867
372.1038,1013.0483
372.2796,1009.4567
372.4555,1009.9
372.6313,1009.8017
372.8071,1007.5917
372.9829,1006.43
373.1586,1007.4733
373.3344,1008.1817
373.5101,1005.9567
373.6858,1006.2617
373.8615,1004.8933
374.0371,1005.8833
374.2127,1010.7517
374.3884,1009.1067
374.564,1006.2017
374.7395,1006.1617
374.9151,1010.315
375.0906,1019.76
375.2661,1019.2367
375.4416,1016.0383
375.6171,1020.7833
375.7925,1024.8283
375.968,1023.8967
376.1434,1015.9467
376.3188,1012.905
376.4941,1013.3417
376.6695,1017.2967
376.8448,1020.1883
377.0201,1019.15
377.1954,1018.9417
377.3707,1022.9633
377.5459,1024.0683
377.7212,1033.7317
377.8964,1048.5867
378.0715,1045.2917
378.2467,1037.325
378.4218,1045.365
378.597,1031.9417
378.7721,1032.3833
378.9472,1034.08
379.1222,1037.135
379.2973,1056.85
379.4723,1071.9833
379.6473,1069.5917
379.8223,1047.1383
379.9972,1036.8567
380.1722,1031.7467
380.3471,1032.6317
380.522,1033.2317
380.6969,1036.9567
380.8717,1047.565
381.0466,1036.075
381.2214,1031.48
381.3962,1027.045
381.571,1021.27
381.7457,1020.9583
381.9204,1026.1183
382.0952,1022.7983
382.2699,1036.9967
382.4445,1045.9733
382.6192,1051.7183
382.7938,1068.1983
382.9685,1068.55
383.1431,1050.5617
383.3176,1035.4267
383.4922,1032.915
383.6667,1034.3317
383.8412,1028.4417
384.0157,1026.9783
384.1902,1031.835
384.3646,1037.0367
384.5391,1031.5267
384.7134,1032.8
384.8878,1042.1917
385.0622,1053.1233
385.2365,1039.2467
385.4109,1024.9367
385.5852,1024.415
385.7594,1026.5233
385.9337,1030.855
386.1079,1036.8317
386.2822,1047.4283
386.4564,1044.5667
386.6306,1036.8983
386.8047,1046.6933
386.9789,1049.2833
387.153,1057.155
387.3271,1073.0933
387.5012,1072.3567
387.6752,1086.2983
387.8492,1096.0067
388.0233,1079.1833
388.1972,1078.7433
388.3712,1080.2817
388.5452,1081.4633
388.7191,1088.1117
388.893,1105.705
389.0669,1091.5267
389.2408,1058.9483
389.4146,1036.9183
389.5884,1022.6417
389.7623,1017.5683
389.9361,1018.75
390.1098,1026.4217
390.2835,1030.655
390.4573,1026.7267
390.631,1029.8767
390.8047,1043.005
390.9784,1043.9183
391.152,1038.6033
391.3256,1048.3533
391.4992,1048.5217
391.6728,1038.8733
391.8464,1050.3033
392.0199,1067.1033
392.1934,1061.145
392.3669,1077.0867
392.5403,1079.53
392.7138,1091.2667
392.8873,1104.3183
393.0607,1126.27
393.2341,1132.935
393.4074,1124.115
393.5808,1090.4533
393.7542,1082.165
393.9274,1082.6117
394.1007,1073.26
394.274,1078.565
394.4472,1066.7383
394.6205,1078.7717
394.7937,1100.31
394.9668,1104.4517
395.14,1084.2617
395.3131,1066.9583
395.4863,1056.9483
395.6594,1060.205
395.8325,1047.6833
396.0055,1049.5867
396.1786,1051.9617
396.3516,1055.175
396.5246,1051.4783
396.6975,1044.6467
396.8705,1061.3033
397.0434,1071.7417
397.2163,1049.0167
397.3892,1052.345
397.5621,1068.3033
397.735,1079.875
397.9077,1100.52
398.0806,1089.64
398.2534,1082.605
398.4261,1089.255
398.5989,1112.86
398.7716,1127.5067
398.9443,1111.325
399.117,1091.1767
399.2896,1082.9567
399.4623,1078.2983
399.6349,1075.1783
399.8075,1059.8367
399.9801,1053.0617
400.1526,1052.0633
400.3252,1027.0167
400.4977,1018.3517
400.6702,1015.8167
400.8427,1016.8433
401.0151,1028.5
401.1875,1025.7483
401.36,1028.9483
401.5323,1026.1667
401.7047,1012.7933
401.877,1008.835
402.0494,1007.165
402.2216,1020.16
402.394,1027.6567
402.5662,1018.2683
402.7385,1017.505
402.9107,1014.7133
403.0829,1017.44
403.2551,1014.4217
403.4272,1009.59
403.5994,1010.7067
403.7715,1022.2417
403.9436,1022.7167
404.1156,1023.34
