Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 10:16:21.151831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.1933
218.2508,466.8483
218.442,469.0067
218.6332,472.1433
218.8244,473.6283
219.0156,476.3983
219.2067,478.68
219.3979,480.8783
219.589,483.9383
219.7801,486.7433
219.9712,489.1783
220.1623,491.9333
220.3533,494.9917
220.5444,498.145
220.7354,501.79
220.9264,504.32
221.1174,507.8017
221.3083,511.0817
221.4993,514.2233
221.6902,517.735
221.8812,521.315
222.0721,524.6017
222.263,528.54
222.4538,532.5733
222.6447,536.3483
222.8355,540.5667
223.0264,543.4317
223.2172,547.82
223.408,552.7833
223.5987,556.77
223.7895,560.5817
223.9802,565.4033
224.1709,569.89
224.3616,574.6483
224.5524,579.095
224.743,584.18
224.9337,588.205
225.1243,593.7317
225.315,598.6783
225.5056,603.335
225.6962,608.0417
225.8867,613.8
226.0773,619.5517
226.2678,623.42
226.4584,629.5167
226.6489,635.2267
226.8394,640.2667
227.0298,645.8867
227.2203,651.2267
227.4108,657.9467
227.6012,663.4667
227.7916,668.595
227.982,675.9583
228.1723,681.5083
228.3627,687.6067
228.5531,693.6117
228.7434,698.8633
228.9337,705.285
229.124,711.9967
229.3143,717.9417
229.5045,725.975
229.6948,732.0617
229.885,738.7583
230.0752,745.7933
230.2654,752.5667
230.4556,760.035
230.6457,766.9583
230.8358,774.66
231.026,780.6383
231.2161,787.925
231.4062,794.64
231.5963,801.3233
231.7863,808.7617
231.9764,815.9333
232.1664,823.1067
232.3564,831.2
232.5464,838.345
232.7364,846.925
232.9263,853.3717
233.1163,861.65
233.3062,869.6967
233.4961,878.9633
233.686,885.5167
233.8758,893.265
234.0657,900.2417
234.2555,908.3767
234.4454,915.6667
234.6352,923.875
234.825,931.4367
235.0147,938.68
235.2045,945.965
235.3942,953.42
235.5839,960.985
235.7737,968.26
235.9633,976.1267
236.153,983.41
236.3427,992.345
236.5323,1000.725
236.7219,1007.4467
236.9115,1013.7717
237.1011,1020.31
237.2907,1027.5283
237.4803,1035.7467
237.6698,1042.8033
237.8593,1049.5083
238.0488,1056.9533
238.2383,1063.9517
238.4278,1070.7917
238.6172,1078.7283
238.8066,1086.0033
238.9961,1093.295
239.1855,1101.0933
239.3748,1107.6483
239.5642,1114.6817
239.7536,1122.0233
239.9429,1128.3117
240.1322,1134.85
240.3215,1141.5667
240.5108,1147.3667
240.7001,1154.68
240.8893,1161.1283
241.0786,1168.1717
241.2677,1173.4533
241.457,1180.6867
241.6461,1184.7483
241.8353,1190.0617
242.0244,1195.3067
242.2136,1200.9733
242.4027,1206.3717
242.5918,1211.4567
242.7809,1216.4183
242.9699,1218.4633
243.159,1221.8667
243.348,1229.3367
243.537,1235.8433
243.726,1242.525
243.915,1246.6167
244.1039,1250.1833
244.2929,1251.7433
244.4818,1253.6533
244.6707,1258.4967
244.8596,1266.3383
245.0485,1271.82
245.2373,1277.14
245.4262,1282.6867
245.615,1287.1533
245.8038,1291.6117
245.9926,1295.875
246.1814,1299.725
246.3701,1298.7517
246.5589,1299.2867
246.7476,1304.4683
246.9363,1311.4467
247.1249,1316.3767
247.3136,1320.9433
247.5023,1325.815
247.6909,1330.3233
247.8795,1334.3683
248.0681,1339.8
248.2567,1343.4033
248.4453,1346.2383
248.6338,1350.61
248.8224,1350.4933
249.0109,1347.3033
249.1994,1351.5833
249.3878,1356.855
249.5763,1361.41
249.7648,1365.655
249.9532,1370.4383
250.1416,1375.4267
250.33,1379.24
250.5183,1384.5317
250.7067,1387.0317
250.8951,1389.0083
251.0834,1392.8583
251.2717,1394.8167
251.46,1396.6533
251.6483,1398.72
251.8365,1399.2883
252.0247,1396.2233
252.213,1400.885
252.4012,1403.5767
252.5894,1409.6417
252.7775,1411.395
252.9657,1413.2233
253.1538,1417.5833
253.3419,1419.4017
253.53,1420.59
253.7181,1423.21
253.9062,1424.7933
254.0942,1426.8783
254.2823,1427.0883
254.4703,1428.18
254.6583,1429.0517
254.8463,1430.6967
255.0342,1429.9617
255.2222,1431.5817
255.4101,1429.0417
255.598,1428.7333
255.7859,1430.6417
255.9738,1434.1083
256.1616,1435.7367
256.3495,1440.01
256.5373,1441.5367
256.7251,1445.7717
256.9129,1447.195
257.1006,1448.4283
257.2884,1450.0417
257.4761,1452.945
257.6638,1453.125
257.8515,1452.82
258.0392,1453.6867
258.2269,1453.2833
258.4146,1453.925
258.6022,1454.1783
258.7898,1453.065
258.9774,1453.84
259.165,1454.0017
259.3525,1454.6417
259.5401,1453.1767
259.7276,1454.5833
259.9151,1455.6883
260.1026,1455.685
260.2901,1456.4017
260.4776,1458.2067
260.665,1460.6533
260.8524,1462.0067
261.0398,1463.2283
261.2272,1463.9217
261.4146,1463.1467
261.6019,1462.5583
261.7893,1462.735
261.9766,1463.88
262.1639,1463.565
262.3512,1461.3533
262.5384,1460.6383
262.7257,1460.0717
262.9129,1458.75
263.1001,1457.84
263.2873,1458.9033
263.4745,1458.74
263.6617,1454.615
263.8488,1454.4033
264.0359,1454.8283
264.2231,1454.08
264.4101,1452.925
264.5972,1452.4017
264.7842,1452.3617
264.9713,1452.3733
265.1583,1451.0433
265.3453,1449.77
265.5323,1449.4717
265.7193,1448.865
265.9062,1449.34
266.0931,1448.25
266.2801,1446.6617
266.4669,1446.4
266.6538,1446.205
266.8407,1445.9633
267.0276,1443.3583
267.2143,1442.3133
267.4012,1441.0417
267.588,1436.9283
267.7747,1436.8317
267.9615,1435.8183
268.1482,1433.0933
268.3349,1433.1217
268.5217,1430.7933
268.7083,1428.9117
268.895,1427.8433
269.0817,1426.895
269.2682,1424.7
269.4549,1421.9433
269.6415,1418.64
269.8281,1417.09
270.0146,1416.2967
270.2012,1416.16
270.3877,1414.6733
270.5742,1413.2217
270.7607,1412.0933
270.9472,1410.8867
271.1336,1409.0333
271.32,1407.185
271.5065,1404.51
271.6929,1403.25
271.8792,1402.7033
272.0656,1401.0467
272.252,1399.8117
272.4383,1399.5567
272.6246,1397.7433
272.8109,1396.1033
272.9972,1395.5983
273.1835,1395.175
273.3697,1394.6217
273.5559,1393.8067
273.7421,1391.9717
273.9283,1390.5283
274.1145,1388.8133
274.3007,1387.7267
274.4868,1387.1
274.6729,1387.4883
274.859,1386.9617
275.0451,1385.38
275.2311,1381.3417
275.4172,1380.27
275.6032,1380.2217
275.7892,1380.07
275.9752,1379.2333
276.1612,1378.8
276.3472,1377.415
276.5331,1375.145
276.719,1374.0833
276.9049,1373.035
277.0908,1371.4583
277.2767,1368.8433
277.4625,1369.2683
277.6484,1367.7683
277.8342,1365.4633
278.02,1364.3383
278.2057,1364.73
278.3915,1363.6433
278.5772,1363.2633
278.763,1361.18
278.9487,1361.315
279.1343,1361.2267
279.32,1359.6167
279.5057,1356.8283
279.6913,1354.095
279.877,1351.925
280.0625,1350.6083
280.2481,1349.9267
280.4337,1347.3383
280.6192,1347.0967
280.8048,1347.25
280.9903,1345.1867
281.1758,1343.6383
281.3612,1340.7967
281.5467,1339.3367
281.7321,1340.0283
281.9175,1339.0367
282.1029,1337.9067
282.2884,1337.2833
282.4737,1335.4717
282.6591,1333.0733
282.8444,1332.165
283.0297,1331.7667
283.215,1330.5533
283.4002,1329.2533
283.5855,1326.8217
283.7707,1324.0217
283.956,1321.825
284.1412,1320.74
284.3264,1321.11
284.5115,1321.1683
284.6967,1320.4333
284.8818,1318.6517
285.0669,1316.755
285.252,1315.4067
285.4371,1314.81
285.6222,1312.9717
285.8072,1312.105
285.9922,1310.1883
286.1772,1310.48
286.3622,1310.1083
286.5472,1308.03
286.7321,1305.9867
286.9171,1305.5833
287.102,1304.6483
287.2869,1305.5417
287.4717,1306.8
287.6566,1306.155
287.8415,1305.45
288.0263,1304.4667
288.2111,1302.21
288.3959,1299.0
288.5806,1299.0083
288.7654,1298.8267
288.9501,1299.5283
289.1348,1299.9
289.3195,1298.82
289.5042,1299.105
289.6889,1299.5667
289.8735,1296.7017
290.0581,1295.23
290.2428,1293.3083
290.4273,1293.13
290.6119,1293.555
290.7965,1292.7483
290.981,1292.7
291.1655,1292.3667
291.35,1289.0233
291.5345,1287.155
291.719,1286.6067
291.9034,1286.0033
292.0878,1288.0583
292.2722,1286.895
292.4566,1286.0167
292.641,1286.2117
292.8253,1285.1233
293.0096,1283.9483
293.194,1283.505
293.3783,1283.76
293.5626,1284.1933
293.7468,1283.7017
293.9311,1283.7
294.1153,1281.455
294.2995,1279.7233
294.4837,1276.6433
294.6678,1275.3333
294.852,1274.03
295.0361,1274.655
295.2202,1274.5283
295.4043,1274.6267
295.5884,1274.6567
295.7725,1274.1217
295.9565,1272.6333
296.1405,1271.2033
296.3246,1269.635
296.5085,1270.5383
296.6925,1271.8667
296.8764,1271.6283
297.0603,1270.6467
297.2443,1269.7167
297.4282,1269.245
297.612,1268.3183
297.7959,1266.7283
297.9797,1266.73
298.1635,1265.4
298.3474,1267.7233
298.5311,1269.0033
298.7149,1266.83
298.8987,1265.345
299.0823,1264.2283
299.2661,1261.1933
299.4498,1259.145
299.6334,1258.2767
299.8171,1257.8383
300.0007,1258.34
300.1843,1257.7583
300.368,1256.3133
300.5515,1255.99
300.7351,1254.9883
300.9186,1254.1983
301.1021,1253.45
301.2857,1251.9333
301.4691,1251.3617
301.6526,1252.0983
301.8361,1250.32
302.0195,1249.2417
302.2029,1249.68
302.3863,1248.9933
302.5697,1248.1617
302.753,1247.445
302.9364,1248.8533
303.1197,1249.5867
303.303,1248.87
303.4863,1248.0133
303.6696,1244.62
303.8528,1243.5933
304.036,1242.7817
304.2192,1242.8417
304.4024,1242.475
304.5856,1240.9033
304.7688,1240.8133
304.9519,1240.645
305.135,1240.5283
305.3181,1239.5817
305.5012,1238.6567
305.6842,1238.2367
305.8673,1237.19
306.0504,1237.2133
306.2333,1234.8533
306.4163,1234.0533
306.5993,1233.8317
306.7822,1233.4533
306.9652,1233.795
307.1481,1233.385
307.331,1231.665
307.5139,1230.6967
307.6967,1229.8133
307.8796,1229.6167
308.0624,1228.6283
308.2452,1226.8733
308.428,1226.1533
308.6107,1226.9583
308.7935,1225.4117
308.9762,1225.3283
309.1589,1224.1333
309.3416,1223.215
309.5243,1223.6167
309.7069,1222.72
309.8896,1221.5233
310.0721,1219.455
310.2548,1220.625
310.4373,1221.915
310.6199,1223.67
310.8024,1224.0517
310.985,1223.3083
311.1674,1222.3283
311.3499,1221.56
311.5324,1220.8983
311.7148,1221.775
311.8973,1220.0517
312.0797,1221.35
312.2621,1221.1883
312.4445,1221.9783
312.6268,1220.6633
312.8091,1221.3367
312.9915,1220.4917
313.1738,1219.8033
313.356,1216.0133
313.5383,1215.1667
313.7206,1216.4083
313.9027,1216.3083
314.085,1216.81
314.2672,1214.67
314.4493,1212.11
314.6314,1213.3533
314.8136,1216.08
314.9957,1215.3783
315.1778,1214.6
315.3598,1213.515
315.5419,1211.3317
315.724,1208.6767
315.9059,1207.17
316.088,1208.0267
316.2699,1210.9483
316.4519,1212.5383
316.6338,1213.4483
316.8157,1212.1217
316.9977,1213.2783
317.1795,1216.685
317.3614,1217.3967
317.5432,1216.4817
317.7251,1214.25
317.9069,1207.0983
318.0887,1205.7367
318.2704,1205.3417
318.4522,1208.48
318.6339,1212.7267
318.8156,1217.3583
318.9973,1217.6733
319.179,1213.46
319.3607,1211.1133
319.5423,1213.3233
319.7239,1214.4567
319.9055,1216.1983
320.0871,1215.4
320.2687,1217.7383
320.4502,1220.455
320.6317,1220.9367
320.8132,1220.8133
320.9947,1217.45
321.1761,1215.1833
321.3576,1213.3483
321.5391,1215.8433
321.7205,1217.5133
321.9019,1218.2767
322.0832,1216.2317
322.2646,1213.0617
322.4459,1213.13
322.6272,1208.7317
322.8085,1206.7167
322.9898,1207.545
323.1711,1211.67
323.3523,1211.855
323.5335,1212.3633
323.7147,1216.1983
323.8959,1221.2783
324.0771,1224.92
324.2582,1224.505
324.4393,1224.37
324.6204,1225.4017
324.8015,1220.6833
324.9826,1220.715
325.1637,1223.5917
325.3447,1226.0433
325.5257,1231.4483
325.7067,1235.4283
325.8877,1237.2
326.0686,1236.2067
326.2496,1236.03
326.4305,1232.1433
326.6114,1234.7367
326.7922,1237.5217
326.9731,1236.2667
327.1539,1232.7433
327.3347,1234.01
327.5155,1234.2683
327.6963,1232.8333
327.8771,1229.66
328.0578,1226.7883
328.2385,1225.315
328.4193,1226.6933
328.5999,1222.735
328.7806,1222.085
328.9613,1232.385
329.1419,1236.8317
329.3225,1242.24
329.5031,1243.42
329.6837,1242.7767
329.8642,1243.4333
330.0447,1244.8867
330.2252,1237.1417
330.4057,1231.145
330.5862,1225.8
330.7667,1227.7633
330.9471,1231.3667
331.1275,1231.2217
331.3079,1227.1383
331.4883,1224.4283
331.6687,1228.24
331.849,1230.6483
332.0293,1227.5683
332.2096,1222.9817
332.3899,1223.5583
332.5702,1229.0967
332.7504,1229.94
332.9306,1226.6533
333.1108,1227.5667
333.291,1227.0333
333.4712,1221.2817
333.6514,1216.5283
333.8315,1219.965
334.0116,1221.055
334.1917,1222.36
334.3717,1227.6883
334.5518,1230.9683
334.7318,1228.9133
334.9119,1219.465
335.0918,1224.8017
335.2718,1230.21
335.4518,1232.46
335.6317,1233.3117
335.8116,1223.91
335.9915,1206.515
336.1714,1202.8883
336.3513,1215.5567
336.5311,1221.2383
336.7109,1216.2133
336.8907,1209.2367
337.0705,1203.3917
337.2502,1201.1967
337.43,1208.4883
337.6097,1217.675
337.7894,1216.2
337.9691,1206.55
338.1488,1210.1933
338.3284,1214.395
338.508,1219.5817
338.6877,1222.0033
338.8672,1221.655
339.0468,1219.4183
339.2263,1209.3717
339.4059,1211.1133
339.5854,1218.4717
339.7649,1222.79
339.9443,1227.3333
340.1238,1228.085
340.3032,1225.0767
340.4826,1221.415
340.662,1217.0133
340.8414,1213.3933
341.0207,1215.5667
341.2001,1217.2717
341.3794,1207.845
341.5587,1210.825
341.738,1216.1917
341.9172,1222.1183
342.0965,1222.7567
342.2757,1212.7167
342.4549,1210.175
342.6341,1210.8417
342.8132,1213.965
342.9923,1223.125
343.1715,1221.3617
343.3506,1215.0917
343.5296,1216.6267
343.7087,1209.9617
343.8878,1201.9033
344.0668,1188.4833
344.2458,1185.0633
344.4248,1186.7633
344.6037,1192.5733
344.7827,1199.5083
344.9616,1205.8333
345.1405,1209.1233
345.3194,1206.3833
345.4982,1209.1517
345.6771,1205.285
345.8559,1198.71
346.0347,1193.74
346.2135,1194.83
346.3923,1203.7983
346.571,1200.4
346.7498,1203.105
346.9285,1207.575
347.1071,1206.5483
347.2859,1198.3633
347.4645,1190.7767
347.6431,1189.0167
347.8217,1199.2367
348.0003,1202.865
348.1789,1199.9267
348.3574,1193.34
348.5359,1193.7383
348.7145,1198.2417
348.893,1191.0517
349.0714,1185.1167
349.2499,1184.7933
349.4283,1184.8217
349.6068,1179.9083
349.7852,1181.53
349.9635,1194.7883
350.1419,1197.7983
350.3202,1201.6983
350.4985,1197.5467
350.6768,1193.9633
350.8551,1193.0817
351.0334,1186.8383
351.2116,1182.39
351.3898,1175.7883
351.568,1180.9333
351.7462,1191.63
351.9243,1188.9283
352.1025,1181.1883
352.2806,1174.6167
352.4587,1164.86
352.6368,1163.5483
352.8148,1172.5767
352.9929,1178.3033
353.1709,1177.445
353.3489,1179.3733
353.5268,1181.9483
353.7048,1179.43
353.8828,1184.4067
354.0607,1180.29
354.2386,1178.4333
354.4165,1182.7533
354.5943,1180.69
354.7722,1179.18
354.95,1182.6433
355.1278,1180.3833
355.3056,1171.33
355.4833,1166.42
355.6611,1166.53
355.8388,1162.6833
356.0165,1164.11
356.1942,1168.4217
356.3719,1167.7983
356.5495,1148.93
356.7271,1149.5383
356.9047,1142.3117
357.0823,1139.2883
357.2599,1147.145
357.4374,1149.6967
357.6149,1152.3617
357.7924,1146.4867
357.9699,1136.0483
358.1474,1124.5733
358.3248,1126.1383
358.5023,1120.4167
358.6797,1118.6767
358.8571,1125.835
359.0344,1135.6783
359.2118,1142.9233
359.3891,1143.1967
359.5664,1150.02
359.7437,1152.25
359.9209,1151.3767
360.0982,1149.9417
360.2754,1137.91
360.4526,1132.7817
360.6298,1131.1617
360.807,1124.0833
360.9841,1119.73
361.1613,1125.7533
361.3383,1127.9583
361.5154,1133.9767
361.6925,1128.8533
361.8695,1113.4533
362.0466,1116.775
362.2236,1124.85
362.4005,1129.7883
362.5775,1138.2383
362.7545,1141.225
362.9314,1134.4717
363.1083,1116.1083
363.2852,1114.79
363.462,1115.0283
363.6389,1120.375
363.8157,1126.7933
363.9925,1134.24
364.1693,1129.3417
364.346,1121.4867
364.5228,1116.23
364.6996,1112.21
364.8762,1111.3733
365.0529,1116.7817
365.2296,1125.1817
365.4062,1132.0
365.5829,1132.0917
365.7595,1135.3967
365.9361,1139.315
366.1126,1138.805
366.2892,1139.2133
366.4657,1144.8317
366.6422,1148.2967
366.8186,1146.7533
366.9951,1144.33
367.1716,1145.7483
367.348,1147.6483
367.5244,1151.7817
367.7008,1148.4633
367.8772,1138.0483
368.0535,1126.345
368.2298,1135.6333
368.4061,1136.0567
368.5824,1127.4983
368.7586,1130.525
368.9349,1134.08
369.1111,1141.0933
369.2873,1137.8283
369.4635,1139.53
369.6396,1138.0233
369.8158,1135.7267
369.9919,1140.48
370.168,1137.8083
370.3441,1127.5267
370.5202,1109.84
370.6962,1102.6033
370.8722,1100.5267
371.0482,1109.7883
371.2242,1125.435
371.4002,1141.025
371.5761,1139.3733
371.752,1129.8983
371.9279,1108.2083
372.1038,1094.1733
372.2796,1096.34
372.4555,1112.595
372.6313,1117.8
372.8071,1112.5667
372.9829,1116.3833
373.1586,1110.1067
373.3344,1092.41
373.5101,1076.6017
373.6858,1077.4967
373.8615,1090.955
374.0371,1109.7717
374.2127,1115.2983
374.3884,1102.9467
374.564,1090.5183
374.7395,1085.2283
374.9151,1080.6683
375.0906,1105.06
375.2661,1122.58
375.4416,1134.5383
375.6171,1143.6117
375.7925,1126.3033
375.968,1123.9617
376.1434,1121.9567
376.3188,1116.105
376.4941,1121.5867
376.6695,1122.375
376.8448,1127.4283
377.0201,1128.6917
377.1954,1135.6633
377.3707,1149.0083
377.5459,1152.6817
377.7212,1164.8817
377.8964,1183.4983
378.0715,1186.65
378.2467,1180.2367
378.4218,1191.3917
378.597,1164.995
378.7721,1153.1433
378.9472,1149.3983
379.1222,1154.8617
379.2973,1172.7133
379.4723,1181.315
379.6473,1175.7083
379.8223,1145.8067
379.9972,1143.25
380.1722,1150.7667
380.3471,1163.775
380.522,1167.175
380.6969,1164.285
380.8717,1179.4367
381.0466,1174.205
381.2214,1163.53
381.3962,1144.1817
381.571,1125.6117
381.7457,1130.325
381.9204,1129.51
382.0952,1115.395
382.2699,1139.97
382.4445,1138.145
382.6192,1133.005
382.7938,1149.615
382.9685,1152.7817
383.1431,1134.5717
383.3176,1112.655
383.4922,1112.5
383.6667,1118.435
383.8412,1106.4783
384.0157,1105.185
384.1902,1126.225
384.3646,1147.6283
384.5391,1149.9517
384.7134,1157.245
384.8878,1166.6817
385.0622,1170.78
385.2365,1164.4667
385.4109,1145.48
385.5852,1138.9733
385.7594,1137.1367
385.9337,1126.9467
386.1079,1135.9383
386.2822,1170.1867
386.4564,1171.6417
386.6306,1164.805
386.8047,1173.4017
386.9789,1166.48
387.153,1162.525
387.3271,1183.6617
387.5012,1200.5867
387.6752,1216.9033
387.8492,1213.4033
388.0233,1199.855
388.1972,1194.4267
388.3712,1201.1783
388.5452,1202.7267
388.7191,1201.095
388.893,1219.7383
389.0669,1218.8033
389.2408,1200.1883
389.4146,1183.2933
389.5884,1172.0967
389.7623,1174.4517
389.9361,1171.99
390.1098,1183.2167
390.2835,1182.4867
390.4573,1171.8767
390.631,1171.4617
390.8047,1200.8233
390.9784,1211.4733
391.152,1212.2183
391.3256,1227.6033
391.4992,1225.835
391.6728,1212.98
391.8464,1220.3333
392.0199,1223.395
392.1934,1208.095
392.3669,1227.98
392.5403,1227.6017
392.7138,1224.1233
392.8873,1216.3
393.0607,1218.72
393.2341,1208.47
393.4074,1187.6067
393.5808,1158.3783
393.7542,1165.365
393.9274,1187.23
394.1007,1194.45
394.274,1208.635
394.4472,1199.89
394.6205,1231.1767
394.7937,1261.5917
394.9668,1274.5233
395.14,1265.1333
395.3131,1243.7067
395.4863,1241.63
395.6594,1237.9533
395.8325,1227.2133
396.0055,1227.615
396.1786,1201.375
396.3516,1189.41
396.5246,1170.0117
396.6975,1138.835
396.8705,1136.3633
397.0434,1148.765
397.2163,1144.5133
397.3892,1168.5283
397.5621,1209.0167
397.735,1242.2733
397.9077,1285.7133
398.0806,1292.175
398.2534,1287.295
398.4261,1294.1833
398.5989,1321.5617
398.7716,1340.255
398.9443,1333.7233
399.117,1318.3167
399.2896,1317.3933
399.4623,1311.8383
399.6349,1304.0233
399.8075,1282.435
399.9801,1287.64
400.1526,1291.575
400.3252,1271.905
400.4977,1248.5817
400.6702,1235.1867
400.8427,1250.3983
401.0151,1268.8367
401.1875,1271.395
401.36,1279.4033
401.5323,1278.4717
401.7047,1263.1
401.877,1259.48
402.0494,1266.1217
402.2216,1278.3283
402.394,1286.2517
402.5662,1275.9417
402.7385,1282.6667
402.9107,1282.74
403.0829,1264.9467
403.2551,1250.4467
403.4272,1243.1467
403.5994,1254.5733
403.7715,1287.04
403.9436,1294.8433
404.1156,1290.6567
