Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 01:58:23.837429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.2367
218.2508,463.6867
218.442,466.1
218.6332,469.1017
218.8244,470.6567
219.0156,473.6783
219.2067,475.4483
219.3979,477.7533
219.589,481.0183
219.7801,483.38
219.9712,486.2533
220.1623,488.775
220.3533,491.5633
220.5444,494.9867
220.7354,498.4517
220.9264,500.975
221.1174,504.4533
221.3083,507.885
221.4993,510.7017
221.6902,514.3267
221.8812,517.4
222.0721,521.465
222.263,525.1217
222.4538,528.695
222.6447,533.06
222.8355,536.5833
223.0264,540.265
223.2172,544.5017
223.408,548.735
223.5987,553.3267
223.7895,556.895
223.9802,561.42
224.1709,566.2883
224.3616,570.6683
224.5524,574.7967
224.743,580.4333
224.9337,584.1967
225.1243,589.575
225.315,594.76
225.5056,599.3567
225.6962,604.51
225.8867,609.9483
226.0773,615.1783
226.2678,619.5283
226.4584,625.5517
226.6489,630.8267
226.8394,635.99
227.0298,641.4783
227.2203,646.94
227.4108,654.095
227.6012,658.8367
227.7916,663.9733
227.982,671.22
228.1723,676.6133
228.3627,683.3517
228.5531,688.8333
228.7434,694.425
228.9337,701.1
229.124,706.99
229.3143,713.7567
229.5045,721.4633
229.6948,726.8833
229.885,734.34
230.0752,741.4283
230.2654,747.9983
230.4556,755.665
230.6457,762.2867
230.8358,769.4633
231.026,776.0833
231.2161,783.0583
231.4062,789.8
231.5963,796.875
231.7863,803.51
231.9764,811.17
232.1664,818.8067
232.3564,826.6583
232.5464,833.7283
232.7364,842.0167
232.9263,848.3983
233.1163,857.965
233.3062,865.0333
233.4961,873.74
233.686,881.065
233.8758,888.06
234.0657,895.4667
234.2555,903.7383
234.4454,910.2333
234.6352,919.35
234.825,927.0017
235.0147,933.82
235.2045,941.645
235.3942,948.4933
235.5839,956.33
235.7737,964.0767
235.9633,971.0783
236.153,978.75
236.3427,987.085
236.5323,995.735
236.7219,1003.0567
236.9115,1008.6233
237.1011,1015.31
237.2907,1022.5883
237.4803,1030.5517
237.6698,1037.525
237.8593,1045.1817
238.0488,1051.915
238.2383,1059.66
238.4278,1066.2017
238.6172,1073.4817
238.8066,1081.455
238.9961,1088.2367
239.1855,1095.595
239.3748,1103.0633
239.5642,1109.4683
239.7536,1116.7083
239.9429,1123.6317
240.1322,1129.325
240.3215,1136.6217
240.5108,1143.23
240.7001,1149.38
240.8893,1155.8017
241.0786,1162.7167
241.2677,1168.5
241.457,1175.9067
241.6461,1179.8983
241.8353,1185.3317
242.0244,1190.8817
242.2136,1196.2717
242.4027,1201.6017
242.5918,1206.735
242.7809,1211.2267
242.9699,1213.3783
243.159,1216.625
243.348,1224.185
243.537,1231.4167
243.726,1237.1967
243.915,1242.1117
244.1039,1245.6083
244.2929,1246.5783
244.4818,1249.1183
244.6707,1253.65
244.8596,1261.1483
245.0485,1267.1883
245.2373,1272.0067
245.4262,1277.58
245.615,1282.62
245.8038,1286.6483
245.9926,1290.8283
246.1814,1294.7417
246.3701,1292.52
246.5589,1293.7583
246.7476,1298.3967
246.9363,1306.125
247.1249,1311.3433
247.3136,1315.9333
247.5023,1320.06
247.6909,1325.6567
247.8795,1329.0183
248.0681,1334.05
248.2567,1337.84
248.4453,1341.175
248.6338,1345.46
248.8224,1344.97
249.0109,1342.3833
249.1994,1346.9183
249.3878,1352.615
249.5763,1356.6617
249.7648,1361.4283
249.9532,1365.485
250.1416,1370.235
250.33,1374.6917
250.5183,1379.3
250.7067,1382.815
250.8951,1384.025
251.0834,1386.505
251.2717,1389.8667
251.46,1391.475
251.6483,1393.5117
251.8365,1393.8067
252.0247,1391.4533
252.213,1395.8717
252.4012,1398.5017
252.5894,1403.7583
252.7775,1406.8367
252.9657,1408.4833
253.1538,1412.7933
253.3419,1414.91
253.53,1416.005
253.7181,1419.1417
253.9062,1419.9883
254.0942,1421.6517
254.2823,1422.6067
254.4703,1422.805
254.6583,1424.5033
254.8463,1425.885
255.0342,1424.855
255.2222,1427.0833
255.4101,1424.6867
255.598,1423.5033
255.7859,1425.9283
255.9738,1429.3267
256.1616,1430.955
256.3495,1435.0783
256.5373,1437.4233
256.7251,1440.9867
256.9129,1443.0183
257.1006,1443.095
257.2884,1446.05
257.4761,1448.1067
257.6638,1448.5983
257.8515,1449.0417
258.0392,1449.4367
258.2269,1449.725
258.4146,1449.9967
258.6022,1450.3567
258.7898,1449.0883
258.9774,1449.3783
259.165,1449.3217
259.3525,1451.08
259.5401,1449.9233
259.7276,1451.3867
259.9151,1452.14
260.1026,1452.305
260.2901,1452.7483
260.4776,1453.9133
260.665,1456.01
260.8524,1457.7783
261.0398,1459.7633
261.2272,1458.9733
261.4146,1459.51
261.6019,1459.6567
261.7893,1460.0483
261.9766,1459.6983
262.1639,1460.1217
262.3512,1458.0867
262.5384,1457.1883
262.7257,1456.35
262.9129,1456.2267
263.1001,1454.9517
263.2873,1455.925
263.4745,1455.3967
263.6617,1450.7067
263.8488,1451.1967
264.0359,1451.3167
264.2231,1450.7167
264.4101,1449.1083
264.5972,1449.9183
264.7842,1449.4233
264.9713,1448.8233
265.1583,1447.0167
265.3453,1445.7383
265.5323,1446.4617
265.7193,1445.2783
265.9062,1445.88
266.0931,1445.3633
266.2801,1443.0833
266.4669,1443.9067
266.6538,1443.9683
266.8407,1442.1933
267.0276,1440.5467
267.2143,1438.58
267.4012,1437.8167
267.588,1434.3183
267.7747,1433.88
267.9615,1432.4317
268.1482,1430.3217
268.3349,1429.4217
268.5217,1428.2283
268.7083,1425.805
268.895,1424.715
269.0817,1424.3333
269.2682,1421.9717
269.4549,1419.6867
269.6415,1416.6517
269.8281,1414.0383
270.0146,1413.375
270.2012,1413.18
270.3877,1412.15
270.5742,1410.755
270.7607,1409.5633
270.9472,1407.8017
271.1336,1406.2733
271.32,1403.7483
271.5065,1401.4667
271.6929,1400.945
271.8792,1399.8283
272.0656,1398.1983
272.252,1398.2283
272.4383,1395.89
272.6246,1394.6817
272.8109,1393.5417
272.9972,1393.3
273.1835,1392.5267
273.3697,1392.105
273.5559,1390.5433
273.7421,1389.6367
273.9283,1387.8667
274.1145,1385.6433
274.3007,1385.7
274.4868,1384.925
274.6729,1385.6367
274.859,1384.9483
275.0451,1382.2567
275.2311,1379.6583
275.4172,1377.5783
275.6032,1377.9333
275.7892,1377.66
275.9752,1376.2217
276.1612,1375.54
276.3472,1374.67
276.5331,1372.4233
276.719,1372.1317
276.9049,1370.7567
277.0908,1369.025
277.2767,1367.43
277.4625,1366.6883
277.6484,1365.4683
277.8342,1363.4467
278.02,1361.97
278.2057,1362.2767
278.3915,1361.9817
278.5772,1361.1433
278.763,1359.5133
278.9487,1359.0467
279.1343,1359.0767
279.32,1357.4767
279.5057,1355.0
279.6913,1351.48
279.877,1350.7317
280.0625,1348.8017
280.2481,1346.8967
280.4337,1345.4567
280.6192,1345.0083
280.8048,1345.19
280.9903,1343.62
281.1758,1341.0767
281.3612,1338.935
281.5467,1337.625
281.7321,1337.995
281.9175,1338.0917
282.1029,1335.675
282.2884,1335.215
282.4737,1332.6
282.6591,1330.7233
282.8444,1329.6717
283.0297,1329.4617
283.215,1327.53
283.4002,1326.8867
283.5855,1324.2083
283.7707,1321.74
283.956,1319.7933
284.1412,1318.77
284.3264,1318.4067
284.5115,1318.5933
284.6967,1318.205
284.8818,1316.5017
285.0669,1314.3367
285.252,1312.59
285.4371,1312.8917
285.6222,1310.4767
285.8072,1309.1967
285.9922,1307.6517
286.1772,1307.79
286.3622,1308.4983
286.5472,1305.8617
286.7321,1302.8933
286.9171,1303.7033
287.102,1302.7317
287.2869,1303.0517
287.4717,1304.1733
287.6566,1303.79
287.8415,1302.9917
288.0263,1302.1083
288.2111,1299.2833
288.3959,1296.9467
288.5806,1296.9067
288.7654,1295.56
288.9501,1297.4267
289.1348,1297.32
289.3195,1296.3283
289.5042,1297.4467
289.6889,1296.8433
289.8735,1294.065
290.0581,1293.04
290.2428,1290.0017
290.4273,1290.14
290.6119,1290.5983
290.7965,1289.7333
290.981,1289.8683
291.1655,1288.8967
291.35,1286.1533
291.5345,1284.5883
291.719,1283.475
291.9034,1283.115
292.0878,1285.4767
292.2722,1283.49
292.4566,1282.4717
292.641,1282.2983
292.8253,1281.3
293.0096,1280.2483
293.194,1280.255
293.3783,1279.7583
293.5626,1280.5883
293.7468,1279.96
293.9311,1279.8933
294.1153,1277.5833
294.2995,1274.8417
294.4837,1272.7383
294.6678,1271.2083
294.852,1269.155
295.0361,1270.52
295.2202,1269.69
295.4043,1269.9017
295.5884,1270.4733
295.7725,1269.43
295.9565,1268.0883
296.1405,1265.91
296.3246,1264.0483
296.5085,1265.2433
296.6925,1266.33
296.8764,1265.735
297.0603,1264.9267
297.2443,1262.9883
297.4282,1262.11
297.612,1261.1133
297.7959,1258.765
297.9797,1258.4233
298.1635,1256.96
298.3474,1257.695
298.5311,1258.6167
298.7149,1256.4367
298.8987,1254.475
299.0823,1253.3583
299.2661,1250.865
299.4498,1248.45
299.6334,1247.855
299.8171,1247.8317
300.0007,1247.6133
300.1843,1247.2633
300.368,1246.8417
300.5515,1246.0967
300.7351,1244.4767
300.9186,1244.1267
301.1021,1243.5233
301.2857,1242.0217
301.4691,1241.7967
301.6526,1242.2667
301.8361,1240.8383
302.0195,1239.4983
302.2029,1239.255
302.3863,1238.5433
302.5697,1237.325
302.753,1236.9133
302.9364,1237.7467
303.1197,1238.525
303.303,1237.9367
303.4863,1236.65
303.6696,1233.2967
303.8528,1231.5717
304.036,1231.4333
304.2192,1230.6483
304.4024,1230.6467
304.5856,1229.37
304.7688,1228.3767
304.9519,1229.0583
305.135,1227.8533
305.3181,1226.8133
305.5012,1225.97
305.6842,1225.9117
305.8673,1225.2833
306.0504,1224.7967
306.2333,1221.34
306.4163,1221.5783
306.5993,1220.5617
306.7822,1219.3367
306.9652,1220.33
307.1481,1219.3717
307.331,1217.91
307.5139,1216.4967
307.6967,1214.8733
307.8796,1214.5417
308.0624,1213.6117
308.2452,1212.5567
308.428,1210.655
308.6107,1210.8317
308.7935,1209.235
308.9762,1209.8617
309.1589,1208.2767
309.3416,1207.2283
309.5243,1206.9317
309.7069,1205.7367
309.8896,1204.6617
310.0721,1203.88
310.2548,1202.5867
310.4373,1202.9317
310.6199,1203.29
310.8024,1201.7867
310.985,1201.18
311.1674,1199.8633
311.3499,1198.5733
311.5324,1197.9483
311.7148,1199.0717
311.8973,1197.5283
312.0797,1198.1267
312.2621,1196.3667
312.4445,1196.28
312.6268,1194.755
312.8091,1193.9233
312.9915,1193.395
313.1738,1192.0217
313.356,1189.3667
313.5383,1189.32
313.7206,1188.255
313.9027,1186.66
314.085,1186.7717
314.2672,1185.7167
314.4493,1187.0133
314.6314,1186.0117
314.8136,1185.61
314.9957,1184.235
315.1778,1182.8817
315.3598,1182.2567
315.5419,1182.3867
315.724,1182.1667
315.9059,1182.145
316.088,1181.3
316.2699,1181.485
316.4519,1180.86
316.6338,1179.6317
316.8157,1176.9433
316.9977,1175.9767
317.1795,1176.925
317.3614,1176.645
317.5432,1177.205
317.7251,1175.5017
317.9069,1173.2367
318.0887,1173.7633
318.2704,1171.4667
318.4522,1172.15
318.6339,1172.3117
318.8156,1172.8867
318.9973,1172.75
319.179,1173.23
319.3607,1173.855
319.5423,1174.7433
319.7239,1173.2933
319.9055,1172.5533
320.0871,1171.7467
320.2687,1170.8867
320.4502,1170.9467
320.6317,1168.8233
320.8132,1168.9233
320.9947,1170.3333
321.1761,1170.2817
321.3576,1170.1483
321.5391,1169.8133
321.7205,1168.5333
321.9019,1167.7567
322.0832,1166.5383
322.2646,1164.8667
322.4459,1165.18
322.6272,1163.8767
322.8085,1163.7183
322.9898,1163.2067
323.1711,1161.6317
323.3523,1161.0983
323.5335,1160.81
323.7147,1161.7317
323.8959,1163.585
324.0771,1163.8017
324.2582,1162.4717
324.4393,1162.0917
324.6204,1162.5217
324.8015,1162.6483
324.9826,1164.425
325.1637,1164.6517
325.3447,1164.23
325.5257,1165.0533
325.7067,1164.75
325.8877,1162.5933
326.0686,1159.6817
326.2496,1159.46
326.4305,1158.985
326.6114,1158.1283
326.7922,1157.915
326.9731,1158.5383
327.1539,1157.87
327.3347,1158.05
327.5155,1157.8117
327.6963,1158.1983
327.8771,1158.9967
328.0578,1156.7017
328.2385,1154.8217
328.4193,1154.865
328.5999,1153.195
328.7806,1152.095
328.9613,1153.9867
329.1419,1152.6517
329.3225,1153.3183
329.5031,1152.2933
329.6837,1150.5867
329.8642,1150.6833
330.0447,1150.3733
330.2252,1148.975
330.4057,1148.6533
330.5862,1149.4017
330.7667,1149.2067
330.9471,1150.2533
331.1275,1149.3567
331.3079,1147.45
331.4883,1146.9433
331.6687,1147.4183
331.849,1146.7283
332.0293,1145.1133
332.2096,1143.6883
332.3899,1145.0933
332.5702,1144.7867
332.7504,1146.5383
332.9306,1146.4317
333.1108,1144.3783
333.291,1143.13
333.4712,1143.7567
333.6514,1143.395
333.8315,1143.8867
334.0116,1142.515
334.1917,1143.0017
334.3717,1143.4183
334.5518,1143.425
334.7318,1142.9233
334.9119,1141.7183
335.0918,1141.945
335.2718,1142.875
335.4518,1142.92
335.6317,1141.7917
335.8116,1142.605
335.9915,1141.455
336.1714,1139.0333
336.3513,1140.2267
336.5311,1139.5233
336.7109,1140.51
336.8907,1139.9267
337.0705,1136.5117
337.2502,1134.7467
337.43,1134.02
337.6097,1133.1367
337.7894,1132.62
337.9691,1131.795
338.1488,1133.0317
338.3284,1134.1933
338.508,1134.405
338.6877,1134.2967
338.8672,1134.88
339.0468,1132.2
339.2263,1131.5517
339.4059,1132.3117
339.5854,1132.7783
339.7649,1132.425
339.9443,1131.2067
340.1238,1131.1983
340.3032,1132.6017
340.4826,1132.0083
340.662,1130.3717
340.8414,1129.425
341.0207,1128.0767
341.2001,1130.3533
341.3794,1129.9967
341.5587,1131.1183
341.738,1130.3917
341.9172,1128.955
342.0965,1128.2067
342.2757,1125.475
342.4549,1122.315
342.6341,1123.5817
342.8132,1123.295
342.9923,1125.13
343.1715,1127.6967
343.3506,1126.7533
343.5296,1123.6767
343.7087,1122.755
343.8878,1120.7133
344.0668,1121.1833
344.2458,1120.4083
344.4248,1118.4583
344.6037,1118.765
344.7827,1118.3683
344.9616,1116.9433
345.1405,1118.435
345.3194,1118.5917
345.4982,1116.5733
345.6771,1115.89
345.8559,1116.0433
346.0347,1115.4167
346.2135,1114.4
346.3923,1115.06
346.571,1114.8433
346.7498,1113.0017
346.9285,1113.0683
347.1071,1112.4867
347.2859,1110.38
347.4645,1110.855
347.6431,1112.9733
347.8217,1115.065
348.0003,1114.3717
348.1789,1110.9117
348.3574,1108.2317
348.5359,1106.9333
348.7145,1105.6733
348.893,1105.3983
349.0714,1105.6833
349.2499,1104.0317
349.4283,1101.1883
349.6068,1100.0133
349.7852,1098.1983
349.9635,1098.835
350.1419,1097.7467
350.3202,1097.0383
350.4985,1096.47
350.6768,1095.21
350.8551,1094.0783
351.0334,1093.3567
351.2116,1091.425
351.3898,1091.505
351.568,1091.055
351.7462,1091.5583
351.9243,1090.2883
352.1025,1088.1767
352.2806,1087.38
352.4587,1087.585
352.6368,1086.4617
352.8148,1083.7433
352.9929,1083.1983
353.1709,1082.5383
353.3489,1082.495
353.5268,1080.9617
353.7048,1078.8233
353.8828,1079.9717
354.0607,1077.9367
354.2386,1077.5067
354.4165,1077.3833
354.5943,1074.6083
354.7722,1074.6583
354.95,1076.0867
355.1278,1075.1833
355.3056,1072.76
355.4833,1070.66
355.6611,1067.6233
355.8388,1067.185
356.0165,1066.3967
356.1942,1065.84
356.3719,1067.865
356.5495,1065.91
356.7271,1066.1217
356.9047,1065.51
357.0823,1064.89
357.2599,1064.6983
357.4374,1063.7583
357.6149,1061.5867
357.7924,1060.0167
357.9699,1058.78
358.1474,1057.7267
358.3248,1055.8333
358.5023,1055.04
358.6797,1053.5517
358.8571,1053.0267
359.0344,1050.5533
359.2118,1049.6633
359.3891,1048.1183
359.5664,1046.815
359.7437,1046.8017
359.9209,1043.95
360.0982,1041.5317
360.2754,1041.1017
360.4526,1041.31
360.6298,1042.125
360.807,1041.38
360.9841,1039.5083
361.1613,1037.9333
361.3383,1038.595
361.5154,1038.0067
361.6925,1036.7667
361.8695,1036.0933
362.0466,1034.255
362.2236,1033.43
362.4005,1033.1383
362.5775,1031.61
362.7545,1028.1083
362.9314,1027.4883
363.1083,1028.355
363.2852,1027.5983
363.462,1025.4517
363.6389,1026.1533
363.8157,1024.3183
363.9925,1026.715
364.1693,1022.5317
364.346,1019.1783
364.5228,1020.6933
364.6996,1020.925
364.8762,1021.3917
365.0529,1021.4867
365.2296,1018.7417
365.4062,1019.2383
365.5829,1017.8267
365.7595,1016.4667
365.9361,1017.5483
366.1126,1017.0867
366.2892,1020.82
366.4657,1028.2283
366.6422,1032.3467
366.8186,1032.6633
366.9951,1034.5733
367.1716,1027.735
367.348,1027.49
367.5244,1032.0117
367.7008,1034.145
367.8772,1030.6917
368.0535,1021.895
368.2298,1025.8983
368.4061,1025.0983
368.5824,1021.8583
368.7586,1028.7683
368.9349,1027.0967
369.1111,1020.325
369.2873,1016.2933
369.4635,1021.335
369.6396,1017.5983
369.8158,1011.87
369.9919,1010.1033
370.168,1009.6833
370.3441,1010.0617
370.5202,1006.1767
370.6962,1002.6667
370.8722,1001.98
371.0482,1000.2867
371.2242,1002.3217
371.4002,1007.9217
371.5761,1005.8967
371.752,1004.23
371.9279,1005.3817
372.1038,1004.6783
372.2796,1001.77
372.4555,1001.88
372.6313,1002.0333
372.8071,1000.0233
372.9829,997.7833
373.1586,999.8067
373.3344,1000.21
373.5101,997.2067
373.6858,998.2283
373.8615,997.3967
374.0371,998.0783
374.2127,1003.425
374.3884,1001.5567
374.564,997.9083
374.7395,998.87
374.9151,1001.9433
375.0906,1011.7567
375.2661,1011.6117
375.4416,1007.2667
375.6171,1012.7667
375.7925,1017.17
375.968,1015.535
376.1434,1008.5483
376.3188,1004.5067
376.4941,1005.775
376.6695,1009.4567
376.8448,1012.4317
377.0201,1011.5017
377.1954,1011.205
377.3707,1014.7283
377.5459,1016.4067
377.7212,1025.1717
377.8964,1039.5183
378.0715,1037.105
378.2467,1027.9833
378.4218,1036.845
378.597,1024.875
378.7721,1023.6733
378.9472,1026.3233
379.1222,1029.2167
379.2973,1047.89
379.4723,1064.1183
379.6473,1061.2667
379.8223,1039.15
379.9972,1029.5017
380.1722,1023.1583
380.3471,1024.71
380.522,1025.5617
380.6969,1028.3017
380.8717,1039.7717
381.0466,1027.8883
381.2214,1023.1817
381.3962,1019.39
381.571,1013.0767
381.7457,1012.7867
381.9204,1017.9267
382.0952,1014.0683
382.2699,1028.4733
382.4445,1038.5933
382.6192,1042.4633
382.7938,1059.095
382.9685,1060.6017
383.1431,1042.495
383.3176,1026.915
383.4922,1024.1483
383.6667,1025.4367
383.8412,1020.5683
384.0157,1017.7633
384.1902,1023.3833
384.3646,1028.74
384.5391,1023.4217
384.7134,1024.3883
384.8878,1033.4567
385.0622,1044.2317
385.2365,1031.82
385.4109,1016.5417
385.5852,1015.8367
385.7594,1018.8383
385.9337,1021.9967
386.1079,1028.4167
386.2822,1038.9533
386.4564,1035.4267
386.6306,1028.0517
386.8047,1037.5433
386.9789,1039.735
387.153,1048.1467
387.3271,1063.98
387.5012,1062.8867
387.6752,1077.7117
387.8492,1086.35
388.0233,1070.78
388.1972,1069.1
388.3712,1071.1517
388.5452,1071.4717
388.7191,1078.4333
388.893,1095.56
389.0669,1083.185
389.2408,1050.0483
389.4146,1027.8117
389.5884,1014.5433
389.7623,1007.9467
389.9361,1010.14
390.1098,1018.035
390.2835,1021.9217
390.4573,1018.5083
390.631,1020.7067
390.8047,1034.5667
390.9784,1035.5617
391.152,1029.4567
391.3256,1038.8067
391.4992,1039.7383
391.6728,1029.5567
391.8464,1041.1967
392.0199,1056.96
392.1934,1051.3083
392.3669,1067.8267
392.5403,1070.2567
392.7138,1080.995
392.8873,1095.3283
393.0607,1115.455
393.2341,1123.125
393.4074,1114.98
393.5808,1080.4433
393.7542,1072.0
393.9274,1072.325
394.1007,1063.73
394.274,1069.9167
394.4472,1057.4867
394.6205,1069.43
394.7937,1090.9167
394.9668,1094.9617
395.14,1075.6183
395.3131,1057.4383
395.4863,1046.4917
395.6594,1050.5617
395.8325,1037.8483
396.0055,1040.3583
396.1786,1043.455
396.3516,1045.8283
396.5246,1042.0333
396.6975,1035.6267
396.8705,1051.025
397.0434,1062.165
397.2163,1039.8333
397.3892,1042.7867
397.5621,1058.545
397.735,1069.7983
397.9077,1090.5667
398.0806,1080.855
398.2534,1072.2717
398.4261,1079.9267
398.5989,1102.595
398.7716,1117.615
398.9443,1101.7
399.117,1081.55
399.2896,1071.7467
399.4623,1069.395
399.6349,1066.0417
399.8075,1050.7167
399.9801,1044.3117
400.1526,1042.6867
400.3252,1018.9083
400.4977,1009.165
400.6702,1006.82
400.8427,1008.5667
401.0151,1019.685
401.1875,1016.6533
401.36,1019.9567
401.5323,1017.63
401.7047,1004.3567
401.877,1000.3633
402.0494,998.2117
402.2216,1011.3633
402.394,1018.7333
402.5662,1009.175
402.7385,1009.0417
402.9107,1005.6733
403.0829,1008.615
403.2551,1006.77
403.4272,1000.1283
403.5994,1001.7333
403.7715,1013.5917
403.9436,1013.3783
404.1156,1014.4633
