Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 22:23:31.595671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.075
218.2508,464.1417
218.442,466.0467
218.6332,469.035
218.8244,470.8683
219.0156,473.2017
219.2067,475.905
219.3979,478.3517
219.589,480.7717
219.7801,483.9867
219.9712,486.2683
220.1623,488.7633
220.3533,492.2333
220.5444,494.8333
220.7354,498.275
220.9264,501.4617
221.1174,504.17
221.3083,508.2417
221.4993,511.1867
221.6902,514.2567
221.8812,517.995
222.0721,521.3933
222.263,524.9467
222.4538,529.4433
222.6447,532.8667
222.8355,536.7033
223.0264,540.8533
223.2172,544.3083
223.408,548.9617
223.5987,553.2917
223.7895,556.4183
223.9802,561.9483
224.1709,566.32
224.3616,570.585
224.5524,575.7083
224.743,580.4917
224.9337,584.0517
225.1243,590.19
225.315,594.48
225.5056,599.4867
225.6962,604.5083
225.8867,609.2667
226.0773,615.5117
226.2678,619.4967
226.4584,624.9583
226.6489,631.1817
226.8394,635.835
227.0298,641.1483
227.2203,647.3
227.4108,653.4
227.6012,659.1683
227.7916,664.67
227.982,670.7233
228.1723,676.9783
228.3627,683.4267
228.5531,688.91
228.7434,694.9683
228.9337,701.0867
229.124,707.005
229.3143,713.4917
229.5045,720.9367
229.6948,726.9133
229.885,734.6217
230.0752,740.4883
230.2654,748.1933
230.4556,755.5933
230.6457,762.04
230.8358,769.605
231.026,776.1117
231.2161,782.5833
231.4062,789.6383
231.5963,796.23
231.7863,803.3317
231.9764,811.165
232.1664,818.225
232.3564,826.065
232.5464,833.1633
232.7364,841.835
232.9263,848.6217
233.1163,856.8233
233.3062,864.5867
233.4961,873.6767
233.686,880.7417
233.8758,887.8433
234.0657,895.06
234.2555,902.995
234.4454,909.8233
234.6352,918.6833
234.825,926.0533
235.0147,933.2833
235.2045,940.8967
235.3942,947.6917
235.5839,955.7633
235.7737,963.1533
235.9633,970.4417
236.153,977.9633
236.3427,986.67
236.5323,995.2017
236.7219,1002.805
236.9115,1007.76
237.1011,1015.1333
237.2907,1022.335
237.4803,1029.6783
237.6698,1037.035
237.8593,1044.2683
238.0488,1051.3583
238.2383,1058.9583
238.4278,1065.435
238.6172,1072.91
238.8066,1080.73
238.9961,1087.6933
239.1855,1094.7117
239.3748,1102.0767
239.5642,1108.7333
239.7536,1116.36
239.9429,1123.0183
240.1322,1129.17
240.3215,1135.7933
240.5108,1141.69
240.7001,1148.74
240.8893,1155.6583
241.0786,1161.6467
241.2677,1167.7533
241.457,1175.6167
241.6461,1179.485
241.8353,1185.2583
242.0244,1189.99
242.2136,1195.7017
242.4027,1201.4433
242.5918,1206.4233
242.7809,1210.5167
242.9699,1213.8733
243.159,1215.905
243.348,1223.6767
243.537,1230.4933
243.726,1237.0117
243.915,1240.91
244.1039,1245.38
244.2929,1246.1033
244.4818,1248.6967
244.6707,1253.7183
244.8596,1260.41
245.0485,1266.7233
245.2373,1272.0867
245.4262,1276.845
245.615,1282.285
245.8038,1286.475
245.9926,1290.11
246.1814,1294.8383
246.3701,1291.9633
246.5589,1293.64
246.7476,1298.765
246.9363,1305.5733
247.1249,1310.9233
247.3136,1315.8617
247.5023,1319.7533
247.6909,1325.5717
247.8795,1328.92
248.0681,1333.035
248.2567,1338.4083
248.4453,1340.5567
248.6338,1345.69
248.8224,1345.3633
249.0109,1341.36
249.1994,1346.09
249.3878,1351.7333
249.5763,1356.2683
249.7648,1360.9983
249.9532,1365.38
250.1416,1369.955
250.33,1374.9883
250.5183,1378.6117
250.7067,1382.1983
250.8951,1383.885
251.0834,1386.5917
251.2717,1388.7517
251.46,1391.3633
251.6483,1392.7017
251.8365,1393.5917
252.0247,1391.1083
252.213,1394.525
252.4012,1398.2833
252.5894,1403.9633
252.7775,1406.2033
252.9657,1408.4117
253.1538,1411.945
253.3419,1414.6783
253.53,1416.0433
253.7181,1417.67
253.9062,1419.65
254.0942,1421.64
254.2823,1421.5867
254.4703,1423.2017
254.6583,1423.8667
254.8463,1425.1
255.0342,1425.1017
255.2222,1426.5833
255.4101,1423.6617
255.598,1422.7617
255.7859,1424.465
255.9738,1428.6217
256.1616,1430.845
256.3495,1434.2733
256.5373,1437.5317
256.7251,1440.095
256.9129,1441.535
257.1006,1442.625
257.2884,1444.2867
257.4761,1447.235
257.6638,1448.1017
257.8515,1447.82
258.0392,1448.3317
258.2269,1449.4233
258.4146,1447.9017
258.6022,1448.9283
258.7898,1448.24
258.9774,1448.4017
259.165,1449.215
259.3525,1449.4267
259.5401,1448.1783
259.7276,1450.1617
259.9151,1450.075
260.1026,1450.7267
260.2901,1451.3967
260.4776,1452.4367
260.665,1455.6717
260.8524,1456.6517
261.0398,1458.045
261.2272,1458.8367
261.4146,1457.8933
261.6019,1457.34
261.7893,1458.1667
261.9766,1458.2167
262.1639,1458.4683
262.3512,1456.5217
262.5384,1455.0783
262.7257,1454.5117
262.9129,1453.8467
263.1001,1452.25
263.2873,1454.095
263.4745,1453.565
263.6617,1448.7567
263.8488,1449.2817
264.0359,1448.3767
264.2231,1447.78
264.4101,1448.025
264.5972,1446.3317
264.7842,1447.6517
264.9713,1447.43
265.1583,1444.2367
265.3453,1444.3367
265.5323,1444.1467
265.7193,1443.1667
265.9062,1443.4683
266.0931,1442.1033
266.2801,1440.8083
266.4669,1441.2667
266.6538,1439.935
266.8407,1439.595
267.0276,1438.1217
267.2143,1435.565
267.4012,1435.8333
267.588,1431.3217
267.7747,1430.735
267.9615,1430.385
268.1482,1427.15
268.3349,1426.6417
268.5217,1425.21
268.7083,1422.8017
268.895,1421.625
269.0817,1421.045
269.2682,1418.8617
269.4549,1416.51
269.6415,1412.9317
269.8281,1410.8117
270.0146,1410.8283
270.2012,1410.46
270.3877,1408.5283
270.5742,1407.8
270.7607,1406.07
270.9472,1404.45
271.1336,1403.0817
271.32,1400.3867
271.5065,1397.8633
271.6929,1397.4717
271.8792,1396.11
272.0656,1395.1867
272.252,1393.335
272.4383,1392.4433
272.6246,1391.5167
272.8109,1389.2817
272.9972,1389.3433
273.1835,1388.56
273.3697,1387.86
273.5559,1386.9967
273.7421,1386.1917
273.9283,1383.7733
274.1145,1381.8617
274.3007,1381.7517
274.4868,1380.3817
274.6729,1381.105
274.859,1380.215
275.0451,1378.3133
275.2311,1375.2867
275.4172,1373.65
275.6032,1373.395
275.7892,1373.1533
275.9752,1371.85
276.1612,1371.8183
276.3472,1370.6217
276.5331,1367.9967
276.719,1368.015
276.9049,1365.7083
277.0908,1364.4667
277.2767,1362.6133
277.4625,1361.8083
277.6484,1359.9483
277.8342,1358.565
278.02,1357.3133
278.2057,1357.545
278.3915,1357.4733
278.5772,1355.6683
278.763,1354.3433
278.9487,1353.5883
279.1343,1354.1383
279.32,1352.75
279.5057,1349.735
279.6913,1346.7683
279.877,1344.9417
280.0625,1343.2317
280.2481,1341.0117
280.4337,1340.5717
280.6192,1339.0117
280.8048,1339.8683
280.9903,1338.0333
281.1758,1335.4733
281.3612,1333.7767
281.5467,1331.8617
281.7321,1331.9133
281.9175,1332.455
282.1029,1330.5383
282.2884,1329.865
282.4737,1327.4017
282.6591,1325.2683
282.8444,1325.2883
283.0297,1324.3267
283.215,1322.2817
283.4002,1321.7467
283.5855,1319.5567
283.7707,1316.04
283.956,1314.3317
284.1412,1312.8433
284.3264,1312.8233
284.5115,1313.2167
284.6967,1312.135
284.8818,1310.4933
285.0669,1308.905
285.252,1307.095
285.4371,1307.035
285.6222,1304.915
285.8072,1303.565
285.9922,1302.8867
286.1772,1301.5083
286.3622,1301.5667
286.5472,1300.1067
286.7321,1297.7033
286.9171,1297.1
287.102,1296.9517
287.2869,1296.505
287.4717,1298.4533
287.6566,1297.435
287.8415,1295.9933
288.0263,1295.8483
288.2111,1292.9083
288.3959,1290.1633
288.5806,1290.4633
288.7654,1290.2533
288.9501,1290.3983
289.1348,1291.6183
289.3195,1289.2633
289.5042,1290.345
289.6889,1290.6833
289.8735,1287.8283
290.0581,1287.205
290.2428,1284.32
290.4273,1284.0533
290.6119,1284.4833
290.7965,1283.46
290.981,1282.9883
291.1655,1283.3867
291.35,1280.1833
291.5345,1277.55
291.719,1277.3333
291.9034,1276.5767
292.0878,1278.3133
292.2722,1277.6067
292.4566,1275.6567
292.641,1275.99
292.8253,1274.65
293.0096,1273.9583
293.194,1274.7433
293.3783,1273.32
293.5626,1273.475
293.7468,1274.1583
293.9311,1272.8917
294.1153,1271.6217
294.2995,1268.775
294.4837,1265.7583
294.6678,1265.3117
294.852,1263.1633
295.0361,1263.565
295.2202,1263.405
295.4043,1263.3483
295.5884,1262.8483
295.7725,1262.6833
295.9565,1261.3383
296.1405,1259.1983
296.3246,1257.7233
296.5085,1258.505
296.6925,1259.9667
296.8764,1259.2733
297.0603,1256.9633
297.2443,1257.2867
297.4282,1255.3183
297.612,1253.9767
297.7959,1252.7467
297.9797,1251.3667
298.1635,1249.8017
298.3474,1251.4983
298.5311,1251.3917
298.7149,1250.3117
298.8987,1248.13
299.0823,1246.27
299.2661,1245.03
299.4498,1241.7667
299.6334,1241.1683
299.8171,1241.85
300.0007,1240.9517
300.1843,1241.125
300.368,1240.29
300.5515,1239.015
300.7351,1238.625
300.9186,1238.045
301.1021,1236.2617
301.2857,1236.23
301.4691,1234.6383
301.6526,1235.42
301.8361,1234.04
302.0195,1232.3383
302.2029,1232.4167
302.3863,1232.675
302.5697,1230.605
302.753,1230.6433
302.9364,1232.115
303.1197,1232.0567
303.303,1232.13
303.4863,1230.185
303.6696,1227.0683
303.8528,1226.34
304.036,1224.7233
304.2192,1224.62
304.4024,1225.165
304.5856,1222.3583
304.7688,1221.9567
304.9519,1222.2417
305.135,1221.1317
305.3181,1221.0767
305.5012,1219.7683
305.6842,1219.5533
305.8673,1219.8467
306.0504,1218.4933
306.2333,1215.385
306.4163,1216.015
306.5993,1215.0067
306.7822,1213.86
306.9652,1214.1717
307.1481,1213.0
307.331,1211.9683
307.5139,1210.71
307.6967,1208.53
307.8796,1208.7483
308.0624,1207.3217
308.2452,1206.4317
308.428,1204.8833
308.6107,1204.4817
308.7935,1203.7917
308.9762,1204.2667
309.1589,1202.11
309.3416,1201.625
309.5243,1200.9833
309.7069,1199.9
309.8896,1198.6483
310.0721,1197.8283
310.2548,1196.9967
310.4373,1197.3883
310.6199,1197.2583
310.8024,1196.2233
310.985,1195.8817
311.1674,1193.745
311.3499,1192.8817
311.5324,1192.3583
311.7148,1193.0583
311.8973,1191.985
312.0797,1192.405
312.2621,1190.9217
312.4445,1191.065
312.6268,1188.7067
312.8091,1188.5083
312.9915,1187.95
313.1738,1186.4483
313.356,1184.0533
313.5383,1183.425
313.7206,1182.4183
313.9027,1181.08
314.085,1181.02
314.2672,1180.4533
314.4493,1181.275
314.6314,1180.1717
314.8136,1180.2217
314.9957,1178.99
315.1778,1176.99
315.3598,1176.7283
315.5419,1178.0167
315.724,1176.4833
315.9059,1176.7067
316.088,1176.565
316.2699,1175.925
316.4519,1175.75
316.6338,1174.71
316.8157,1171.95
316.9977,1171.4317
317.1795,1171.8683
317.3614,1171.1017
317.5432,1172.6167
317.7251,1170.6133
317.9069,1168.39
318.0887,1168.3717
318.2704,1166.5267
318.4522,1167.7133
318.6339,1167.4483
318.8156,1168.5917
318.9973,1168.1183
319.179,1168.015
319.3607,1168.5283
319.5423,1169.6233
319.7239,1168.4933
319.9055,1167.185
320.0871,1166.65
320.2687,1166.0083
320.4502,1165.8917
320.6317,1164.0083
320.8132,1164.23
320.9947,1165.69
321.1761,1165.2083
321.3576,1164.845
321.5391,1165.6017
321.7205,1164.3
321.9019,1163.0633
322.0832,1162.63
322.2646,1160.445
322.4459,1160.6583
322.6272,1159.8583
322.8085,1158.815
322.9898,1159.11
323.1711,1157.6583
323.3523,1156.5133
323.5335,1156.9383
323.7147,1157.4167
323.8959,1159.56
324.0771,1159.63
324.2582,1158.585
324.4393,1158.29
324.6204,1159.0183
324.8015,1158.6833
324.9826,1159.7533
325.1637,1160.8083
325.3447,1159.8383
325.5257,1160.79
325.7067,1160.1517
325.8877,1158.0883
326.0686,1156.1183
326.2496,1155.595
326.4305,1153.965
326.6114,1154.845
326.7922,1154.1667
326.9731,1155.0767
327.1539,1154.4117
327.3347,1154.0
327.5155,1153.975
327.6963,1154.4633
327.8771,1154.8633
328.0578,1152.935
328.2385,1151.3
328.4193,1150.7967
328.5999,1150.5683
328.7806,1148.5383
328.9613,1150.1633
329.1419,1149.1883
329.3225,1148.8817
329.5031,1148.7317
329.6837,1147.8367
329.8642,1146.445
330.0447,1147.2033
330.2252,1145.7767
330.4057,1144.925
330.5862,1145.6583
330.7667,1145.82
330.9471,1146.67
331.1275,1145.8817
331.3079,1143.9683
331.4883,1143.7417
331.6687,1143.9933
331.849,1143.1883
332.0293,1142.315
332.2096,1140.3467
332.3899,1141.8367
332.5702,1141.7067
332.7504,1143.375
332.9306,1143.2517
333.1108,1142.3333
333.291,1139.8417
333.4712,1140.4467
333.6514,1141.3483
333.8315,1140.3467
334.0116,1140.6117
334.1917,1140.8767
334.3717,1139.9167
334.5518,1141.2767
334.7318,1140.1567
334.9119,1138.3883
335.0918,1139.9933
335.2718,1139.4233
335.4518,1140.1167
335.6317,1139.6367
335.8116,1139.3767
335.9915,1139.2483
336.1714,1136.9633
336.3513,1137.1617
336.5311,1137.665
336.7109,1137.6533
336.8907,1137.15
337.0705,1135.05
337.2502,1132.4267
337.43,1131.7633
337.6097,1131.2067
337.7894,1130.085
337.9691,1129.9167
338.1488,1131.2283
338.3284,1131.6017
338.508,1132.5267
338.6877,1131.74
338.8672,1132.57
339.0468,1130.2183
339.2263,1129.6233
339.4059,1130.105
339.5854,1131.51
339.7649,1129.8117
339.9443,1129.5917
340.1238,1129.73
340.3032,1130.205
340.4826,1130.3017
340.662,1128.0417
340.8414,1126.9833
341.0207,1127.1633
341.2001,1128.405
341.3794,1127.9733
341.5587,1129.78
341.738,1128.6
341.9172,1126.8483
342.0965,1126.4717
342.2757,1123.4533
342.4549,1121.4983
342.6341,1122.075
342.8132,1121.6083
342.9923,1124.4
343.1715,1126.035
343.3506,1125.27
343.5296,1122.5833
343.7087,1120.54
343.8878,1119.8183
344.0668,1120.1533
344.2458,1119.4817
344.4248,1117.5817
344.6037,1117.2967
344.7827,1116.4617
344.9616,1115.9983
345.1405,1116.6167
345.3194,1116.7667
345.4982,1115.4967
345.6771,1114.2583
345.8559,1114.6817
346.0347,1114.3967
346.2135,1113.0367
346.3923,1114.35
346.571,1112.9783
346.7498,1111.4167
346.9285,1111.9817
347.1071,1111.2067
347.2859,1109.3817
347.4645,1110.5083
347.6431,1111.0133
347.8217,1113.4483
348.0003,1112.8017
348.1789,1109.4117
348.3574,1107.395
348.5359,1105.6967
348.7145,1104.41
348.893,1104.6217
349.0714,1104.1817
349.2499,1102.6683
349.4283,1100.4933
349.6068,1098.59
349.7852,1097.5317
349.9635,1097.9933
350.1419,1097.11
350.3202,1096.1467
350.4985,1095.56
350.6768,1093.7167
350.8551,1093.5433
351.0334,1092.34
351.2116,1090.6867
351.3898,1091.01
351.568,1090.0717
351.7462,1090.5083
351.9243,1089.5317
352.1025,1087.42
352.2806,1086.58
352.4587,1087.05
352.6368,1085.4167
352.8148,1083.6283
352.9929,1082.4533
353.1709,1081.655
353.3489,1082.1317
353.5268,1080.4367
353.7048,1078.9267
353.8828,1079.3817
354.0607,1077.0333
354.2386,1077.0817
354.4165,1076.515
354.5943,1074.58
354.7722,1074.0067
354.95,1075.5933
355.1278,1074.2133
355.3056,1072.6
355.4833,1070.4833
355.6611,1067.835
355.8388,1067.2033
356.0165,1066.305
356.1942,1065.7583
356.3719,1067.485
356.5495,1065.6083
356.7271,1065.5733
356.9047,1065.3167
357.0823,1064.8433
357.2599,1064.555
357.4374,1063.3033
357.6149,1061.8967
357.7924,1058.9883
357.9699,1058.9833
358.1474,1057.7267
358.3248,1056.1367
358.5023,1055.4017
358.6797,1053.1533
358.8571,1053.1067
359.0344,1050.3
359.2118,1048.9917
359.3891,1048.19
359.5664,1047.27
359.7437,1046.5333
359.9209,1044.15
360.0982,1041.795
360.2754,1040.865
360.4526,1041.74
360.6298,1041.7033
360.807,1041.23
360.9841,1040.1617
361.1613,1038.4117
361.3383,1038.875
361.5154,1038.3067
361.6925,1036.98
361.8695,1036.5667
362.0466,1034.505
362.2236,1033.9733
362.4005,1033.755
362.5775,1031.3167
362.7545,1028.595
362.9314,1028.08
363.1083,1028.86
363.2852,1028.6767
363.462,1026.0933
363.6389,1026.3667
363.8157,1025.685
363.9925,1027.3483
364.1693,1022.4333
364.346,1020.9867
364.5228,1020.065
364.6996,1021.3583
364.8762,1022.9583
365.0529,1021.69
365.2296,1020.2733
365.4062,1019.905
365.5829,1017.7733
365.7595,1016.8183
365.9361,1017.8083
366.1126,1017.675
366.2892,1021.945
366.4657,1028.515
366.6422,1032.6883
366.8186,1033.7683
366.9951,1034.7317
367.1716,1029.255
367.348,1028.505
367.5244,1032.71
367.7008,1035.9867
367.8772,1031.065
368.0535,1022.6667
368.2298,1027.33
368.4061,1025.4217
368.5824,1023.4
368.7586,1030.66
368.9349,1027.66
369.1111,1021.64
369.2873,1017.165
369.4635,1022.3233
369.6396,1019.375
369.8158,1012.2867
369.9919,1010.98
370.168,1011.5683
370.3441,1010.585
370.5202,1006.9517
370.6962,1003.9417
370.8722,1001.9267
371.0482,1001.3617
371.2242,1003.7317
371.4002,1008.075
371.5761,1007.5067
371.752,1004.7517
371.9279,1006.1317
372.1038,1006.8183
372.2796,1002.1233
372.4555,1002.9617
372.6313,1003.2867
372.8071,1000.8333
372.9829,999.3733
373.1586,1001.9083
373.3344,1001.015
373.5101,999.7517
373.6858,999.6633
373.8615,997.85
374.0371,1000.2783
374.2127,1004.2117
374.3884,1001.62
374.564,999.8783
374.7395,999.765
374.9151,1003.9133
375.0906,1012.9183
375.2661,1011.235
375.4416,1009.57
375.6171,1014.4433
375.7925,1017.9017
375.968,1017.5383
376.1434,1009.3483
376.3188,1005.9033
376.4941,1007.5183
376.6695,1010.3733
376.8448,1014.095
377.0201,1012.4033
377.1954,1011.615
377.3707,1016.305
377.5459,1017.975
377.7212,1026.905
377.8964,1042.105
378.0715,1038.08
378.2467,1030.615
378.4218,1038.8967
378.597,1025.4567
378.7721,1026.3217
378.9472,1028.0267
379.1222,1030.76
379.2973,1051.17
379.4723,1065.91
379.6473,1062.885
379.8223,1041.6583
379.9972,1031.6533
380.1722,1025.5983
380.3471,1026.5983
380.522,1026.84
380.6969,1030.7833
380.8717,1041.7817
381.0466,1029.5533
381.2214,1025.45
381.3962,1020.885
381.571,1014.51
381.7457,1014.7517
381.9204,1019.7683
382.0952,1016.2783
382.2699,1031.5567
382.4445,1040.2717
382.6192,1045.3017
382.7938,1062.3667
382.9685,1062.115
383.1431,1044.1917
383.3176,1030.0867
383.4922,1027.065
383.6667,1028.85
383.8412,1022.705
384.0157,1020.7867
384.1902,1026.16
384.3646,1030.5783
384.5391,1025.485
384.7134,1027.1217
384.8878,1035.8317
385.0622,1046.9583
385.2365,1033.3833
385.4109,1018.6317
385.5852,1019.0017
385.7594,1020.795
385.9337,1024.7617
386.1079,1031.04
386.2822,1041.3417
386.4564,1037.695
386.6306,1031.2233
386.8047,1041.1933
386.9789,1043.1633
387.153,1052.595
387.3271,1067.0833
387.5012,1067.2017
387.6752,1081.1117
387.8492,1089.8333
388.0233,1073.8967
388.1972,1073.0733
388.3712,1074.7667
388.5452,1075.6517
388.7191,1082.685
388.893,1100.2167
389.0669,1085.4533
389.2408,1052.78
389.4146,1031.3433
389.5884,1017.3733
389.7623,1011.505
389.9361,1012.6817
390.1098,1020.4683
390.2835,1024.48
390.4573,1020.595
390.631,1023.58
390.8047,1037.755
390.9784,1038.0217
391.152,1032.82
391.3256,1042.825
391.4992,1042.575
391.6728,1032.855
391.8464,1045.19
392.0199,1061.3417
392.1934,1054.05
392.3669,1071.595
392.5403,1073.7833
392.7138,1085.55
392.8873,1098.6733
393.0607,1119.8467
393.2341,1127.0433
393.4074,1118.01
393.5808,1084.1083
393.7542,1076.8183
393.9274,1076.5967
394.1007,1066.9933
394.274,1073.0117
394.4472,1060.5517
394.6205,1072.96
394.7937,1095.0167
394.9668,1098.0417
395.14,1077.8083
395.3131,1061.1383
395.4863,1050.805
395.6594,1053.5317
395.8325,1042.0267
396.0055,1043.81
396.1786,1046.5333
396.3516,1049.4233
396.5246,1044.9867
396.6975,1038.935
396.8705,1055.6117
397.0434,1063.8683
397.2163,1043.3567
397.3892,1046.31
397.5621,1062.745
397.735,1073.7
397.9077,1094.255
398.0806,1082.4917
398.2534,1077.3033
398.4261,1083.5367
398.5989,1107.8917
398.7716,1120.8283
398.9443,1104.9767
399.117,1085.3617
399.2896,1077.74
399.4623,1073.29
399.6349,1070.2217
399.8075,1054.1233
399.9801,1047.94
400.1526,1046.7833
400.3252,1021.21
400.4977,1012.6467
400.6702,1010.41
400.8427,1011.7367
401.0151,1023.18
401.1875,1019.8417
401.36,1023.87
401.5323,1020.3817
401.7047,1007.225
401.877,1003.5333
402.0494,1002.48
402.2216,1014.255
402.394,1022.145
402.5662,1012.6883
402.7385,1011.5483
402.9107,1009.685
403.0829,1011.97
403.2551,1008.8017
403.4272,1004.2417
403.5994,1005.11
403.7715,1016.6067
403.9436,1016.86
404.1156,1016.9533
