Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-09 22:53:42.927430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.3883
218.2508,463.8967
218.442,466.1633
218.6332,469.2333
218.8244,470.3583
219.0156,473.4483
219.2067,475.7067
219.3979,477.8117
219.589,480.9117
219.7801,483.5633
219.9712,485.9367
220.1623,488.7583
220.3533,491.99
220.5444,494.8733
220.7354,498.5133
220.9264,501.2083
221.1174,504.5033
221.3083,508.0567
221.4993,510.6583
221.6902,514.1817
221.8812,517.5583
222.0721,521.1433
222.263,525.2767
222.4538,528.825
222.6447,532.6367
222.8355,536.7283
223.0264,540.075
223.2172,544.2233
223.408,549.0233
223.5987,553.1317
223.7895,556.4417
223.9802,562.1067
224.1709,566.135
224.3616,571.0583
224.5524,574.8683
224.743,580.0033
224.9337,584.225
225.1243,589.7733
225.315,594.1783
225.5056,599.5517
225.6962,604.1333
225.8867,609.3567
226.0773,615.41
226.2678,619.3067
226.4584,625.17
226.6489,630.8017
226.8394,635.695
227.0298,641.3817
227.2203,646.6883
227.4108,653.3133
227.6012,658.8167
227.7916,664.0017
227.982,670.62
228.1723,676.4883
228.3627,682.4883
228.5531,688.21
228.7434,694.0883
228.9337,699.99
229.124,707.27
229.3143,713.2083
229.5045,720.6367
229.6948,726.95
229.885,733.8417
230.0752,740.7467
230.2654,747.875
230.4556,755.2533
230.6457,761.9817
230.8358,768.8733
231.026,775.1983
231.2161,782.6683
231.4062,789.4567
231.5963,795.6067
231.7863,803.3
231.9764,810.5583
232.1664,817.85
232.3564,826.09
232.5464,832.555
232.7364,841.5983
232.9263,847.6817
233.1163,856.1133
233.3062,864.4333
233.4961,872.7883
233.686,880.105
233.8758,887.665
234.0657,894.43
234.2555,902.4667
234.4454,909.875
234.6352,918.0283
234.825,925.58
235.0147,933.0583
235.2045,940.0683
235.3942,946.99
235.5839,954.8233
235.7737,963.4183
235.9633,970.2267
236.153,977.6767
236.3427,986.5033
236.5323,994.3217
236.7219,1001.5167
236.9115,1007.1417
237.1011,1014.5717
237.2907,1021.125
237.4803,1029.695
237.6698,1036.1167
237.8593,1043.6
238.0488,1051.275
238.2383,1058.875
238.4278,1064.7567
238.6172,1072.8267
238.8066,1080.1083
238.9961,1087.2167
239.1855,1094.6617
239.3748,1101.7617
239.5642,1108.5583
239.7536,1115.5333
239.9429,1122.315
240.1322,1128.4983
240.3215,1135.1033
240.5108,1141.11
240.7001,1148.2433
240.8893,1154.92
241.0786,1160.8533
241.2677,1167.1383
241.457,1174.7383
241.6461,1178.815
241.8353,1184.1783
242.0244,1189.9
242.2136,1195.1933
242.4027,1200.185
242.5918,1205.9233
242.7809,1210.6167
242.9699,1212.845
243.159,1215.5117
243.348,1223.0617
243.537,1229.4
243.726,1236.175
243.915,1240.8133
244.1039,1243.9967
244.2929,1245.5283
244.4818,1247.5217
244.6707,1252.68
244.8596,1259.4333
245.0485,1265.81
245.2373,1271.1117
245.4262,1276.3
245.615,1280.6883
245.8038,1284.9567
245.9926,1289.9267
246.1814,1293.455
246.3701,1291.295
246.5589,1292.975
246.7476,1298.445
246.9363,1305.0483
247.1249,1309.6117
247.3136,1314.6517
247.5023,1319.425
247.6909,1324.8233
247.8795,1328.695
248.0681,1333.3017
248.2567,1337.475
248.4453,1339.8367
248.6338,1344.935
248.8224,1343.7833
249.0109,1341.3683
249.1994,1345.7767
249.3878,1351.2
249.5763,1355.925
249.7648,1359.9967
249.9532,1364.7367
250.1416,1369.2183
250.33,1374.0167
250.5183,1378.09
250.7067,1381.2433
250.8951,1383.195
251.0834,1386.1133
251.2717,1388.6683
251.46,1390.955
251.6483,1392.99
251.8365,1392.91
252.0247,1390.2533
252.213,1393.8467
252.4012,1397.4383
252.5894,1403.1983
252.7775,1405.8783
252.9657,1407.4817
253.1538,1411.3133
253.3419,1414.1667
253.53,1415.24
253.7181,1417.355
253.9062,1418.695
254.0942,1420.92
254.2823,1421.5533
254.4703,1422.3967
254.6583,1423.3567
254.8463,1424.9083
255.0342,1423.9533
255.2222,1425.195
255.4101,1423.22
255.598,1422.6133
255.7859,1423.8967
255.9738,1428.22
256.1616,1430.4283
256.3495,1433.785
256.5373,1436.3833
256.7251,1439.0233
256.9129,1441.0917
257.1006,1442.2767
257.2884,1443.79
257.4761,1447.4683
257.6638,1447.1433
257.8515,1446.6983
258.0392,1447.4267
258.2269,1447.5083
258.4146,1447.75
258.6022,1448.6883
258.7898,1447.4883
258.9774,1448.1783
259.165,1448.6783
259.3525,1449.1583
259.5401,1447.6933
259.7276,1448.9417
259.9151,1449.5883
260.1026,1450.2183
260.2901,1451.29
260.4776,1452.17
260.665,1454.4083
260.8524,1456.565
261.0398,1457.6633
261.2272,1457.7
261.4146,1457.2517
261.6019,1457.52
261.7893,1457.66
261.9766,1457.7883
262.1639,1457.8417
262.3512,1455.98
262.5384,1454.42
262.7257,1454.2617
262.9129,1452.62
263.1001,1451.5867
263.2873,1452.5533
263.4745,1452.2317
263.6617,1448.7283
263.8488,1449.1167
264.0359,1447.4783
264.2231,1447.405
264.4101,1446.5983
264.5972,1446.1633
264.7842,1446.74
264.9713,1446.0
265.1583,1443.93
265.3453,1443.4667
265.5323,1443.235
265.7193,1443.35
265.9062,1443.525
266.0931,1442.3183
266.2801,1440.5467
266.4669,1440.2783
266.6538,1439.01
266.8407,1438.8933
267.0276,1436.8367
267.2143,1435.1217
267.4012,1435.3483
267.588,1430.7417
267.7747,1430.4083
267.9615,1429.83
268.1482,1426.885
268.3349,1426.59
268.5217,1424.445
268.7083,1421.99
268.895,1421.5617
269.0817,1420.5183
269.2682,1418.2967
269.4549,1415.59
269.6415,1412.355
269.8281,1409.9117
270.0146,1409.7233
270.2012,1408.57
270.3877,1407.9333
270.5742,1407.0433
270.7607,1404.7217
270.9472,1404.2967
271.1336,1401.3867
271.32,1399.8633
271.5065,1397.8467
271.6929,1396.1683
271.8792,1395.845
272.0656,1394.1767
272.252,1393.2
272.4383,1392.1783
272.6246,1389.615
272.8109,1389.05
272.9972,1388.27
273.1835,1387.775
273.3697,1386.865
273.5559,1386.265
273.7421,1385.1
273.9283,1383.4967
274.1145,1381.4867
274.3007,1380.72
274.4868,1379.83
274.6729,1380.6033
274.859,1379.545
275.0451,1378.62
275.2311,1374.8317
275.4172,1373.095
275.6032,1373.1933
275.7892,1372.965
275.9752,1371.6717
276.1612,1371.0683
276.3472,1369.6433
276.5331,1367.6933
276.719,1367.4183
276.9049,1365.6483
277.0908,1363.8317
277.2767,1362.115
277.4625,1361.425
277.6484,1359.9283
277.8342,1357.7133
278.02,1356.3483
278.2057,1357.1933
278.3915,1356.3617
278.5772,1355.5033
278.763,1354.1833
278.9487,1353.5633
279.1343,1354.1383
279.32,1351.7417
279.5057,1349.1817
279.6913,1345.6333
279.877,1344.5283
280.0625,1343.04
280.2481,1340.92
280.4337,1339.5433
280.6192,1338.6967
280.8048,1339.545
280.9903,1337.39
281.1758,1335.24
281.3612,1333.31
281.5467,1331.4083
281.7321,1331.2333
281.9175,1331.235
282.1029,1329.79
282.2884,1328.96
282.4737,1326.45
282.6591,1324.5883
282.8444,1323.725
283.0297,1323.4867
283.215,1322.3383
283.4002,1321.3683
283.5855,1319.1867
283.7707,1315.9233
283.956,1314.0483
284.1412,1312.55
284.3264,1312.4617
284.5115,1312.4633
284.6967,1311.575
284.8818,1310.22
285.0669,1307.8433
285.252,1306.0433
285.4371,1306.125
285.6222,1303.985
285.8072,1303.1983
285.9922,1301.3883
286.1772,1301.0167
286.3622,1301.2467
286.5472,1299.72
286.7321,1297.3267
286.9171,1296.9183
287.102,1296.9033
287.2869,1296.6583
287.4717,1297.61
287.6566,1297.1233
287.8415,1295.835
288.0263,1295.4783
288.2111,1292.23
288.3959,1290.12
288.5806,1289.715
288.7654,1289.3583
288.9501,1290.545
289.1348,1290.99
289.3195,1289.4217
289.5042,1289.8567
289.6889,1290.2
289.8735,1287.5933
290.0581,1286.6517
290.2428,1283.7917
290.4273,1283.7367
290.6119,1284.075
290.7965,1283.3417
290.981,1282.9967
291.1655,1282.2517
291.35,1279.085
291.5345,1277.4
291.719,1276.8767
291.9034,1276.1917
292.0878,1278.285
292.2722,1277.0017
292.4566,1275.1617
292.641,1275.2533
292.8253,1274.8683
293.0096,1273.1167
293.194,1273.7017
293.3783,1273.0133
293.5626,1273.54
293.7468,1273.21
293.9311,1273.195
294.1153,1270.8117
294.2995,1267.9033
294.4837,1264.825
294.6678,1264.8667
294.852,1262.3517
295.0361,1263.5233
295.2202,1262.7217
295.4043,1263.0517
295.5884,1262.7183
295.7725,1262.195
295.9565,1261.065
296.1405,1258.71
296.3246,1257.38
296.5085,1258.1717
296.6925,1259.4483
296.8764,1258.35
297.0603,1257.6167
297.2443,1256.24
297.4282,1255.2117
297.612,1254.0117
297.7959,1252.11
297.9797,1251.1717
298.1635,1249.5683
298.3474,1250.44
298.5311,1251.3167
298.7149,1249.595
298.8987,1247.4667
299.0823,1246.6717
299.2661,1244.0617
299.4498,1241.6567
299.6334,1241.0383
299.8171,1241.0017
300.0007,1240.7683
300.1843,1241.1367
300.368,1239.655
300.5515,1238.5683
300.7351,1238.0467
300.9186,1237.4567
301.1021,1235.5067
301.2857,1235.2517
301.4691,1234.565
301.6526,1235.095
301.8361,1234.0933
302.0195,1232.205
302.2029,1232.4133
302.3863,1231.4817
302.5697,1230.6417
302.753,1230.2967
302.9364,1230.9083
303.1197,1231.3167
303.303,1230.9367
303.4863,1229.2283
303.6696,1225.975
303.8528,1225.4317
304.036,1224.28
304.2192,1224.0867
304.4024,1224.545
304.5856,1222.1067
304.7688,1221.8667
304.9519,1221.59
305.135,1221.3717
305.3181,1219.7183
305.5012,1219.1567
305.6842,1219.3317
305.8673,1218.92
306.0504,1217.3333
306.2333,1215.4617
306.4163,1215.0583
306.5993,1214.3933
306.7822,1213.405
306.9652,1213.965
307.1481,1212.7267
307.331,1211.4867
307.5139,1209.5867
307.6967,1208.7883
307.8796,1208.3267
308.0624,1206.83
308.2452,1205.8183
308.428,1204.6717
308.6107,1204.5317
308.7935,1203.7133
308.9762,1203.3033
309.1589,1201.6867
309.3416,1201.1317
309.5243,1200.295
309.7069,1199.9133
309.8896,1197.7583
310.0721,1196.7683
310.2548,1195.9217
310.4373,1196.325
310.6199,1197.1983
310.8024,1195.785
310.985,1195.3667
311.1674,1193.3183
311.3499,1192.3667
311.5324,1191.4183
311.7148,1192.66
311.8973,1191.1183
312.0797,1191.76
312.2621,1190.46
312.4445,1190.145
312.6268,1188.4133
312.8091,1188.1583
312.9915,1186.655
313.1738,1186.535
313.356,1183.705
313.5383,1182.1583
313.7206,1181.6117
313.9027,1180.7317
314.085,1180.83
314.2672,1179.8717
314.4493,1180.665
314.6314,1180.0417
314.8136,1179.845
314.9957,1177.9433
315.1778,1176.9433
315.3598,1176.56
315.5419,1176.2617
315.724,1176.1217
315.9059,1175.93
316.088,1175.2617
316.2699,1175.7417
316.4519,1175.0017
316.6338,1173.835
316.8157,1171.2633
316.9977,1170.0
317.1795,1170.955
317.3614,1171.375
317.5432,1171.2267
317.7251,1170.1033
317.9069,1168.1233
318.0887,1167.83
318.2704,1165.9917
318.4522,1166.3267
318.6339,1166.6333
318.8156,1168.2317
318.9973,1167.23
319.179,1167.4833
319.3607,1167.8
319.5423,1168.395
319.7239,1168.48
319.9055,1167.1317
320.0871,1166.0933
320.2687,1165.3733
320.4502,1165.385
320.6317,1163.8633
320.8132,1164.0367
320.9947,1164.875
321.1761,1164.555
321.3576,1164.2983
321.5391,1164.0967
321.7205,1163.445
321.9019,1162.265
322.0832,1161.38
322.2646,1159.82
322.4459,1160.0083
322.6272,1158.9317
322.8085,1158.3467
322.9898,1157.465
323.1711,1156.9783
323.3523,1155.8767
323.5335,1155.3817
323.7147,1155.9933
323.8959,1158.41
324.0771,1158.4517
324.2582,1157.5367
324.4393,1157.2933
324.6204,1157.3517
324.8015,1158.0767
324.9826,1159.13
325.1637,1159.2933
325.3447,1159.5567
325.5257,1159.4267
325.7067,1159.59
325.8877,1156.9317
326.0686,1154.25
326.2496,1154.4217
326.4305,1153.2917
326.6114,1153.4717
326.7922,1153.1317
326.9731,1154.2533
327.1539,1153.39
327.3347,1153.2567
327.5155,1153.0133
327.6963,1153.505
327.8771,1153.9367
328.0578,1152.0783
328.2385,1150.1883
328.4193,1150.2317
328.5999,1149.0667
328.7806,1147.615
328.9613,1150.0567
329.1419,1148.2733
329.3225,1148.5383
329.5031,1148.075
329.6837,1146.71
329.8642,1145.6467
330.0447,1145.9033
330.2252,1144.8533
330.4057,1144.155
330.5862,1145.1117
330.7667,1145.1017
330.9471,1145.8967
331.1275,1144.5867
331.3079,1143.8033
331.4883,1143.0
331.6687,1142.9267
331.849,1142.96
332.0293,1141.2933
332.2096,1140.0133
332.3899,1140.5883
332.5702,1140.8567
332.7504,1142.1983
332.9306,1141.8467
333.1108,1140.6283
333.291,1138.7067
333.4712,1139.25
333.6514,1139.7833
333.8315,1139.2967
334.0116,1138.7833
334.1917,1139.42
334.3717,1139.925
334.5518,1139.5067
334.7318,1139.4083
334.9119,1137.74
335.0918,1138.57
335.2718,1138.2167
335.4518,1139.3833
335.6317,1138.435
335.8116,1138.825
335.9915,1137.8633
336.1714,1135.2833
336.3513,1135.8817
336.5311,1136.2933
336.7109,1136.465
336.8907,1136.8117
337.0705,1133.53
337.2502,1131.12
337.43,1131.6733
337.6097,1129.5017
337.7894,1129.02
337.9691,1128.5883
338.1488,1130.1983
338.3284,1130.7883
338.508,1131.0783
338.6877,1131.335
338.8672,1131.495
339.0468,1128.9017
339.2263,1127.6483
339.4059,1129.0933
339.5854,1129.9117
339.7649,1128.9167
339.9443,1128.1733
340.1238,1128.2983
340.3032,1129.7217
340.4826,1129.805
340.662,1127.3267
340.8414,1126.2067
341.0207,1125.8817
341.2001,1127.4667
341.3794,1127.045
341.5587,1127.8267
341.738,1127.13
341.9172,1126.5633
342.0965,1125.025
342.2757,1122.4467
342.4549,1120.275
342.6341,1120.3433
342.8132,1120.8983
342.9923,1123.1733
343.1715,1124.9867
343.3506,1124.2417
343.5296,1121.0967
343.7087,1119.7733
343.8878,1118.2533
344.0668,1118.62
344.2458,1117.8833
344.4248,1116.33
344.6037,1115.585
344.7827,1115.5533
344.9616,1115.19
345.1405,1115.3267
345.3194,1115.4233
345.4982,1113.8533
345.6771,1112.7733
345.8559,1114.145
346.0347,1112.71
346.2135,1111.755
346.3923,1112.9717
346.571,1111.315
346.7498,1110.3667
346.9285,1111.0517
347.1071,1109.56
347.2859,1108.2733
347.4645,1108.7533
347.6431,1110.45
347.8217,1112.5433
348.0003,1111.4083
348.1789,1108.45
348.3574,1105.9633
348.5359,1104.325
348.7145,1102.8917
348.893,1103.3983
349.0714,1102.3017
349.2499,1101.7183
349.4283,1099.0467
349.6068,1097.64
349.7852,1096.6533
349.9635,1096.905
350.1419,1095.775
350.3202,1094.8433
350.4985,1093.6667
350.6768,1092.6683
350.8551,1092.05
351.0334,1091.1633
351.2116,1089.9283
351.3898,1089.5467
351.568,1088.43
351.7462,1088.8817
351.9243,1088.2067
352.1025,1086.435
352.2806,1086.075
352.4587,1085.81
352.6368,1084.815
352.8148,1082.0217
352.9929,1081.1667
353.1709,1081.0117
353.3489,1080.59
353.5268,1079.1267
353.7048,1078.1533
353.8828,1077.775
354.0607,1075.1917
354.2386,1076.2383
354.4165,1075.0567
354.5943,1073.4233
354.7722,1072.9133
354.95,1074.4517
355.1278,1073.435
355.3056,1071.0833
355.4833,1069.0117
355.6611,1066.9517
355.8388,1065.6383
356.0165,1064.6433
356.1942,1065.2383
356.3719,1066.475
356.5495,1064.4233
356.7271,1064.8367
356.9047,1064.1833
357.0823,1064.0283
357.2599,1063.9467
357.4374,1061.8067
357.6149,1060.6817
357.7924,1058.03
357.9699,1057.2683
358.1474,1057.1767
358.3248,1054.8967
358.5023,1054.0333
358.6797,1051.9933
358.8571,1051.3317
359.0344,1050.0117
359.2118,1047.8583
359.3891,1046.8767
359.5664,1045.6167
359.7437,1044.66
359.9209,1042.505
360.0982,1041.0933
360.2754,1039.615
360.4526,1040.5517
360.6298,1040.6767
360.807,1040.0917
360.9841,1038.6717
361.1613,1037.2067
361.3383,1037.37
361.5154,1037.82
361.6925,1036.0483
361.8695,1035.3317
362.0466,1033.6033
362.2236,1032.3883
362.4005,1032.3583
362.5775,1030.1717
362.7545,1027.3467
362.9314,1026.9133
363.1083,1027.48
363.2852,1026.9233
363.462,1024.7283
363.6389,1025.34
363.8157,1023.48
363.9925,1025.9383
364.1693,1021.0167
364.346,1018.845
364.5228,1019.5617
364.6996,1019.96
364.8762,1021.0917
365.0529,1020.315
365.2296,1018.5867
365.4062,1018.9617
365.5829,1016.79
365.7595,1015.7267
365.9361,1017.085
366.1126,1016.8233
366.2892,1020.7783
366.4657,1027.765
366.6422,1032.0133
366.8186,1032.985
366.9951,1033.76
367.1716,1028.0167
367.348,1027.65
367.5244,1031.885
367.7008,1034.2017
367.8772,1029.64
368.0535,1021.0533
368.2298,1026.2167
368.4061,1024.29
368.5824,1022.2333
368.7586,1029.6
368.9349,1027.0033
369.1111,1019.8067
369.2873,1016.3983
369.4635,1021.4967
369.6396,1017.6483
369.8158,1010.97
369.9919,1010.0717
370.168,1009.905
370.3441,1009.8067
370.5202,1005.4517
370.6962,1002.6183
370.8722,1000.9367
371.0482,1000.415
371.2242,1002.7117
371.4002,1006.995
371.5761,1006.3717
371.752,1003.8
371.9279,1005.4567
372.1038,1005.0917
372.2796,1001.0967
372.4555,1002.2167
372.6313,1001.9517
372.8071,999.415
372.9829,998.0467
373.1586,1000.28
373.3344,999.8133
373.5101,998.045
373.6858,998.3767
373.8615,997.575
374.0371,998.495
374.2127,1002.765
374.3884,1000.91
374.564,998.5383
374.7395,998.96
374.9151,1003.0367
375.0906,1011.7583
375.2661,1010.665
375.4416,1007.9
375.6171,1012.8667
375.7925,1016.5183
375.968,1015.5783
376.1434,1007.5617
376.3188,1004.985
376.4941,1006.0233
376.6695,1009.335
376.8448,1012.9767
377.0201,1010.845
377.1954,1010.825
377.3707,1014.8017
377.5459,1016.8967
377.7212,1026.2033
377.8964,1040.4633
378.0715,1036.8483
378.2467,1029.75
378.4218,1038.0717
378.597,1024.5583
378.7721,1024.8717
378.9472,1027.0517
379.1222,1029.675
379.2973,1049.48
379.4723,1064.31
379.6473,1060.7667
379.8223,1040.035
379.9972,1029.8167
380.1722,1025.09
380.3471,1026.1883
380.522,1025.995
380.6969,1029.8983
380.8717,1039.7033
381.0466,1028.4717
381.2214,1024.5217
381.3962,1019.69
381.571,1013.87
381.7457,1013.495
381.9204,1018.2633
382.0952,1015.225
382.2699,1030.08
382.4445,1039.0567
382.6192,1044.35
382.7938,1060.68
382.9685,1061.2117
383.1431,1043.4767
383.3176,1028.3317
383.4922,1026.1133
383.6667,1027.4583
383.8412,1021.115
384.0157,1019.3083
384.1902,1025.2433
384.3646,1029.61
384.5391,1024.5833
384.7134,1025.455
384.8878,1034.8767
385.0622,1045.5717
385.2365,1031.6333
385.4109,1017.71
385.5852,1017.3667
385.7594,1019.395
385.9337,1023.7867
386.1079,1030.075
386.2822,1040.1983
386.4564,1036.6917
386.6306,1030.1167
386.8047,1039.655
386.9789,1042.4333
387.153,1051.0033
387.3271,1066.0333
387.5012,1065.7933
387.6752,1079.9367
387.8492,1088.58
388.0233,1071.965
388.1972,1071.47
388.3712,1073.3683
388.5452,1074.4467
388.7191,1080.815
388.893,1098.8033
389.0669,1083.84
389.2408,1052.0133
389.4146,1030.4917
389.5884,1016.26
389.7623,1010.4883
389.9361,1011.8183
390.1098,1019.5633
390.2835,1023.4767
390.4573,1019.2467
390.631,1022.8617
390.8047,1036.495
390.9784,1036.4
391.152,1031.61
391.3256,1041.8317
391.4992,1041.0183
391.6728,1031.6867
391.8464,1044.0417
392.0199,1059.6983
392.1934,1053.225
392.3669,1070.6133
392.5403,1072.4717
392.7138,1084.08
392.8873,1097.4933
393.0607,1118.4217
393.2341,1125.485
393.4074,1116.1467
393.5808,1082.5133
393.7542,1075.6667
393.9274,1075.7317
394.1007,1065.4767
394.274,1071.8767
394.4472,1059.9317
394.6205,1071.9783
394.7937,1094.0567
394.9668,1096.5433
395.14,1076.7483
395.3131,1059.3317
395.4863,1049.91
395.6594,1053.1417
395.8325,1040.0583
396.0055,1042.365
396.1786,1044.9767
396.3516,1048.1133
396.5246,1043.7083
396.6975,1037.4267
396.8705,1054.2983
397.0434,1062.6167
397.2163,1041.3383
397.3892,1044.99
397.5621,1061.5483
397.735,1072.4167
397.9077,1093.2733
398.0806,1081.21
398.2534,1075.7767
398.4261,1082.6067
398.5989,1106.64
398.7716,1118.8017
398.9443,1103.6267
399.117,1083.8617
399.2896,1076.1033
399.4623,1071.7
399.6349,1068.565
399.8075,1052.775
399.9801,1047.0183
400.1526,1045.2867
400.3252,1020.285
400.4977,1011.4283
400.6702,1009.475
400.8427,1010.305
401.0151,1021.67
401.1875,1018.6233
401.36,1022.755
401.5323,1019.255
401.7047,1006.325
401.877,1002.1317
402.0494,1000.595
402.2216,1013.3383
402.394,1019.8367
402.5662,1010.66
402.7385,1010.5133
402.9107,1008.7033
403.0829,1011.1567
403.2551,1007.8683
403.4272,1002.95
403.5994,1004.1133
403.7715,1015.805
403.9436,1015.615
404.1156,1015.7533
