Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 10:54:33.295669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.705
218.2508,465.7317
218.442,467.7733
218.6332,470.9517
218.8244,472.545
219.0156,474.8167
219.2067,477.615
219.3979,479.6833
219.589,482.475
219.7801,485.2267
219.9712,487.825
220.1623,490.2333
220.3533,493.7133
220.5444,496.8317
220.7354,499.6933
220.9264,503.0133
221.1174,505.895
221.3083,509.4733
221.4993,512.5917
221.6902,515.6933
221.8812,519.295
222.0721,522.7767
222.263,526.695
222.4538,530.6883
222.6447,534.2317
222.8355,538.055
223.0264,541.8917
223.2172,545.495
223.408,550.3317
223.5987,554.7817
223.7895,557.835
223.9802,563.22
224.1709,567.4367
224.3616,571.5717
224.5524,576.775
224.743,581.5133
224.9337,585.4017
225.1243,591.2017
225.315,595.525
225.5056,600.3817
225.6962,605.385
225.8867,610.445
226.0773,616.4917
226.2678,620.5833
226.4584,626.0167
226.6489,631.935
226.8394,636.8533
227.0298,642.0133
227.2203,647.8817
227.4108,654.2683
227.6012,659.5133
227.7916,664.8883
227.982,671.3683
228.1723,677.5033
228.3627,683.5617
228.5531,688.81
228.7434,695.1033
228.9337,701.03
229.124,707.4283
229.3143,713.6567
229.5045,720.9567
229.6948,726.805
229.885,734.0017
230.0752,740.4233
230.2654,747.875
230.4556,755.105
230.6457,761.4133
230.8358,769.065
231.026,775.365
231.2161,782.1283
231.4062,788.8917
231.5963,795.4767
231.7863,802.6583
231.9764,809.9117
232.1664,817.1983
232.3564,824.66
232.5464,832.0117
232.7364,840.3233
232.9263,846.8733
233.1163,855.0133
233.3062,862.4617
233.4961,871.7633
233.686,878.4133
233.8758,885.2183
234.0657,892.7117
234.2555,900.5633
234.4454,907.9817
234.6352,916.515
234.825,923.5567
235.0147,930.78
235.2045,938.1083
235.3942,944.9683
235.5839,952.7067
235.7737,960.2917
235.9633,967.5417
236.153,974.5333
236.3427,983.925
236.5323,991.135
236.7219,998.7367
236.9115,1003.9383
237.1011,1010.9817
237.2907,1018.1567
237.4803,1026.0383
237.6698,1032.8083
237.8593,1040.11
238.0488,1047.2067
238.2383,1054.5167
238.4278,1061.0533
238.6172,1068.6117
238.8066,1076.4883
238.9961,1083.6083
239.1855,1090.23
239.3748,1097.515
239.5642,1104.2767
239.7536,1111.2383
239.9429,1117.1117
240.1322,1123.3383
240.3215,1130.6517
240.5108,1136.585
240.7001,1142.9883
240.8893,1149.5133
241.0786,1155.25
241.2677,1161.515
241.457,1168.97
241.6461,1173.3817
241.8353,1178.9533
242.0244,1183.9783
242.2136,1189.2417
242.4027,1194.99
242.5918,1199.63
242.7809,1204.7083
242.9699,1207.0617
243.159,1209.1717
243.348,1217.2233
243.537,1223.3633
243.726,1229.595
243.915,1233.8133
244.1039,1237.7167
244.2929,1238.5167
244.4818,1240.9833
244.6707,1245.4283
244.8596,1253.245
245.0485,1259.21
245.2373,1264.9267
245.4262,1269.3833
245.615,1274.1583
245.8038,1277.8583
245.9926,1282.27
246.1814,1286.7567
246.3701,1283.975
246.5589,1285.88
246.7476,1291.1483
246.9363,1297.475
247.1249,1302.2433
247.3136,1306.59
247.5023,1310.8933
247.6909,1316.6117
247.8795,1320.4917
248.0681,1325.2317
248.2567,1329.7217
248.4453,1332.1767
248.6338,1336.655
248.8224,1336.3417
249.0109,1333.4333
249.1994,1336.7967
249.3878,1342.6467
249.5763,1347.1883
249.7648,1351.8717
249.9532,1355.575
250.1416,1360.0567
250.33,1365.23
250.5183,1369.7417
250.7067,1371.83
250.8951,1373.735
251.0834,1376.7533
251.2717,1379.5117
251.46,1381.53
251.6483,1383.5617
251.8365,1383.9367
252.0247,1381.2617
252.213,1385.5017
252.4012,1388.75
252.5894,1394.1333
252.7775,1395.76
252.9657,1398.1083
253.1538,1401.83
253.3419,1404.1133
253.53,1405.5167
253.7181,1407.42
253.9062,1409.02
254.0942,1411.19
254.2823,1411.44
254.4703,1412.5567
254.6583,1413.1233
254.8463,1414.44
255.0342,1414.0717
255.2222,1415.175
255.4101,1412.935
255.598,1412.74
255.7859,1414.3067
255.9738,1418.3467
256.1616,1420.015
256.3495,1423.0117
256.5373,1425.8683
256.7251,1428.6233
256.9129,1430.265
257.1006,1431.6317
257.2884,1433.12
257.4761,1435.8733
257.6638,1436.11
257.8515,1436.3417
258.0392,1437.0317
258.2269,1436.9017
258.4146,1436.1683
258.6022,1437.6083
258.7898,1435.8967
258.9774,1436.4267
259.165,1437.2167
259.3525,1436.895
259.5401,1435.9133
259.7276,1437.9267
259.9151,1438.2983
260.1026,1438.8167
260.2901,1439.3433
260.4776,1440.0217
260.665,1442.91
260.8524,1443.825
261.0398,1445.4383
261.2272,1446.02
261.4146,1445.22
261.6019,1444.4567
261.7893,1445.8533
261.9766,1445.1283
262.1639,1446.21
262.3512,1443.4783
262.5384,1441.5783
262.7257,1441.9533
262.9129,1440.7933
263.1001,1439.42
263.2873,1440.9833
263.4745,1440.2167
263.6617,1435.965
263.8488,1436.1617
264.0359,1435.8083
264.2231,1435.2283
264.4101,1434.2933
264.5972,1433.9717
264.7842,1434.9883
264.9713,1433.5067
265.1583,1431.035
265.3453,1430.4817
265.5323,1429.855
265.7193,1429.905
265.9062,1430.0867
266.0931,1429.2617
266.2801,1427.1917
266.4669,1426.9483
266.6538,1426.6583
266.8407,1426.51
267.0276,1423.91
267.2143,1422.7333
267.4012,1421.55
267.588,1417.3433
267.7747,1416.7067
267.9615,1415.9267
268.1482,1414.2533
268.3349,1413.2767
268.5217,1410.555
268.7083,1409.075
268.895,1408.5617
269.0817,1407.6717
269.2682,1404.2033
269.4549,1402.4867
269.6415,1398.9117
269.8281,1397.365
270.0146,1396.8167
270.2012,1396.7967
270.3877,1395.4567
270.5742,1393.86
270.7607,1391.5367
270.9472,1390.505
271.1336,1388.5833
271.32,1386.27
271.5065,1384.245
271.6929,1382.9433
271.8792,1382.32
272.0656,1381.555
272.252,1379.7683
272.4383,1378.6767
272.6246,1377.6567
272.8109,1375.4817
272.9972,1376.065
273.1835,1375.33
273.3697,1374.325
273.5559,1373.37
273.7421,1371.8467
273.9283,1370.6833
274.1145,1368.6017
274.3007,1367.255
274.4868,1366.6333
274.6729,1367.3217
274.859,1366.0683
275.0451,1364.915
275.2311,1361.6417
275.4172,1359.46
275.6032,1360.46
275.7892,1360.1967
275.9752,1358.665
276.1612,1358.45
276.3472,1356.5933
276.5331,1354.72
276.719,1354.1933
276.9049,1352.4833
277.0908,1350.9633
277.2767,1348.5317
277.4625,1347.55
277.6484,1346.945
277.8342,1344.6567
278.02,1343.6633
278.2057,1344.2617
278.3915,1343.0233
278.5772,1342.155
278.763,1340.8517
278.9487,1340.7133
279.1343,1340.9383
279.32,1338.8583
279.5057,1336.3533
279.6913,1333.9933
279.877,1332.1283
280.0625,1330.1383
280.2481,1328.59
280.4337,1326.3717
280.6192,1326.2767
280.8048,1327.0983
280.9903,1324.7417
281.1758,1322.56
281.3612,1319.945
281.5467,1319.195
281.7321,1319.4067
281.9175,1318.3817
282.1029,1317.0217
282.2884,1316.6967
282.4737,1313.9267
282.6591,1312.4933
282.8444,1311.7117
283.0297,1311.155
283.215,1309.4817
283.4002,1308.2583
283.5855,1306.4067
283.7707,1303.495
283.956,1301.61
284.1412,1300.4883
284.3264,1300.1533
284.5115,1300.3183
284.6967,1299.8917
284.8818,1297.97
285.0669,1296.2533
285.252,1294.82
285.4371,1293.9833
285.6222,1292.7667
285.8072,1291.2417
285.9922,1289.6317
286.1772,1289.3467
286.3622,1289.6033
286.5472,1287.7267
286.7321,1285.2367
286.9171,1285.115
287.102,1284.8717
287.2869,1285.02
287.4717,1286.3633
287.6566,1285.1967
287.8415,1284.5517
288.0263,1283.9733
288.2111,1280.93
288.3959,1279.2467
288.5806,1277.9917
288.7654,1278.535
288.9501,1279.1117
289.1348,1279.8967
289.3195,1278.1967
289.5042,1279.115
289.6889,1278.94
289.8735,1276.6467
290.0581,1275.6267
290.2428,1272.8283
290.4273,1272.1383
290.6119,1273.0833
290.7965,1272.22
290.981,1272.175
291.1655,1271.9533
291.35,1268.985
291.5345,1267.2467
291.719,1266.6033
291.9034,1266.3783
292.0878,1267.9267
292.2722,1266.4467
292.4566,1265.7283
292.641,1265.0733
292.8253,1264.415
293.0096,1263.325
293.194,1263.9983
293.3783,1263.44
293.5626,1263.8333
293.7468,1263.2
293.9311,1263.6333
294.1153,1261.1933
294.2995,1258.9067
294.4837,1256.5267
294.6678,1255.5583
294.852,1253.8267
295.0361,1255.0733
295.2202,1254.0533
295.4043,1254.415
295.5884,1254.2917
295.7725,1253.6683
295.9565,1252.3367
296.1405,1251.4767
296.3246,1249.295
296.5085,1250.725
296.6925,1252.4833
296.8764,1251.6467
297.0603,1251.17
297.2443,1250.0617
297.4282,1248.9433
297.612,1248.0233
297.7959,1245.8933
297.9797,1246.405
298.1635,1245.6183
298.3474,1246.34
298.5311,1246.8983
298.7149,1246.0633
298.8987,1243.945
299.0823,1243.1217
299.2661,1240.8817
299.4498,1237.955
299.6334,1238.0867
299.8171,1237.8333
300.0007,1236.965
300.1843,1237.8583
300.368,1236.0533
300.5515,1235.5067
300.7351,1235.2667
300.9186,1234.0917
301.1021,1233.3483
301.2857,1232.1917
301.4691,1231.55
301.6526,1232.24
301.8361,1230.785
302.0195,1229.855
302.2029,1230.1867
302.3863,1229.5617
302.5697,1228.8433
302.753,1228.74
302.9364,1229.655
303.1197,1230.4367
303.303,1229.77
303.4863,1228.565
303.6696,1226.58
303.8528,1224.0967
304.036,1223.925
304.2192,1224.5533
304.4024,1223.59
304.5856,1222.3917
304.7688,1222.1933
304.9519,1222.425
305.135,1221.8583
305.3181,1221.675
305.5012,1219.9383
305.6842,1220.5783
305.8673,1219.1517
306.0504,1219.1533
306.2333,1217.4183
306.4163,1216.7983
306.5993,1216.5633
306.7822,1216.275
306.9652,1216.3817
307.1481,1216.4117
307.331,1215.47
307.5139,1213.815
307.6967,1213.41
307.8796,1213.5417
308.0624,1212.2667
308.2452,1211.8367
308.428,1211.1
308.6107,1210.9417
308.7935,1209.7867
308.9762,1209.395
309.1589,1207.8167
309.3416,1206.54
309.5243,1208.0717
309.7069,1207.3717
309.8896,1206.2817
310.0721,1203.7933
310.2548,1205.8
310.4373,1207.295
310.6199,1209.8867
310.8024,1211.0967
310.985,1210.445
311.1674,1209.3383
311.3499,1208.2567
311.5324,1207.5967
311.7148,1208.7883
311.8973,1207.3083
312.0797,1207.5317
312.2621,1208.0017
312.4445,1209.8367
312.6268,1207.56
312.8091,1209.3717
312.9915,1207.9
313.1738,1206.915
313.356,1203.9967
313.5383,1202.5833
313.7206,1204.5783
313.9027,1205.4917
314.085,1205.4217
314.2672,1203.06
314.4493,1200.12
314.6314,1201.9317
314.8136,1204.4533
314.9957,1205.4583
315.1778,1204.1317
315.3598,1203.4217
315.5419,1200.645
315.724,1197.34
315.9059,1195.67
316.088,1196.0367
316.2699,1200.695
316.4519,1202.56
316.6338,1204.1633
316.8157,1202.7833
316.9977,1204.085
317.1795,1208.775
317.3614,1209.9767
317.5432,1208.7983
317.7251,1205.4433
317.9069,1198.905
318.0887,1195.335
318.2704,1195.4683
318.4522,1199.81
318.6339,1203.2317
318.8156,1209.57
318.9973,1210.2967
319.179,1204.195
319.3607,1202.2833
319.5423,1203.9767
319.7239,1206.4483
319.9055,1208.9217
320.0871,1208.1233
320.2687,1211.2583
320.4502,1215.0433
320.6317,1215.0567
320.8132,1214.5283
320.9947,1210.1667
321.1761,1206.1617
321.3576,1205.4317
321.5391,1207.9117
321.7205,1210.5683
321.9019,1212.1317
322.0832,1209.7517
322.2646,1205.5183
322.4459,1206.0617
322.6272,1200.175
322.8085,1198.2033
322.9898,1199.1233
323.1711,1203.8667
323.3523,1204.3133
323.5335,1204.7917
323.7147,1209.025
323.8959,1214.7417
324.0771,1217.845
324.2582,1217.87
324.4393,1218.8067
324.6204,1218.7067
324.8015,1214.2933
324.9826,1214.1717
325.1637,1217.0433
325.3447,1220.6533
325.5257,1227.14
325.7067,1231.5783
325.8877,1233.7867
326.0686,1233.27
326.2496,1233.32
326.4305,1228.77
326.6114,1231.55
326.7922,1235.1667
326.9731,1233.0167
327.1539,1228.475
327.3347,1230.91
327.5155,1230.6517
327.6963,1228.7817
327.8771,1226.6183
328.0578,1222.6367
328.2385,1220.9917
328.4193,1223.4883
328.5999,1218.94
328.7806,1218.52
328.9613,1229.7067
329.1419,1234.51
329.3225,1240.23
329.5031,1242.1133
329.6837,1241.8017
329.8642,1241.7717
330.0447,1244.3933
330.2252,1234.965
330.4057,1228.9817
330.5862,1222.5033
330.7667,1223.7633
330.9471,1229.3267
331.1275,1227.9367
331.3079,1224.0917
331.4883,1221.6217
331.6687,1226.01
331.849,1229.205
332.0293,1226.7583
332.2096,1220.1483
332.3899,1220.7033
332.5702,1227.8
332.7504,1227.6233
332.9306,1223.88
333.1108,1225.2833
333.291,1225.025
333.4712,1219.3183
333.6514,1212.8033
333.8315,1216.82
334.0116,1218.69
334.1917,1220.7983
334.3717,1226.1233
334.5518,1230.1117
334.7318,1226.9933
334.9119,1217.13
335.0918,1223.1967
335.2718,1229.0633
335.4518,1232.6533
335.6317,1233.31
335.8116,1221.98
335.9915,1202.5183
336.1714,1198.3217
336.3513,1212.9417
336.5311,1219.5317
336.7109,1213.5
336.8907,1206.6283
337.0705,1199.605
337.2502,1197.2883
337.43,1206.7167
337.6097,1216.9817
337.7894,1215.2817
337.9691,1204.63
338.1488,1207.0783
338.3284,1212.3617
338.508,1218.5017
338.6877,1221.0367
338.8672,1220.685
339.0468,1218.8
339.2263,1207.7283
339.4059,1209.0517
339.5854,1217.175
339.7649,1223.4017
339.9443,1228.6233
340.1238,1228.8067
340.3032,1225.1883
340.4826,1221.5283
340.662,1215.8967
340.8414,1212.45
341.0207,1214.6633
341.2001,1216.1533
341.3794,1206.245
341.5587,1208.5733
341.738,1215.3
341.9172,1221.9167
342.0965,1222.2883
342.2757,1212.3567
342.4549,1209.225
342.6341,1209.8683
342.8132,1213.3533
342.9923,1223.7617
343.1715,1220.885
343.3506,1214.81
343.5296,1216.075
343.7087,1209.5917
343.8878,1200.6
344.0668,1184.7933
344.2458,1181.39
344.4248,1183.955
344.6037,1189.5567
344.7827,1197.995
344.9616,1205.4183
345.1405,1208.53
345.3194,1205.8467
345.4982,1209.1017
345.6771,1204.5967
345.8559,1197.7417
346.0347,1190.9633
346.2135,1193.5317
346.3923,1203.3883
346.571,1199.0933
346.7498,1202.8433
346.9285,1207.51
347.1071,1206.195
347.2859,1196.7667
347.4645,1188.4983
347.6431,1185.4983
347.8217,1197.5667
348.0003,1201.6133
348.1789,1198.8267
348.3574,1191.8567
348.5359,1192.1717
348.7145,1197.935
348.893,1189.4033
349.0714,1182.855
349.2499,1182.935
349.4283,1183.5
349.6068,1178.5333
349.7852,1180.4067
349.9635,1193.965
350.1419,1198.4517
350.3202,1202.6217
350.4985,1197.2333
350.6768,1193.9783
350.8551,1193.89
351.0334,1185.6783
351.2116,1181.5683
351.3898,1174.5367
351.568,1179.0717
351.7462,1192.3767
351.9243,1189.5467
352.1025,1180.72
352.2806,1173.55
352.4587,1162.695
352.6368,1161.175
352.8148,1171.895
352.9929,1177.1817
353.1709,1176.6117
353.3489,1178.9967
353.5268,1182.2167
353.7048,1180.2033
353.8828,1184.775
354.0607,1180.8933
354.2386,1179.48
354.4165,1182.5633
354.5943,1181.9717
354.7722,1179.585
354.95,1183.66
355.1278,1180.8717
355.3056,1171.1917
355.4833,1165.6483
355.6611,1166.7417
355.8388,1162.1267
356.0165,1163.7067
356.1942,1169.065
356.3719,1166.83
356.5495,1147.2483
356.7271,1147.855
356.9047,1139.8883
357.0823,1136.0283
357.2599,1144.8517
357.4374,1147.7483
357.6149,1150.7767
357.7924,1145.2033
357.9699,1132.805
358.1474,1120.765
358.3248,1122.275
358.5023,1116.3933
358.6797,1114.975
358.8571,1122.2333
359.0344,1133.9533
359.2118,1142.02
359.3891,1142.1083
359.5664,1149.43
359.7437,1151.925
359.9209,1152.045
360.0982,1150.2967
360.2754,1137.0483
360.4526,1131.7983
360.6298,1130.4517
360.807,1121.9817
360.9841,1116.91
361.1613,1124.3217
361.3383,1126.27
361.5154,1133.0817
361.6925,1127.265
361.8695,1110.1617
362.0466,1113.7167
362.2236,1123.0817
362.4005,1128.645
362.5775,1139.2333
362.7545,1141.5217
362.9314,1135.4867
363.1083,1114.985
363.2852,1112.735
363.462,1113.98
363.6389,1119.2667
363.8157,1126.3167
363.9925,1135.5733
364.1693,1128.7617
364.346,1120.8367
364.5228,1115.615
364.6996,1109.9167
364.8762,1109.89
365.0529,1116.605
365.2296,1124.895
365.4062,1132.255
365.5829,1132.5917
365.7595,1136.2817
365.9361,1140.8733
366.1126,1139.9433
366.2892,1138.99
366.4657,1145.0517
366.6422,1148.8233
366.8186,1146.6883
366.9951,1144.4283
367.1716,1146.355
367.348,1148.19
367.5244,1152.345
367.7008,1148.205
367.8772,1137.2833
368.0535,1125.4733
368.2298,1134.9117
368.4061,1135.9067
368.5824,1126.5533
368.7586,1128.74
368.9349,1133.6217
369.1111,1141.0267
369.2873,1138.1317
369.4635,1140.2167
369.6396,1138.095
369.8158,1136.7783
369.9919,1141.59
370.168,1138.6083
370.3441,1128.3133
370.5202,1108.6717
370.6962,1101.2117
370.8722,1098.775
371.0482,1108.8817
371.2242,1126.39
371.4002,1142.2533
371.5761,1139.8317
371.752,1130.4733
371.9279,1107.3567
372.1038,1091.1867
372.2796,1093.8517
372.4555,1110.96
372.6313,1116.9433
372.8071,1111.5867
372.9829,1115.7167
373.1586,1109.005
373.3344,1090.0117
373.5101,1072.7633
373.6858,1073.9067
373.8615,1088.7783
374.0371,1107.9483
374.2127,1114.47
374.3884,1100.985
374.564,1087.3967
374.7395,1082.25
374.9151,1076.915
375.0906,1101.5883
375.2661,1120.9833
375.4416,1133.495
375.6171,1143.705
375.7925,1125.03
375.968,1121.3017
376.1434,1120.2733
376.3188,1115.11
376.4941,1119.43
376.6695,1120.0433
376.8448,1125.695
377.0201,1127.6783
377.1954,1134.3633
377.3707,1148.2083
377.5459,1151.9917
377.7212,1165.045
377.8964,1182.18
378.0715,1187.1383
378.2467,1181.155
378.4218,1192.1417
378.597,1164.6867
378.7721,1151.9367
378.9472,1147.4733
379.1222,1153.625
379.2973,1170.9183
379.4723,1179.0867
379.6473,1173.3833
379.8223,1142.4367
379.9972,1140.9
380.1722,1149.8917
380.3471,1162.3567
380.522,1166.5533
380.6969,1162.5017
380.8717,1177.7333
381.0466,1173.705
381.2214,1162.6433
381.3962,1141.8867
381.571,1123.15
381.7457,1127.8317
381.9204,1126.5833
382.0952,1111.785
382.2699,1136.2
382.4445,1135.1917
382.6192,1127.81
382.7938,1144.2717
382.9685,1148.1183
383.1431,1129.4117
383.3176,1107.4067
383.4922,1107.7683
383.6667,1113.5667
383.8412,1101.6883
384.0157,1101.15
384.1902,1121.9117
384.3646,1144.2817
384.5391,1146.8
384.7134,1154.4617
384.8878,1164.1667
385.0622,1167.3
385.2365,1161.4067
385.4109,1142.7483
385.5852,1135.78
385.7594,1133.7983
385.9337,1123.1367
386.1079,1131.4483
386.2822,1166.8333
386.4564,1168.895
386.6306,1161.4767
386.8047,1170.4383
386.9789,1162.855
387.153,1158.4667
387.3271,1179.4367
387.5012,1198.05
387.6752,1213.2733
387.8492,1209.315
388.0233,1195.4317
388.1972,1189.9067
388.3712,1196.7283
388.5452,1198.3617
388.7191,1196.15
388.893,1214.865
389.0669,1214.5017
389.2408,1197.2917
389.4146,1179.8633
389.5884,1169.0633
389.7623,1172.0683
389.9361,1169.4217
390.1098,1181.3117
390.2835,1179.895
390.4573,1168.8683
390.631,1168.78
390.8047,1197.6483
390.9784,1208.0583
391.152,1210.6333
391.3256,1224.77
391.4992,1223.1983
391.6728,1210.8683
391.8464,1217.0817
392.0199,1219.3683
392.1934,1204.355
392.3669,1222.9967
392.5403,1223.1933
392.7138,1219.21
392.8873,1209.9433
393.0607,1212.1833
393.2341,1200.2683
393.4074,1179.64
393.5808,1150.3133
393.7542,1157.4783
393.9274,1180.315
394.1007,1188.9267
394.274,1202.4967
394.4472,1193.8483
394.6205,1226.7617
394.7937,1256.2917
394.9668,1269.58
395.14,1261.2883
395.3131,1240.2983
395.4863,1237.85
395.6594,1233.8617
395.8325,1223.565
396.0055,1223.3233
396.1786,1196.0417
396.3516,1183.5667
396.5246,1164.4617
396.6975,1131.8633
396.8705,1129.1633
397.0434,1140.535
397.2163,1136.895
397.3892,1162.12
397.5621,1202.9217
397.735,1236.43
397.9077,1280.8133
398.0806,1286.8233
398.2534,1283.055
398.4261,1289.3517
398.5989,1315.9433
398.7716,1335.1983
398.9443,1328.7933
399.117,1313.2933
399.2896,1313.5133
399.4623,1308.2067
399.6349,1299.0117
399.8075,1278.4483
399.9801,1282.825
400.1526,1287.4167
400.3252,1268.5383
400.4977,1244.2433
400.6702,1230.4483
400.8427,1246.035
401.0151,1263.9233
401.1875,1266.9867
401.36,1274.8933
401.5323,1274.2417
401.7047,1258.705
401.877,1255.1667
402.0494,1261.5533
402.2216,1273.745
402.394,1282.43
402.5662,1271.515
402.7385,1278.1867
402.9107,1277.335
403.0829,1260.23
403.2551,1244.8817
403.4272,1237.655
403.5994,1249.5667
403.7715,1281.0817
403.9436,1289.28
404.1156,1285.575
