Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 17:18:42.065150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.72
218.2508,464.3117
218.442,466.5883
218.6332,469.3517
218.8244,471.0233
219.0156,473.825
219.2067,475.625
219.3979,478.275
219.589,481.0267
219.7801,483.6583
219.9712,486.5483
220.1623,489.0333
220.3533,491.9883
220.5444,495.2517
220.7354,498.0533
220.9264,500.9367
221.1174,504.3233
221.3083,507.5383
221.4993,510.7017
221.6902,514.1067
221.8812,516.83
222.0721,520.845
222.263,524.42
222.4538,528.1883
222.6447,532.2867
222.8355,535.9383
223.0264,539.355
223.2172,543.225
223.408,547.825
223.5987,551.9067
223.7895,555.4033
223.9802,560.27
224.1709,564.875
224.3616,569.0517
224.5524,573.255
224.743,578.3967
224.9337,582.0117
225.1243,587.21
225.315,592.2017
225.5056,596.7617
225.6962,601.67
225.8867,607.1767
226.0773,612.135
226.2678,616.2633
226.4584,622.2333
226.6489,627.5
226.8394,632.45
227.0298,637.625
227.2203,642.9733
227.4108,649.1767
227.6012,654.1417
227.7916,659.625
227.982,666.2617
228.1723,671.75
228.3627,678.0133
228.5531,682.91
228.7434,688.5917
228.9337,694.6483
229.124,701.0383
229.3143,706.9517
229.5045,714.2767
229.6948,720.0567
229.885,727.475
230.0752,733.86
230.2654,740.2583
230.4556,747.7883
230.6457,754.005
230.8358,760.7017
231.026,767.1817
231.2161,773.5583
231.4062,780.3783
231.5963,786.9567
231.7863,793.5033
231.9764,800.5783
232.1664,807.7867
232.3564,815.2583
232.5464,822.095
232.7364,830.585
232.9263,836.3683
233.1163,844.615
233.3062,852.2967
233.4961,860.4917
233.686,867.3917
233.8758,874.6883
234.0657,881.0433
234.2555,889.4167
234.4454,896.135
234.6352,903.8717
234.825,911.6833
235.0147,918.0283
235.2045,925.065
235.3942,931.7483
235.5839,939.425
235.7737,946.9933
235.9633,953.7683
236.153,960.705
236.3427,969.5567
236.5323,976.895
236.7219,983.5983
236.9115,989.17
237.1011,995.6717
237.2907,1002.63
237.4803,1010.5967
237.6698,1016.8083
237.8593,1024.015
238.0488,1030.8517
238.2383,1037.93
238.4278,1044.1333
238.6172,1051.76
238.8066,1058.905
238.9961,1065.8467
239.1855,1072.5733
239.3748,1079.4367
239.5642,1086.14
239.7536,1092.3933
239.9429,1099.2683
240.1322,1104.6017
240.3215,1111.2917
240.5108,1117.3367
240.7001,1123.7367
240.8893,1130.2267
241.0786,1136.2367
241.2677,1141.6783
241.457,1149.6983
241.6461,1153.275
241.8353,1158.0433
242.0244,1163.7367
242.2136,1168.7917
242.4027,1174.21
242.5918,1178.0183
242.7809,1183.135
242.9699,1185.23
243.159,1188.1633
243.348,1195.055
243.537,1201.6983
243.726,1208.1733
243.915,1211.9367
244.1039,1215.5417
244.2929,1216.565
244.4818,1219.3633
244.6707,1223.745
244.8596,1231.0933
245.0485,1236.0867
245.2373,1241.1683
245.4262,1246.715
245.615,1250.6983
245.8038,1254.595
245.9926,1258.5633
246.1814,1262.5883
246.3701,1260.7667
246.5589,1262.3133
246.7476,1266.7917
246.9363,1273.0517
247.1249,1278.05
247.3136,1282.3217
247.5023,1286.4867
247.6909,1292.32
247.8795,1295.525
248.0681,1300.3267
248.2567,1304.2567
248.4453,1307.005
248.6338,1310.7
248.8224,1310.4917
249.0109,1307.4983
249.1994,1311.6
249.3878,1316.9317
249.5763,1321.56
249.7648,1325.3767
249.9532,1329.44
250.1416,1334.2367
250.33,1338.7817
250.5183,1342.77
250.7067,1345.485
250.8951,1347.0933
251.0834,1350.165
251.2717,1352.15
251.46,1354.23
251.6483,1356.135
251.8365,1356.575
252.0247,1354.21
252.213,1357.455
252.4012,1360.8233
252.5894,1366.3183
252.7775,1367.495
252.9657,1369.8383
253.1538,1373.425
253.3419,1375.5683
253.53,1376.5317
253.7181,1378.6233
253.9062,1380.3033
254.0942,1382.955
254.2823,1382.74
254.4703,1383.2233
254.6583,1385.0083
254.8463,1386.1617
255.0342,1385.1383
255.2222,1386.03
255.4101,1383.9383
255.598,1383.2533
255.7859,1385.4017
255.9738,1388.6867
256.1616,1389.775
256.3495,1393.3817
256.5373,1396.2933
256.7251,1399.1683
256.9129,1400.9117
257.1006,1401.6067
257.2884,1403.0483
257.4761,1406.1983
257.6638,1406.5817
257.8515,1405.5883
258.0392,1406.5217
258.2269,1406.0183
258.4146,1406.455
258.6022,1406.4867
258.7898,1405.235
258.9774,1405.9617
259.165,1405.4817
259.3525,1407.2917
259.5401,1405.7067
259.7276,1406.8933
259.9151,1407.285
260.1026,1407.9967
260.2901,1408.7267
260.4776,1409.32
260.665,1411.5817
260.8524,1412.1183
261.0398,1414.2267
261.2272,1414.185
261.4146,1413.8183
261.6019,1413.2883
261.7893,1414.2583
261.9766,1414.4367
262.1639,1413.835
262.3512,1411.9467
262.5384,1411.2017
262.7257,1409.9117
262.9129,1409.28
263.1001,1407.8183
263.2873,1409.0183
263.4745,1408.425
263.6617,1404.5183
263.8488,1404.2767
264.0359,1403.965
264.2231,1403.1867
264.4101,1402.7233
264.5972,1402.0417
264.7842,1401.9067
264.9713,1401.4633
265.1583,1399.29
265.3453,1398.8683
265.5323,1398.5667
265.7193,1397.6917
265.9062,1397.7433
266.0931,1397.0567
266.2801,1395.315
266.4669,1395.1517
266.6538,1394.24
266.8407,1394.0517
267.0276,1391.6717
267.2143,1390.4317
267.4012,1389.3717
267.588,1385.395
267.7747,1384.9167
267.9615,1383.735
268.1482,1381.8883
268.3349,1380.8767
268.5217,1379.49
268.7083,1376.8567
268.895,1376.14
269.0817,1374.655
269.2682,1373.245
269.4549,1370.2667
269.6415,1367.18
269.8281,1365.2467
270.0146,1365.0183
270.2012,1363.8017
270.3877,1362.865
270.5742,1361.0717
270.7607,1359.6917
270.9472,1358.7333
271.1336,1357.345
271.32,1354.4317
271.5065,1352.6667
271.6929,1351.3467
271.8792,1350.4033
272.0656,1349.5467
272.252,1347.7367
272.4383,1346.7067
272.6246,1345.2783
272.8109,1343.8317
272.9972,1343.2983
273.1835,1343.6767
273.3697,1341.8467
273.5559,1341.9967
273.7421,1339.9483
273.9283,1338.635
274.1145,1336.185
274.3007,1335.8933
274.4868,1335.0567
274.6729,1335.4617
274.859,1334.7983
275.0451,1333.26
275.2311,1329.605
275.4172,1328.3583
275.6032,1328.4283
275.7892,1328.4
275.9752,1326.955
276.1612,1326.6833
276.3472,1325.0933
276.5331,1323.065
276.719,1322.195
276.9049,1320.7567
277.0908,1318.9
277.2767,1317.1983
277.4625,1316.99
277.6484,1315.2667
277.8342,1313.3967
278.02,1312.5817
278.2057,1312.6817
278.3915,1311.7383
278.5772,1311.2617
278.763,1309.7233
278.9487,1309.1867
279.1343,1309.1283
279.32,1307.5617
279.5057,1305.4483
279.6913,1301.955
279.877,1300.67
280.0625,1299.225
280.2481,1297.2283
280.4337,1295.6133
280.6192,1295.14
280.8048,1295.4833
280.9903,1294.4633
281.1758,1291.9783
281.3612,1290.125
281.5467,1288.5967
281.7321,1288.3767
281.9175,1287.9467
282.1029,1286.9017
282.2884,1286.115
282.4737,1283.2367
282.6591,1281.8017
282.8444,1280.8517
283.0297,1280.225
283.215,1279.6767
283.4002,1278.2667
283.5855,1276.1817
283.7707,1273.3933
283.956,1271.9383
284.1412,1270.2917
284.3264,1270.4
284.5115,1270.2833
284.6967,1269.695
284.8818,1268.045
285.0669,1266.3117
285.252,1265.2017
285.4371,1265.7267
285.6222,1262.985
285.8072,1261.8267
285.9922,1260.4083
286.1772,1260.1417
286.3622,1260.34
286.5472,1258.6833
286.7321,1256.2133
286.9171,1256.3483
287.102,1255.7883
287.2869,1256.1283
287.4717,1257.03
287.6566,1256.1183
287.8415,1255.8233
288.0263,1254.6533
288.2111,1252.245
288.3959,1250.3217
288.5806,1249.7933
288.7654,1250.035
288.9501,1250.63
289.1348,1250.465
289.3195,1249.5
289.5042,1250.0533
289.6889,1250.0483
289.8735,1247.535
290.0581,1246.9467
290.2428,1244.92
290.4273,1244.3683
290.6119,1245.2083
290.7965,1244.0083
290.981,1244.305
291.1655,1243.5967
291.35,1241.0133
291.5345,1239.0533
291.719,1239.1483
291.9034,1238.1817
292.0878,1239.9317
292.2722,1239.1133
292.4566,1238.3917
292.641,1237.6
292.8253,1237.235
293.0096,1236.1267
293.194,1236.6367
293.3783,1236.22
293.5626,1236.8
293.7468,1236.0333
293.9311,1236.4833
294.1153,1234.175
294.2995,1232.0283
294.4837,1228.8017
294.6678,1228.48
294.852,1226.5767
295.0361,1228.0933
295.2202,1227.28
295.4043,1227.33
295.5884,1227.675
295.7725,1227.3767
295.9565,1226.8367
296.1405,1224.7567
296.3246,1223.66
296.5085,1224.715
296.6925,1226.105
296.8764,1225.78
297.0603,1224.95
297.2443,1223.9733
297.4282,1223.3867
297.612,1223.0667
297.7959,1220.83
297.9797,1221.3317
298.1635,1220.7867
298.3474,1221.8717
298.5311,1223.4083
298.7149,1222.0667
298.8987,1220.1783
299.0823,1219.2917
299.2661,1217.005
299.4498,1214.36
299.6334,1214.09
299.8171,1213.7183
300.0007,1213.61
300.1843,1213.545
300.368,1212.5433
300.5515,1211.905
300.7351,1210.8833
300.9186,1210.1133
301.1021,1209.1267
301.2857,1208.1433
301.4691,1207.7667
301.6526,1208.7483
301.8361,1207.4667
302.0195,1206.6067
302.2029,1206.34
302.3863,1205.5217
302.5697,1205.255
302.753,1204.925
302.9364,1205.7017
303.1197,1206.4967
303.303,1206.8617
303.4863,1204.3933
303.6696,1202.6617
303.8528,1201.0817
304.036,1200.92
304.2192,1201.0933
304.4024,1200.6217
304.5856,1199.375
304.7688,1198.4067
304.9519,1199.145
305.135,1198.2483
305.3181,1198.05
305.5012,1196.53
305.6842,1197.7033
305.8673,1196.4817
306.0504,1196.1233
306.2333,1193.0867
306.4163,1193.2367
306.5993,1193.0367
306.7822,1192.3383
306.9652,1193.065
307.1481,1191.7017
307.331,1190.4583
307.5139,1189.4533
307.6967,1189.1
307.8796,1188.5467
308.0624,1188.0233
308.2452,1186.9133
308.428,1185.98
308.6107,1186.22
308.7935,1185.26
308.9762,1184.8867
309.1589,1183.93
309.3416,1183.02
309.5243,1183.7833
309.7069,1183.01
309.8896,1181.915
310.0721,1180.8883
310.2548,1180.6367
310.4373,1181.9367
310.6199,1184.3133
310.8024,1183.58
310.985,1182.82
311.1674,1182.035
311.3499,1180.9533
311.5324,1180.9733
311.7148,1182.1967
311.8973,1180.69
312.0797,1182.1117
312.2621,1181.7133
312.4445,1182.6933
312.6268,1182.3267
312.8091,1181.8283
312.9915,1181.1633
313.1738,1180.6067
313.356,1177.575
313.5383,1176.4233
313.7206,1177.12
313.9027,1176.985
314.085,1178.0817
314.2672,1177.025
314.4493,1175.2217
314.6314,1176.2533
314.8136,1177.9917
314.9957,1178.15
315.1778,1176.5817
315.3598,1175.9867
315.5419,1174.6117
315.724,1172.21
315.9059,1170.945
316.088,1171.9767
316.2699,1174.6433
316.4519,1176.365
316.6338,1177.1867
316.8157,1175.7233
316.9977,1176.47
317.1795,1179.9383
317.3614,1180.0733
317.5432,1180.4083
317.7251,1177.7983
317.9069,1172.7533
318.0887,1170.97
318.2704,1170.9117
318.4522,1173.885
318.6339,1177.4083
318.8156,1182.2833
318.9973,1183.8267
319.179,1179.0083
319.3607,1177.325
319.5423,1178.7567
319.7239,1180.6767
319.9055,1181.7817
320.0871,1181.1767
320.2687,1183.3267
320.4502,1187.2333
320.6317,1187.93
320.8132,1186.885
320.9947,1185.385
321.1761,1182.63
321.3576,1181.7633
321.5391,1184.2117
321.7205,1185.465
321.9019,1186.2917
322.0832,1184.12
322.2646,1180.0483
322.4459,1181.1467
322.6272,1177.0283
322.8085,1174.8
322.9898,1176.5267
323.1711,1181.2633
323.3523,1181.4033
323.5335,1182.6267
323.7147,1186.6267
323.8959,1191.4283
324.0771,1194.545
324.2582,1194.19
324.4393,1195.0233
324.6204,1195.3733
324.8015,1189.9983
324.9826,1190.4433
325.1637,1193.63
325.3447,1196.1433
325.5257,1202.2233
325.7067,1206.04
325.8877,1208.3267
326.0686,1207.655
326.2496,1208.0617
326.4305,1204.5483
326.6114,1206.5567
326.7922,1210.29
326.9731,1209.1883
327.1539,1204.78
327.3347,1206.1933
327.5155,1206.8883
327.6963,1204.62
327.8771,1201.6717
328.0578,1198.505
328.2385,1197.3867
328.4193,1199.1633
328.5999,1196.115
328.7806,1195.6867
328.9613,1206.9433
329.1419,1211.485
329.3225,1216.765
329.5031,1218.085
329.6837,1218.4833
329.8642,1218.405
330.0447,1220.415
330.2252,1212.165
330.4057,1206.31
330.5862,1200.4417
330.7667,1201.765
330.9471,1206.505
331.1275,1205.6567
331.3079,1201.5483
331.4883,1199.2817
331.6687,1203.7817
331.849,1206.6833
332.0293,1204.935
332.2096,1198.7533
332.3899,1199.2417
332.5702,1206.4567
332.7504,1206.0167
332.9306,1203.2367
333.1108,1204.0583
333.291,1203.1867
333.4712,1198.3767
333.6514,1192.18
333.8315,1195.5133
334.0116,1197.41
334.1917,1199.445
334.3717,1204.0933
334.5518,1208.085
334.7318,1205.9233
334.9119,1196.9867
335.0918,1202.0333
335.2718,1207.9333
335.4518,1211.56
335.6317,1212.0317
335.8116,1202.49
335.9915,1183.9417
336.1714,1179.645
336.3513,1193.095
336.5311,1199.6133
336.7109,1194.21
336.8907,1187.24
337.0705,1181.3083
337.2502,1178.54
337.43,1186.8867
337.6097,1195.53
337.7894,1195.5533
337.9691,1185.53
338.1488,1188.5067
338.3284,1193.5533
338.508,1199.1367
338.6877,1201.0833
338.8672,1201.3617
339.0468,1199.92
339.2263,1189.075
339.4059,1189.8717
339.5854,1197.96
339.7649,1203.0517
339.9443,1207.91
340.1238,1208.0
340.3032,1204.9417
340.4826,1201.4467
340.662,1197.025
340.8414,1193.1433
341.0207,1195.1133
341.2001,1197.62
341.3794,1188.91
341.5587,1190.7567
341.738,1196.3683
341.9172,1202.705
342.0965,1203.62
342.2757,1193.845
342.4549,1190.7417
342.6341,1192.295
342.8132,1194.7183
342.9923,1205.3267
343.1715,1202.0983
343.3506,1195.57
343.5296,1197.6283
343.7087,1191.0817
343.8878,1183.0533
344.0668,1168.46
344.2458,1164.8867
344.4248,1167.0317
344.6037,1172.8217
344.7827,1180.46
344.9616,1187.59
345.1405,1190.36
345.3194,1188.2417
345.4982,1191.5767
345.6771,1187.4017
345.8559,1181.1633
346.0347,1174.9567
346.2135,1175.6633
346.3923,1186.335
346.571,1182.5783
346.7498,1185.405
346.9285,1189.4433
347.1071,1189.4483
347.2859,1180.3983
347.4645,1172.5283
347.6431,1169.5367
347.8217,1180.7817
348.0003,1185.7167
348.1789,1182.0683
348.3574,1176.2383
348.5359,1175.8367
348.7145,1181.7017
348.893,1173.76
349.0714,1166.9483
349.2499,1166.9617
349.4283,1167.6467
349.6068,1163.4983
349.7852,1163.875
349.9635,1177.395
350.1419,1181.3167
350.3202,1185.65
350.4985,1180.75
350.6768,1177.285
350.8551,1176.6517
351.0334,1169.5267
351.2116,1165.7917
351.3898,1158.56
351.568,1162.94
351.7462,1174.9233
351.9243,1173.29
352.1025,1165.155
352.2806,1157.9217
352.4587,1147.8667
352.6368,1146.085
352.8148,1156.0133
352.9929,1162.18
353.1709,1161.7133
353.3489,1163.6567
353.5268,1166.7483
353.7048,1163.8683
353.8828,1168.9
354.0607,1165.2783
354.2386,1163.2233
354.4165,1167.2083
354.5943,1166.1317
354.7722,1163.5283
354.95,1168.0433
355.1278,1165.2683
355.3056,1156.5617
355.4833,1151.02
355.6611,1151.4933
355.8388,1147.4117
356.0165,1148.3683
356.1942,1153.6867
356.3719,1152.6967
356.5495,1133.2017
356.7271,1133.1133
356.9047,1126.8917
357.0823,1123.0483
357.2599,1131.3367
357.4374,1134.0183
357.6149,1137.1467
357.7924,1131.8817
357.9699,1120.04
358.1474,1108.0133
358.3248,1109.2717
358.5023,1103.9
358.6797,1101.895
358.8571,1109.965
359.0344,1119.7867
359.2118,1128.2533
359.3891,1128.165
359.5664,1135.21
359.7437,1138.155
359.9209,1138.27
360.0982,1136.2117
360.2754,1124.1117
360.4526,1117.9383
360.6298,1116.195
360.807,1109.4117
360.9841,1103.6583
361.1613,1111.1883
361.3383,1113.045
361.5154,1119.485
361.6925,1114.9533
361.8695,1098.26
362.0466,1100.5683
362.2236,1111.0217
362.4005,1115.6733
362.5775,1125.6383
362.7545,1128.455
362.9314,1122.095
363.1083,1103.1233
363.2852,1100.2567
363.462,1100.5317
363.6389,1106.7567
363.8157,1112.6517
363.9925,1122.95
364.1693,1116.635
364.346,1108.1317
364.5228,1102.545
364.6996,1097.765
364.8762,1097.1667
365.0529,1103.585
365.2296,1112.0267
365.4062,1119.2733
365.5829,1120.19
365.7595,1123.5667
365.9361,1127.45
366.1126,1127.6033
366.2892,1127.7017
366.4657,1132.3633
366.6422,1136.69
366.8186,1134.2467
366.9951,1132.4883
367.1716,1133.9067
367.348,1135.53
367.5244,1140.48
367.7008,1136.7583
367.8772,1125.9033
368.0535,1113.5967
368.2298,1122.7517
368.4061,1124.2433
368.5824,1115.4667
368.7586,1117.3533
368.9349,1122.2033
369.1111,1129.7817
369.2873,1126.8567
369.4635,1127.81
369.6396,1127.0483
369.8158,1124.3017
369.9919,1129.8267
370.168,1127.5183
370.3441,1117.2717
370.5202,1097.5083
370.6962,1089.7467
370.8722,1087.8567
371.0482,1097.355
371.2242,1113.9333
371.4002,1130.7967
371.5761,1128.9017
371.752,1119.3217
371.9279,1096.7633
372.1038,1080.7067
372.2796,1081.99
372.4555,1100.265
372.6313,1106.5433
372.8071,1100.995
372.9829,1104.8233
373.1586,1098.3683
373.3344,1080.5017
373.5101,1062.9
373.6858,1062.7883
373.8615,1077.24
374.0371,1097.5683
374.2127,1104.4133
374.3884,1091.8133
374.564,1077.5183
374.7395,1071.9433
374.9151,1066.8833
375.0906,1090.1567
375.2661,1111.0917
375.4416,1123.2467
375.6171,1133.385
375.7925,1115.88
375.968,1111.2883
376.1434,1110.28
376.3188,1104.9283
376.4941,1109.3817
376.6695,1110.4617
376.8448,1115.8867
377.0201,1117.3033
377.1954,1124.215
377.3707,1138.4767
377.5459,1142.9033
377.7212,1155.2033
377.8964,1173.1583
378.0715,1178.1717
378.2467,1171.7883
378.4218,1183.0667
378.597,1156.1733
378.7721,1142.8017
378.9472,1137.5467
379.1222,1143.1367
379.2973,1161.1933
379.4723,1169.9717
379.6473,1164.3933
379.8223,1132.9567
379.9972,1130.315
380.1722,1139.8033
380.3471,1153.34
380.522,1158.2983
380.6969,1153.445
380.8717,1169.105
381.0466,1165.115
381.2214,1154.575
381.3962,1134.1633
381.571,1113.92
381.7457,1117.745
381.9204,1118.54
382.0952,1102.2933
382.2699,1126.4433
382.4445,1126.49
382.6192,1118.8767
382.7938,1135.1533
382.9685,1139.4617
383.1431,1121.6867
383.3176,1098.3617
383.4922,1098.27
383.6667,1104.5917
383.8412,1092.67
384.0157,1091.615
384.1902,1112.06
384.3646,1136.2417
384.5391,1139.7683
384.7134,1146.43
384.8878,1156.1383
385.0622,1160.205
385.2365,1154.9383
385.4109,1135.7167
385.5852,1127.795
385.7594,1125.5217
385.9337,1114.9467
386.1079,1122.6733
386.2822,1158.27
386.4564,1162.8033
386.6306,1154.9383
386.8047,1162.965
386.9789,1156.2817
387.153,1150.5017
387.3271,1171.5167
387.5012,1189.99
387.6752,1206.84
387.8492,1202.5867
388.0233,1189.4667
388.1972,1182.0133
388.3712,1188.9067
388.5452,1191.45
388.7191,1187.9367
388.893,1206.69
389.0669,1208.0933
389.2408,1192.3017
389.4146,1174.6817
389.5884,1163.8867
389.7623,1166.9367
389.9361,1165.1433
390.1098,1176.385
390.2835,1176.285
390.4573,1164.1883
390.631,1162.2783
390.8047,1192.6983
390.9784,1204.7967
391.152,1206.7417
391.3256,1222.3067
391.4992,1220.34
391.6728,1207.8517
391.8464,1213.2567
392.0199,1215.6233
392.1934,1199.4733
392.3669,1217.4333
392.5403,1218.67
392.7138,1213.9533
392.8873,1203.8933
393.0607,1204.7017
393.2341,1192.0667
393.4074,1170.9583
393.5808,1141.6
393.7542,1148.7617
393.9274,1173.0267
394.1007,1183.3133
394.274,1198.2267
394.4472,1189.355
394.6205,1221.1267
394.7937,1253.2917
394.9668,1267.3633
395.14,1260.355
395.3131,1238.5767
395.4863,1235.9017
395.6594,1232.9633
395.8325,1221.76
396.0055,1223.3217
396.1786,1193.9733
396.3516,1179.785
396.5246,1160.585
396.6975,1126.375
396.8705,1120.1917
397.0434,1133.4233
397.2163,1130.3933
397.3892,1156.2283
397.5621,1198.5983
397.735,1233.8617
397.9077,1279.6167
398.0806,1289.6383
398.2534,1284.1783
398.4261,1291.2717
398.5989,1316.0167
398.7716,1337.8683
398.9443,1332.9767
399.117,1318.1917
399.2896,1316.8083
399.4623,1312.855
399.6349,1304.56
399.8075,1282.2783
399.9801,1288.3683
400.1526,1293.395
400.3252,1274.4433
400.4977,1251.0117
400.6702,1234.705
400.8427,1251.6283
401.0151,1271.0367
401.1875,1274.6717
401.36,1283.7517
401.5323,1282.5417
401.7047,1267.3733
401.877,1263.2383
402.0494,1270.195
402.2216,1282.4767
402.394,1292.5633
402.5662,1280.2283
402.7385,1287.6583
402.9107,1288.1
403.0829,1269.865
403.2551,1253.0767
403.4272,1245.3183
403.5994,1256.5317
403.7715,1291.3017
403.9436,1301.8767
404.1156,1297.0483
