Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 02:28:33.680755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.4783
218.2508,464.1933
218.442,466.4517
218.6332,469.3683
218.8244,471.1467
219.0156,473.4133
219.2067,475.7033
219.3979,478.6817
219.589,481.1133
219.7801,483.98
219.9712,486.895
220.1623,489.33
220.3533,492.4367
220.5444,495.4617
220.7354,498.6633
220.9264,501.645
221.1174,504.75
221.3083,508.3
221.4993,511.4367
221.6902,514.8
221.8812,518.1933
222.0721,521.92
222.263,525.3617
222.4538,529.4717
222.6447,533.3833
222.8355,537.1967
223.0264,540.975
223.2172,545.1283
223.408,549.7983
223.5987,553.975
223.7895,557.1167
223.9802,562.2783
224.1709,567.0617
224.3616,571.2767
224.5524,575.9317
224.743,580.7817
224.9337,584.6333
225.1243,590.46
225.315,595.125
225.5056,600.0583
225.6962,605.1467
225.8867,610.5967
226.0773,616.2717
226.2678,620.2083
226.4584,626.2717
226.6489,631.9067
226.8394,637.1683
227.0298,642.4167
227.2203,648.1533
227.4108,654.8633
227.6012,660.005
227.7916,665.2983
227.982,672.1367
228.1723,677.7267
228.3627,684.4867
228.5531,689.7767
228.7434,695.905
228.9337,702.0167
229.124,708.6317
229.3143,714.9533
229.5045,722.6567
229.6948,728.8733
229.885,736.0233
230.0752,742.9233
230.2654,749.395
230.4556,756.7817
230.6457,763.8033
230.8358,771.325
231.026,777.4067
231.2161,784.5383
231.4062,791.055
231.5963,798.1617
231.7863,805.7017
231.9764,813.0283
232.1664,820.3767
232.3564,828.4417
232.5464,835.2867
232.7364,844.26
232.9263,850.3733
233.1163,859.01
233.3062,867.165
233.4961,876.0483
233.686,882.79
233.8758,889.745
234.0657,897.5383
234.2555,905.61
234.4454,912.8533
234.6352,920.8867
234.825,928.78
235.0147,935.56
235.2045,943.4967
235.3942,950.54
235.5839,958.33
235.7737,966.445
235.9633,973.805
236.153,981.2167
236.3427,989.675
236.5323,998.0283
236.7219,1005.0583
236.9115,1010.9333
237.1011,1018.1633
237.2907,1024.9733
237.4803,1033.5317
237.6698,1040.4417
237.8593,1047.0733
238.0488,1054.8617
238.2383,1061.9383
238.4278,1068.9483
238.6172,1076.5183
238.8066,1083.865
238.9961,1091.4183
239.1855,1098.5617
239.3748,1105.3667
239.5642,1112.7717
239.7536,1120.0583
239.9429,1126.1383
240.1322,1132.5783
240.3215,1139.2183
240.5108,1146.1467
240.7001,1152.6867
240.8893,1159.4433
241.0786,1165.6
241.2677,1171.3317
241.457,1178.7317
241.6461,1183.3467
241.8353,1189.04
242.0244,1194.2833
242.2136,1199.61
242.4027,1205.6333
242.5918,1209.8433
242.7809,1214.9717
242.9699,1217.4717
243.159,1219.87
243.348,1228.125
243.537,1234.5017
243.726,1240.9467
243.915,1245.2217
244.1039,1249.215
244.2929,1250.4417
244.4818,1251.9567
244.6707,1257.84
244.8596,1264.53
245.0485,1271.0967
245.2373,1276.0633
245.4262,1281.415
245.615,1286.3583
245.8038,1289.8917
245.9926,1294.8517
246.1814,1298.3333
246.3701,1296.5967
246.5589,1297.585
246.7476,1302.7567
246.9363,1310.4
247.1249,1314.4917
247.3136,1319.5567
247.5023,1324.5483
247.6909,1329.5817
247.8795,1333.8417
248.0681,1338.2633
248.2567,1342.32
248.4453,1345.0717
248.6338,1349.7717
248.8224,1348.6333
249.0109,1346.33
249.1994,1349.92
249.3878,1355.9
249.5763,1360.7633
249.7648,1365.5733
249.9532,1369.5467
250.1416,1374.4683
250.33,1378.54
250.5183,1384.0117
250.7067,1385.9233
250.8951,1388.2717
251.0834,1391.64
251.2717,1393.7833
251.46,1396.3567
251.6483,1397.8433
251.8365,1397.8117
252.0247,1396.1167
252.213,1399.4367
252.4012,1402.6167
252.5894,1409.11
252.7775,1411.1567
252.9657,1412.985
253.1538,1416.2317
253.3419,1418.745
253.53,1420.8183
253.7181,1422.1867
253.9062,1423.7917
254.0942,1426.5117
254.2823,1426.825
254.4703,1427.7417
254.6583,1429.0433
254.8463,1430.2267
255.0342,1430.0533
255.2222,1431.24
255.4101,1428.945
255.598,1427.9667
255.7859,1430.0433
255.9738,1433.99
256.1616,1436.3433
256.3495,1439.4533
256.5373,1441.4967
256.7251,1445.455
256.9129,1446.96
257.1006,1448.175
257.2884,1450.2
257.4761,1452.9667
257.6638,1453.295
257.8515,1453.6417
258.0392,1453.805
258.2269,1454.3583
258.4146,1453.9483
258.6022,1454.0083
258.7898,1453.765
258.9774,1454.3
259.165,1454.3667
259.3525,1455.5183
259.5401,1453.6183
259.7276,1455.4867
259.9151,1456.5633
260.1026,1456.3433
260.2901,1457.4067
260.4776,1458.46
260.665,1461.34
260.8524,1462.3083
261.0398,1463.7567
261.2272,1464.365
261.4146,1464.02
261.6019,1463.89
261.7893,1463.635
261.9766,1464.2033
262.1639,1463.68
262.3512,1462.3233
262.5384,1460.9433
262.7257,1460.675
262.9129,1459.8733
263.1001,1457.935
263.2873,1460.0483
263.4745,1459.23
263.6617,1455.8283
263.8488,1456.05
264.0359,1455.4533
264.2231,1454.3417
264.4101,1453.8017
264.5972,1453.3367
264.7842,1453.4467
264.9713,1453.1217
265.1583,1451.5083
265.3453,1450.195
265.5323,1450.6267
265.7193,1449.275
265.9062,1450.5083
266.0931,1449.225
266.2801,1447.6533
266.4669,1447.2133
266.6538,1447.3017
266.8407,1446.5683
267.0276,1444.7717
267.2143,1442.5833
267.4012,1441.845
267.588,1438.5267
267.7747,1437.8733
267.9615,1436.375
268.1482,1434.4617
268.3349,1433.4117
268.5217,1432.205
268.7083,1429.4133
268.895,1428.6833
269.0817,1428.145
269.2682,1425.6333
269.4549,1423.2833
269.6415,1420.505
269.8281,1418.2383
270.0146,1417.0133
270.2012,1417.3417
270.3877,1416.4317
270.5742,1414.9133
270.7607,1413.065
270.9472,1411.1917
271.1336,1409.3917
271.32,1408.24
271.5065,1405.24
271.6929,1404.7383
271.8792,1403.5267
272.0656,1402.0367
272.252,1400.625
272.4383,1399.4267
272.6246,1398.345
272.8109,1396.8917
272.9972,1396.4967
273.1835,1396.315
273.3697,1395.1967
273.5559,1394.7967
273.7421,1392.8317
273.9283,1391.53
274.1145,1389.5517
274.3007,1388.78
274.4868,1388.6383
274.6729,1388.7233
274.859,1387.5917
275.0451,1386.155
275.2311,1382.665
275.4172,1381.4267
275.6032,1381.275
275.7892,1380.71
275.9752,1379.9483
276.1612,1380.0267
276.3472,1378.36
276.5331,1376.3617
276.719,1375.8867
276.9049,1374.0467
277.0908,1372.0183
277.2767,1371.1133
277.4625,1370.085
277.6484,1368.185
277.8342,1366.4467
278.02,1365.0033
278.2057,1366.15
278.3915,1365.2883
278.5772,1363.865
278.763,1362.6683
278.9487,1361.6583
279.1343,1362.7067
279.32,1360.4867
279.5057,1357.96
279.6913,1354.6533
279.877,1353.365
280.0625,1351.6783
280.2481,1349.9867
280.4337,1348.0817
280.6192,1348.0933
280.8048,1348.23
280.9903,1346.6483
281.1758,1344.4767
281.3612,1341.5917
281.5467,1340.23
281.7321,1340.7617
281.9175,1340.4433
282.1029,1338.93
282.2884,1338.4
282.4737,1335.1183
282.6591,1333.895
282.8444,1332.9283
283.0297,1332.28
283.215,1331.3467
283.4002,1330.0117
283.5855,1327.7
283.7707,1324.4317
283.956,1322.6167
284.1412,1321.5267
284.3264,1321.525
284.5115,1321.9633
284.6967,1320.8317
284.8818,1319.7533
285.0669,1317.2283
285.252,1316.1133
285.4371,1315.9333
285.6222,1313.7517
285.8072,1312.4817
285.9922,1310.5217
286.1772,1310.515
286.3622,1310.78
286.5472,1309.1067
286.7321,1306.2083
286.9171,1306.185
287.102,1305.3383
287.2869,1305.6817
287.4717,1306.8333
287.6566,1306.4333
287.8415,1305.755
288.0263,1304.7683
288.2111,1301.7117
288.3959,1298.8983
288.5806,1299.315
288.7654,1298.605
288.9501,1299.6433
289.1348,1299.9217
289.3195,1298.5533
289.5042,1299.2467
289.6889,1299.275
289.8735,1297.075
290.0581,1295.5317
290.2428,1292.7267
290.4273,1292.5833
290.6119,1293.6533
290.7965,1292.78
290.981,1292.185
291.1655,1291.7467
291.35,1288.945
291.5345,1286.5883
291.719,1286.3083
291.9034,1285.72
292.0878,1287.74
292.2722,1286.11
292.4566,1285.305
292.641,1284.9983
292.8253,1284.2883
293.0096,1282.825
293.194,1283.2967
293.3783,1282.59
293.5626,1282.835
293.7468,1282.82
293.9311,1282.9433
294.1153,1280.2067
294.2995,1277.6533
294.4837,1274.3733
294.6678,1273.7283
294.852,1272.18
295.0361,1272.4983
295.2202,1272.315
295.4043,1272.6833
295.5884,1271.6733
295.7725,1271.56
295.9565,1270.5517
296.1405,1267.51
296.3246,1266.86
296.5085,1266.81
296.6925,1268.6533
296.8764,1268.295
297.0603,1266.8533
297.2443,1265.5833
297.4282,1264.3417
297.612,1263.355
297.7959,1261.335
297.9797,1260.3167
298.1635,1258.515
298.3474,1259.825
298.5311,1260.475
298.7149,1258.8467
298.8987,1257.0833
299.0823,1255.3717
299.2661,1253.275
299.4498,1250.3183
299.6334,1250.4167
299.8171,1249.5967
300.0007,1250.4217
300.1843,1249.8517
300.368,1248.605
300.5515,1248.5417
300.7351,1246.9167
300.9186,1246.3983
301.1021,1245.015
301.2857,1244.17
301.4691,1243.8467
301.6526,1244.765
301.8361,1242.36
302.0195,1241.8183
302.2029,1241.4683
302.3863,1240.8383
302.5697,1239.88
302.753,1239.2333
302.9364,1240.1267
303.1197,1240.905
303.303,1240.6
303.4863,1238.41
303.6696,1236.1567
303.8528,1234.5517
304.036,1233.61
304.2192,1233.525
304.4024,1232.7433
304.5856,1231.43
304.7688,1230.655
304.9519,1230.3883
305.135,1229.7933
305.3181,1229.5117
305.5012,1228.105
305.6842,1228.4983
305.8673,1228.04
306.0504,1226.8567
306.2333,1223.8917
306.4163,1224.1317
306.5993,1223.0517
306.7822,1222.395
306.9652,1222.2583
307.1481,1221.5317
307.331,1220.1083
307.5139,1218.38
307.6967,1217.115
307.8796,1216.8383
308.0624,1215.7167
308.2452,1214.1683
308.428,1213.12
308.6107,1213.2667
308.7935,1211.8967
308.9762,1211.9033
309.1589,1210.06
309.3416,1209.7117
309.5243,1208.9867
309.7069,1208.55
309.8896,1206.8583
310.0721,1205.9133
310.2548,1204.8833
310.4373,1204.7
310.6199,1205.0633
310.8024,1204.0133
310.985,1203.0533
311.1674,1201.53
311.3499,1200.465
311.5324,1199.9533
311.7148,1201.1967
311.8973,1199.7483
312.0797,1199.975
312.2621,1198.1917
312.4445,1198.2583
312.6268,1196.9633
312.8091,1196.515
312.9915,1194.6533
313.1738,1194.155
313.356,1191.7083
313.5383,1190.3133
313.7206,1190.2083
313.9027,1188.3133
314.085,1188.84
314.2672,1188.3233
314.4493,1188.33
314.6314,1187.8367
314.8136,1188.0317
314.9957,1186.42
315.1778,1185.0017
315.3598,1184.0667
315.5419,1184.1883
315.724,1184.3367
315.9059,1184.12
316.088,1183.3067
316.2699,1183.3117
316.4519,1183.065
316.6338,1181.6367
316.8157,1179.3033
316.9977,1177.8283
317.1795,1179.2417
317.3614,1179.17
317.5432,1179.12
317.7251,1177.2417
317.9069,1175.525
318.0887,1175.23
318.2704,1174.0917
318.4522,1174.1767
318.6339,1174.2333
318.8156,1175.1183
318.9973,1174.255
319.179,1175.53
319.3607,1175.335
319.5423,1176.465
319.7239,1175.5983
319.9055,1174.495
320.0871,1173.6467
320.2687,1173.2833
320.4502,1173.0283
320.6317,1171.03
320.8132,1171.3067
320.9947,1171.6467
321.1761,1171.9083
321.3576,1172.3467
321.5391,1171.6567
321.7205,1171.1567
321.9019,1169.505
322.0832,1168.61
322.2646,1166.85
322.4459,1166.835
322.6272,1166.02
322.8085,1165.89
322.9898,1165.0233
323.1711,1163.515
323.3523,1162.94
323.5335,1162.9467
323.7147,1163.9733
323.8959,1165.5183
324.0771,1165.7017
324.2582,1164.5783
324.4393,1164.2267
324.6204,1164.2717
324.8015,1165.0417
324.9826,1165.9533
325.1637,1166.6883
325.3447,1166.4967
325.5257,1166.2983
325.7067,1166.6333
325.8877,1164.2433
326.0686,1161.55
326.2496,1161.7017
326.4305,1160.2533
326.6114,1160.5767
326.7922,1160.1833
326.9731,1161.1267
327.1539,1160.4617
327.3347,1159.5867
327.5155,1159.825
327.6963,1160.2317
327.8771,1161.01
328.0578,1158.5483
328.2385,1157.3933
328.4193,1156.7067
328.5999,1155.7767
328.7806,1154.5133
328.9613,1156.1567
329.1419,1154.4267
329.3225,1154.5983
329.5031,1154.2833
329.6837,1153.5
329.8642,1152.3417
330.0447,1152.1517
330.2252,1151.2717
330.4057,1150.6967
330.5862,1151.3267
330.7667,1151.5817
330.9471,1152.2883
331.1275,1151.3417
331.3079,1149.1967
331.4883,1148.8283
331.6687,1149.1417
331.849,1149.1233
332.0293,1147.465
332.2096,1145.8733
332.3899,1146.8983
332.5702,1147.5133
332.7504,1148.505
332.9306,1148.815
333.1108,1146.505
333.291,1144.7417
333.4712,1145.3833
333.6514,1145.9533
333.8315,1145.5283
334.0116,1145.2417
334.1917,1145.475
334.3717,1145.1317
334.5518,1145.16
334.7318,1145.56
334.9119,1143.5867
335.0918,1144.7133
335.2718,1144.73
335.4518,1145.02
335.6317,1144.4417
335.8116,1144.695
335.9915,1143.755
336.1714,1140.8583
336.3513,1141.8
336.5311,1141.565
336.7109,1142.0833
336.8907,1141.4917
337.0705,1139.535
337.2502,1137.0217
337.43,1137.0717
337.6097,1135.1383
337.7894,1134.53
337.9691,1133.955
338.1488,1135.1717
338.3284,1136.1217
338.508,1136.6683
338.6877,1136.09
338.8672,1136.9033
339.0468,1134.36
339.2263,1133.2667
339.4059,1134.085
339.5854,1135.1033
339.7649,1133.6433
339.9443,1133.5183
340.1238,1133.86
340.3032,1134.43
340.4826,1134.3617
340.662,1132.3167
340.8414,1131.1833
341.0207,1130.8067
341.2001,1132.0683
341.3794,1132.3617
341.5587,1133.4467
341.738,1132.5433
341.9172,1131.0967
342.0965,1130.3233
342.2757,1126.9517
342.4549,1124.8933
342.6341,1125.4467
342.8132,1125.7867
342.9923,1128.145
343.1715,1129.3983
343.3506,1129.435
343.5296,1126.2467
343.7087,1124.4433
343.8878,1122.9083
344.0668,1123.49
344.2458,1122.8333
344.4248,1121.605
344.6037,1120.75
344.7827,1120.3483
344.9616,1119.2217
345.1405,1120.4867
345.3194,1120.5633
345.4982,1118.0417
345.6771,1117.345
345.8559,1118.5767
346.0347,1117.6433
346.2135,1116.8133
346.3923,1118.0683
346.571,1116.3783
346.7498,1114.8533
346.9285,1115.6767
347.1071,1114.2017
347.2859,1112.8017
347.4645,1113.2567
347.6431,1114.7817
347.8217,1117.2167
348.0003,1115.6833
348.1789,1113.0733
348.3574,1110.5367
348.5359,1108.88
348.7145,1107.775
348.893,1107.8417
349.0714,1107.2883
349.2499,1106.205
349.4283,1103.305
349.6068,1101.4833
349.7852,1100.8967
349.9635,1101.1
350.1419,1100.0917
350.3202,1099.2633
350.4985,1097.7083
350.6768,1096.6517
350.8551,1096.1017
351.0334,1095.13
351.2116,1093.94
351.3898,1093.055
351.568,1093.0933
351.7462,1093.1783
351.9243,1091.82
352.1025,1090.095
352.2806,1089.94
352.4587,1090.1217
352.6368,1088.5
352.8148,1085.8267
352.9929,1084.9083
353.1709,1085.1367
353.3489,1084.25
353.5268,1082.9117
353.7048,1081.6583
353.8828,1081.245
354.0607,1079.4583
354.2386,1079.26
354.4165,1078.5233
354.5943,1077.31
354.7722,1076.325
354.95,1077.8667
355.1278,1077.1733
355.3056,1074.8883
355.4833,1073.0983
355.6611,1070.3767
355.8388,1068.8617
356.0165,1068.6017
356.1942,1068.2617
356.3719,1069.525
356.5495,1068.515
356.7271,1067.7583
356.9047,1067.4017
357.0823,1067.3333
357.2599,1066.9933
357.4374,1065.1583
357.6149,1064.0683
357.7924,1061.55
357.9699,1060.855
358.1474,1059.5133
358.3248,1057.7017
358.5023,1057.0633
358.6797,1055.3433
358.8571,1054.8317
359.0344,1053.2017
359.2118,1051.0367
359.3891,1050.49
359.5664,1049.2267
359.7437,1048.175
359.9209,1045.575
360.0982,1043.57
360.2754,1042.7817
360.4526,1043.8067
360.6298,1043.88
360.807,1042.9417
360.9841,1042.0033
361.1613,1039.865
361.3383,1040.535
361.5154,1040.5483
361.6925,1038.8367
361.8695,1037.795
362.0466,1036.4633
362.2236,1035.3467
362.4005,1035.285
362.5775,1033.1683
362.7545,1029.8533
362.9314,1029.9517
363.1083,1029.5
363.2852,1030.3783
363.462,1027.5883
363.6389,1027.4683
363.8157,1026.3317
363.9925,1028.3283
364.1693,1023.4617
364.346,1021.8733
364.5228,1021.9633
364.6996,1022.2967
364.8762,1023.5383
365.0529,1023.1267
365.2296,1020.9733
365.4062,1021.535
365.5829,1019.6567
365.7595,1018.5017
365.9361,1019.5383
366.1126,1018.88
366.2892,1022.7367
366.4657,1029.9117
366.6422,1034.3417
366.8186,1034.7267
366.9951,1036.13
367.1716,1029.8133
367.348,1029.4667
367.5244,1033.8467
367.7008,1036.7067
367.8772,1032.4483
368.0535,1023.4417
368.2298,1028.44
368.4061,1027.0333
368.5824,1024.36
368.7586,1031.105
368.9349,1028.5067
369.1111,1022.5183
369.2873,1018.3967
369.4635,1022.6683
369.6396,1020.3617
369.8158,1013.31
369.9919,1012.36
370.168,1011.5883
370.3441,1011.8033
370.5202,1008.6117
370.6962,1005.06
370.8722,1003.195
371.0482,1002.6033
371.2242,1004.6983
371.4002,1009.475
371.5761,1008.6717
371.752,1005.3317
371.9279,1007.1133
372.1038,1007.295
372.2796,1003.21
372.4555,1004.0133
372.6313,1003.7117
372.8071,1001.8017
372.9829,1000.075
373.1586,1001.99
373.3344,1002.155
373.5101,1000.4083
373.6858,1000.3633
373.8615,999.015
374.0371,1000.255
374.2127,1004.7267
374.3884,1003.33
374.564,1000.815
374.7395,1000.4217
374.9151,1004.6483
375.0906,1013.8217
375.2661,1012.865
375.4416,1009.4217
375.6171,1014.53
375.7925,1018.855
375.968,1018.175
376.1434,1010.0767
376.3188,1007.1333
376.4941,1007.85
376.6695,1011.2617
376.8448,1014.7183
377.0201,1013.3683
377.1954,1012.4567
377.3707,1016.6983
377.5459,1018.0267
377.7212,1027.4817
377.8964,1041.935
378.0715,1038.785
378.2467,1030.6933
378.4218,1039.2467
378.597,1025.98
378.7721,1026.435
378.9472,1028.4233
379.1222,1031.2533
379.2973,1050.2667
379.4723,1065.8967
379.6473,1063.4883
379.8223,1041.47
379.9972,1031.3
380.1722,1025.7067
380.3471,1026.7083
380.522,1027.0617
380.6969,1031.005
380.8717,1041.5067
381.0466,1029.9433
381.2214,1025.7817
381.3962,1020.8733
381.571,1014.6383
381.7457,1014.8867
381.9204,1019.3217
382.0952,1016.6033
382.2699,1030.3017
382.4445,1040.07
382.6192,1045.215
382.7938,1060.7117
382.9685,1062.245
383.1431,1044.29
383.3176,1028.805
383.4922,1026.0317
383.6667,1027.5783
383.8412,1022.4617
384.0157,1020.1533
384.1902,1025.4267
384.3646,1030.29
384.5391,1025.4833
384.7134,1026.3583
384.8878,1035.6733
385.0622,1046.6733
385.2365,1033.84
385.4109,1018.4317
385.5852,1017.795
385.7594,1020.0617
385.9337,1024.5783
386.1079,1029.7683
386.2822,1041.265
386.4564,1037.5567
386.6306,1029.6667
386.8047,1039.4217
386.9789,1042.4333
387.153,1050.5483
387.3271,1066.2117
387.5012,1065.3933
387.6752,1079.13
387.8492,1089.0783
388.0233,1072.7933
388.1972,1070.7733
388.3712,1073.6767
388.5452,1073.6967
388.7191,1080.9783
388.893,1097.835
389.0669,1085.3183
389.2408,1052.165
389.4146,1030.2983
389.5884,1016.0383
389.7623,1010.3783
389.9361,1012.2333
390.1098,1019.7883
390.2835,1024.2317
390.4573,1020.1783
390.631,1022.7033
390.8047,1036.2333
390.9784,1037.685
391.152,1032.265
391.3256,1041.4217
391.4992,1041.4167
391.6728,1032.07
391.8464,1043.1733
392.0199,1059.6433
392.1934,1054.1917
392.3669,1069.5867
392.5403,1072.665
392.7138,1083.9583
392.8873,1096.8317
393.0607,1118.2067
393.2341,1125.2383
393.4074,1117.29
393.5808,1083.665
393.7542,1074.2267
393.9274,1075.175
394.1007,1065.8
394.274,1072.0617
394.4472,1059.77
394.6205,1071.5517
394.7937,1093.14
394.9668,1097.35
395.14,1077.4367
395.3131,1059.6667
395.4863,1049.625
395.6594,1052.575
395.8325,1040.3717
396.0055,1042.385
396.1786,1044.75
396.3516,1048.1867
396.5246,1044.4517
396.6975,1037.6617
396.8705,1053.5683
397.0434,1064.0167
397.2163,1042.1517
397.3892,1044.5733
397.5621,1060.3017
397.735,1072.2633
397.9077,1093.4633
398.0806,1082.3933
398.2534,1075.0967
398.4261,1082.4167
398.5989,1104.935
398.7716,1120.6167
398.9443,1104.39
399.117,1084.2067
399.2896,1074.8567
399.4623,1071.2567
399.6349,1068.7983
399.8075,1053.005
399.9801,1046.295
400.1526,1045.6033
400.3252,1020.5483
400.4977,1010.9017
400.6702,1009.2867
400.8427,1010.1717
401.0151,1021.58
401.1875,1019.0617
401.36,1022.2467
401.5323,1019.6117
401.7047,1006.1633
401.877,1001.9283
402.0494,1000.7867
402.2216,1013.0167
402.394,1020.5083
402.5662,1011.53
402.7385,1010.8933
402.9107,1008.345
403.0829,1011.025
403.2551,1008.165
403.4272,1002.5467
403.5994,1004.0933
403.7715,1015.6617
403.9436,1015.8183
404.1156,1016.255
