Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 21:35:14.038818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.985
218.2508,463.7167
218.442,465.7917
218.6332,469.0333
218.8244,470.445
219.0156,473.0267
219.2067,475.2483
219.3979,477.675
219.589,480.5283
219.7801,483.46
219.9712,485.745
220.1623,488.6217
220.3533,491.7133
220.5444,494.5633
220.7354,498.1917
220.9264,500.4333
221.1174,503.975
221.3083,507.69
221.4993,510.4733
221.6902,513.885
221.8812,517.3683
222.0721,520.515
222.263,524.55
222.4538,528.53
222.6447,532.485
222.8355,536.395
223.0264,539.6983
223.2172,543.625
223.408,548.64
223.5987,552.6983
223.7895,556.155
223.9802,560.94
224.1709,565.5267
224.3616,570.1883
224.5524,574.6267
224.743,579.55
224.9337,583.2433
225.1243,589.0117
225.315,593.8667
225.5056,598.7083
225.6962,603.3967
225.8867,608.8783
226.0773,614.51
226.2678,618.7883
226.4584,624.4867
226.6489,630.34
226.8394,635.1017
227.0298,640.4167
227.2203,646.275
227.4108,652.7417
227.6012,657.9717
227.7916,662.8217
227.982,669.8483
228.1723,675.9817
228.3627,682.0383
228.5531,687.33
228.7434,693.2867
228.9337,699.36
229.124,706.005
229.3143,712.3517
229.5045,719.8833
229.6948,726.185
229.885,733.5033
230.0752,739.645
230.2654,746.4033
230.4556,754.1033
230.6457,760.7217
230.8358,768.15
231.026,774.21
231.2161,781.4817
231.4062,788.1
231.5963,794.4633
231.7863,801.79
231.9764,808.8317
232.1664,816.5633
232.3564,824.245
232.5464,831.215
232.7364,839.94
232.9263,846.5217
233.1163,854.7367
233.3062,862.5517
233.4961,871.8233
233.686,878.16
233.8758,885.6017
234.0657,892.9767
234.2555,900.7917
234.4454,908.1233
234.6352,916.1783
234.825,923.535
235.0147,930.95
235.2045,938.2283
235.3942,945.5717
235.5839,953.3767
235.7737,960.4917
235.9633,968.53
236.153,975.735
236.3427,984.43
236.5323,992.4667
236.7219,999.385
236.9115,1004.7883
237.1011,1011.9583
237.2907,1019.3917
237.4803,1027.0483
237.6698,1034.305
237.8593,1041.45
238.0488,1048.9217
238.2383,1055.62
238.4278,1062.9333
238.6172,1070.1967
238.8066,1077.575
238.9961,1084.75
239.1855,1091.7517
239.3748,1098.9333
239.5642,1105.8333
239.7536,1113.005
239.9429,1119.3733
240.1322,1126.2117
240.3215,1132.4233
240.5108,1138.37
240.7001,1145.2017
240.8893,1151.9883
241.0786,1157.955
241.2677,1163.9033
241.457,1171.6667
241.6461,1175.81
241.8353,1181.02
242.0244,1186.2833
242.2136,1192.245
242.4027,1197.085
242.5918,1201.98
242.7809,1206.9317
242.9699,1208.7117
243.159,1211.9217
243.348,1220.06
243.537,1225.8367
243.726,1232.9967
243.915,1237.7517
244.1039,1241.4917
244.2929,1242.4233
244.4818,1244.8767
244.6707,1248.775
244.8596,1256.5133
245.0485,1262.485
245.2373,1267.405
245.4262,1273.0033
245.615,1278.505
245.8038,1281.8933
245.9926,1285.705
246.1814,1290.2317
246.3701,1287.7583
246.5589,1289.6733
246.7476,1294.0633
246.9363,1301.365
247.1249,1306.5533
247.3136,1310.9183
247.5023,1315.91
247.6909,1320.9133
247.8795,1324.9417
248.0681,1329.5283
248.2567,1333.46
248.4453,1336.7633
248.6338,1341.365
248.8224,1340.635
249.0109,1337.8867
249.1994,1341.485
249.3878,1346.9833
249.5763,1352.585
249.7648,1356.6267
249.9532,1360.6517
250.1416,1365.6383
250.33,1369.8983
250.5183,1374.89
250.7067,1377.745
250.8951,1379.7383
251.0834,1382.255
251.2717,1384.7667
251.46,1387.03
251.6483,1389.1317
251.8365,1388.985
252.0247,1386.3183
252.213,1390.2433
252.4012,1393.45
252.5894,1399.17
252.7775,1401.3567
252.9657,1403.4533
253.1538,1407.7833
253.3419,1409.5767
253.53,1411.42
253.7181,1413.5483
253.9062,1415.1817
254.0942,1417.2717
254.2823,1417.7567
254.4703,1418.0017
254.6583,1419.825
254.8463,1420.3483
255.0342,1420.5183
255.2222,1421.5167
255.4101,1419.2483
255.598,1418.4617
255.7859,1420.2617
255.9738,1424.2183
256.1616,1425.8083
256.3495,1429.1983
256.5373,1431.705
256.7251,1434.9033
256.9129,1437.2483
257.1006,1438.24
257.2884,1439.975
257.4761,1442.4783
257.6638,1443.455
257.8515,1442.8017
258.0392,1443.6433
258.2269,1443.4067
258.4146,1443.4383
258.6022,1443.715
258.7898,1443.0567
258.9774,1443.755
259.165,1443.175
259.3525,1444.0683
259.5401,1443.4767
259.7276,1444.8567
259.9151,1445.475
260.1026,1445.5133
260.2901,1446.28
260.4776,1447.94
260.665,1450.4717
260.8524,1451.1067
261.0398,1452.9217
261.2272,1453.24
261.4146,1452.9367
261.6019,1452.8317
261.7893,1452.2567
261.9766,1453.165
262.1639,1453.23
262.3512,1450.7683
262.5384,1449.83
262.7257,1449.9617
262.9129,1448.2867
263.1001,1446.91
263.2873,1448.0783
263.4745,1448.2617
263.6617,1444.3633
263.8488,1443.445
264.0359,1443.23
264.2231,1443.0717
264.4101,1442.1783
264.5972,1441.7433
264.7842,1441.2983
264.9713,1441.2433
265.1583,1439.13
265.3453,1438.68
265.5323,1438.645
265.7193,1437.67
265.9062,1437.6083
266.0931,1436.41
266.2801,1435.105
266.4669,1434.9533
266.6538,1434.5383
266.8407,1433.8567
267.0276,1431.4633
267.2143,1429.805
267.4012,1429.6517
267.588,1425.6133
267.7747,1424.9333
267.9615,1424.05
268.1482,1422.1767
268.3349,1420.525
268.5217,1418.6017
268.7083,1416.9133
268.895,1415.8817
269.0817,1414.9983
269.2682,1412.455
269.4549,1410.79
269.6415,1406.9017
269.8281,1405.45
270.0146,1404.85
270.2012,1403.4083
270.3877,1403.1283
270.5742,1400.9583
270.7607,1400.0017
270.9472,1397.855
271.1336,1396.015
271.32,1394.0867
271.5065,1391.7933
271.6929,1391.23
271.8792,1389.9133
272.0656,1388.495
272.252,1386.9583
272.4383,1386.1883
272.6246,1384.22
272.8109,1383.125
272.9972,1382.735
273.1835,1382.0033
273.3697,1381.585
273.5559,1380.8833
273.7421,1379.3583
273.9283,1377.7167
274.1145,1375.7067
274.3007,1374.8683
274.4868,1374.4933
274.6729,1374.085
274.859,1373.6133
275.0451,1372.5567
275.2311,1368.3133
275.4172,1367.2667
275.6032,1367.3733
275.7892,1366.7033
275.9752,1365.945
276.1612,1365.21
276.3472,1363.2183
276.5331,1361.6617
276.719,1360.99
276.9049,1359.135
277.0908,1357.5367
277.2767,1356.1633
277.4625,1355.065
277.6484,1354.0983
277.8342,1351.8483
278.02,1350.7767
278.2057,1350.7333
278.3915,1349.48
278.5772,1349.0917
278.763,1347.46
278.9487,1346.9383
279.1343,1347.7517
279.32,1345.03
279.5057,1343.0783
279.6913,1339.62
279.877,1337.675
280.0625,1337.5983
280.2481,1335.755
280.4337,1332.73
280.6192,1332.8317
280.8048,1333.2383
280.9903,1330.5933
281.1758,1329.0583
281.3612,1326.7933
281.5467,1325.3767
281.7321,1325.3683
281.9175,1324.9183
282.1029,1323.9783
282.2884,1323.1717
282.4737,1320.3833
282.6591,1318.9183
282.8444,1317.7717
283.0297,1316.3467
283.215,1315.555
283.4002,1314.4267
283.5855,1311.765
283.7707,1309.3033
283.956,1307.2667
284.1412,1306.075
284.3264,1306.555
284.5115,1306.04
284.6967,1305.59
284.8818,1303.5583
285.0669,1301.55
285.252,1300.4833
285.4371,1299.475
285.6222,1298.5383
285.8072,1296.7983
285.9922,1294.5767
286.1772,1295.06
286.3622,1294.83
286.5472,1292.8017
286.7321,1290.835
286.9171,1290.1867
287.102,1290.34
287.2869,1290.465
287.4717,1291.0383
287.6566,1290.3083
287.8415,1289.6483
288.0263,1288.93
288.2111,1286.05
288.3959,1283.2717
288.5806,1282.505
288.7654,1282.6983
288.9501,1283.8583
289.1348,1283.8417
289.3195,1282.9567
289.5042,1283.24
289.6889,1283.3733
289.8735,1281.5183
290.0581,1279.8783
290.2428,1277.555
290.4273,1277.1383
290.6119,1276.9667
290.7965,1276.4217
290.981,1276.2383
291.1655,1276.1633
291.35,1273.4317
291.5345,1271.1217
291.719,1270.2983
291.9034,1269.7567
292.0878,1271.455
292.2722,1270.4317
292.4566,1269.495
292.641,1269.4917
292.8253,1268.0033
293.0096,1267.44
293.194,1267.245
293.3783,1266.205
293.5626,1266.94
293.7468,1266.7683
293.9311,1266.5683
294.1153,1264.2233
294.2995,1262.0917
294.4837,1259.6233
294.6678,1257.72
294.852,1255.8217
295.0361,1256.8967
295.2202,1256.115
295.4043,1256.8983
295.5884,1256.4933
295.7725,1254.8283
295.9565,1255.1283
296.1405,1252.31
296.3246,1250.6583
296.5085,1252.2733
296.6925,1253.165
296.8764,1252.7217
297.0603,1251.4383
297.2443,1249.875
297.4282,1249.015
297.612,1247.8783
297.7959,1244.9733
297.9797,1245.1783
298.1635,1243.25
298.3474,1244.3333
298.5311,1245.2333
298.7149,1243.3333
298.8987,1242.1733
299.0823,1239.8417
299.2661,1237.78
299.4498,1235.495
299.6334,1234.94
299.8171,1234.785
300.0007,1235.0317
300.1843,1234.2333
300.368,1233.55
300.5515,1233.0167
300.7351,1231.955
300.9186,1231.0917
301.1021,1229.7267
301.2857,1229.6717
301.4691,1228.6083
301.6526,1229.0833
301.8361,1226.9217
302.0195,1226.4467
302.2029,1226.7517
302.3863,1225.7083
302.5697,1225.045
302.753,1224.6483
302.9364,1225.0017
303.1197,1226.1417
303.303,1225.5417
303.4863,1224.1467
303.6696,1221.0233
303.8528,1219.095
304.036,1218.6167
304.2192,1217.7217
304.4024,1218.1083
304.5856,1216.7117
304.7688,1216.5783
304.9519,1216.1
305.135,1215.535
305.3181,1214.795
305.5012,1213.6
305.6842,1215.0083
305.8673,1213.4367
306.0504,1212.1767
306.2333,1210.09
306.4163,1209.7567
306.5993,1208.94
306.7822,1207.475
306.9652,1207.7433
307.1481,1207.3617
307.331,1205.6933
307.5139,1204.3333
307.6967,1203.2933
307.8796,1202.74
308.0624,1201.1417
308.2452,1200.6017
308.428,1198.745
308.6107,1199.29
308.7935,1197.9017
308.9762,1197.9683
309.1589,1197.1767
309.3416,1195.6633
309.5243,1195.2
309.7069,1194.3983
309.8896,1193.005
310.0721,1191.9717
310.2548,1191.72
310.4373,1191.3667
310.6199,1191.3283
310.8024,1190.9167
310.985,1189.6183
311.1674,1188.6267
311.3499,1187.4367
311.5324,1186.3483
311.7148,1187.8417
311.8973,1186.275
312.0797,1186.2433
312.2621,1185.235
312.4445,1185.03
312.6268,1183.1817
312.8091,1183.2083
312.9915,1181.8017
313.1738,1180.9317
313.356,1178.595
313.5383,1177.425
313.7206,1177.6033
313.9027,1175.5117
314.085,1175.655
314.2672,1175.0233
314.4493,1175.3017
314.6314,1175.5517
314.8136,1175.4817
314.9957,1173.325
315.1778,1172.3483
315.3598,1171.615
315.5419,1171.7617
315.724,1172.0083
315.9059,1170.88
316.088,1170.9783
316.2699,1171.5317
316.4519,1170.4633
316.6338,1169.085
316.8157,1166.9083
316.9977,1165.4733
317.1795,1166.9683
317.3614,1166.7133
317.5432,1166.9267
317.7251,1165.9467
317.9069,1164.1433
318.0887,1163.7533
318.2704,1161.735
318.4522,1162.26
318.6339,1162.5717
318.8156,1163.835
318.9973,1162.6733
319.179,1163.6183
319.3607,1163.8083
319.5423,1164.145
319.7239,1164.3933
319.9055,1162.7833
320.0871,1161.5367
320.2687,1161.045
320.4502,1161.5133
320.6317,1159.9983
320.8132,1159.915
320.9947,1160.3567
321.1761,1160.7083
321.3576,1160.7917
321.5391,1160.7167
321.7205,1159.2517
321.9019,1158.0817
322.0832,1157.6683
322.2646,1155.995
322.4459,1155.7067
322.6272,1155.49
322.8085,1154.605
322.9898,1153.8567
323.1711,1152.9517
323.3523,1152.1367
323.5335,1152.2933
323.7147,1153.1083
323.8959,1154.9233
324.0771,1154.6817
324.2582,1154.0033
324.4393,1153.6183
324.6204,1154.1983
324.8015,1154.23
324.9826,1155.53
325.1637,1156.0883
325.3447,1156.0367
325.5257,1156.435
325.7067,1156.5017
325.8877,1153.515
326.0686,1151.3083
326.2496,1151.4717
326.4305,1150.0783
326.6114,1150.3
326.7922,1150.42
326.9731,1150.54
327.1539,1149.9767
327.3347,1149.825
327.5155,1149.5717
327.6963,1150.4417
327.8771,1150.9417
328.0578,1148.7967
328.2385,1147.26
328.4193,1146.2867
328.5999,1145.93
328.7806,1144.9017
328.9613,1145.9717
329.1419,1145.4517
329.3225,1145.4
329.5031,1144.3883
329.6837,1143.9033
329.8642,1143.0817
330.0447,1142.4867
330.2252,1142.0267
330.4057,1141.085
330.5862,1141.645
330.7667,1141.9183
330.9471,1142.775
331.1275,1141.9683
331.3079,1140.6367
331.4883,1139.76
331.6687,1140.5033
331.849,1140.09
332.0293,1138.0967
332.2096,1137.1917
332.3899,1138.2383
332.5702,1138.15
332.7504,1139.9317
332.9306,1139.5783
333.1108,1137.9117
333.291,1135.77
333.4712,1136.28
333.6514,1136.9183
333.8315,1136.895
334.0116,1136.1933
334.1917,1137.245
334.3717,1136.7483
334.5518,1136.7467
334.7318,1137.2283
334.9119,1135.2967
335.0918,1136.0733
335.2718,1136.08
335.4518,1136.8267
335.6317,1135.5433
335.8116,1136.5417
335.9915,1135.0
336.1714,1133.5
336.3513,1133.3433
336.5311,1133.4117
336.7109,1133.925
336.8907,1133.4617
337.0705,1131.1717
337.2502,1128.9933
337.43,1128.4983
337.6097,1127.8833
337.7894,1127.1167
337.9691,1126.135
338.1488,1127.545
338.3284,1128.4233
338.508,1128.7433
338.6877,1128.5467
338.8672,1128.99
339.0468,1126.6833
339.2263,1125.705
339.4059,1126.56
339.5854,1127.765
339.7649,1126.765
339.9443,1126.32
340.1238,1126.2417
340.3032,1127.7033
340.4826,1126.6683
340.662,1125.3083
340.8414,1123.9533
341.0207,1123.3933
341.2001,1125.3333
341.3794,1124.8483
341.5587,1126.2133
341.738,1125.5417
341.9172,1124.03
342.0965,1123.545
342.2757,1120.3417
342.4549,1117.7933
342.6341,1118.8017
342.8132,1118.705
342.9923,1121.0117
343.1715,1123.2167
343.3506,1122.5683
343.5296,1119.43
343.7087,1117.8217
343.8878,1116.52
344.0668,1116.62
344.2458,1116.245
344.4248,1114.6883
344.6037,1114.5617
344.7827,1114.005
344.9616,1112.665
345.1405,1113.9067
345.3194,1114.17
345.4982,1112.0467
345.6771,1111.3433
345.8559,1111.755
346.0347,1111.0567
346.2135,1110.335
346.3923,1111.1733
346.571,1109.98
346.7498,1108.7533
346.9285,1108.975
347.1071,1108.3583
347.2859,1106.69
347.4645,1107.0033
347.6431,1108.67
347.8217,1110.9
348.0003,1109.9517
348.1789,1106.84
348.3574,1104.1233
348.5359,1102.95
348.7145,1101.5383
348.893,1101.115
349.0714,1101.0983
349.2499,1100.345
349.4283,1097.3167
349.6068,1095.9067
349.7852,1095.225
349.9635,1095.21
350.1419,1094.835
350.3202,1093.44
350.4985,1091.9117
350.6768,1091.3867
350.8551,1090.2083
351.0334,1089.8767
351.2116,1088.3167
351.3898,1088.4917
351.568,1087.6617
351.7462,1087.8167
351.9243,1086.2833
352.1025,1085.0467
352.2806,1084.325
352.4587,1083.85
352.6368,1083.125
352.8148,1080.74
352.9929,1079.9067
353.1709,1079.725
353.3489,1079.4217
353.5268,1078.08
353.7048,1075.9867
353.8828,1076.1917
354.0607,1074.205
354.2386,1074.48
354.4165,1073.58
354.5943,1071.755
354.7722,1071.7167
354.95,1073.375
355.1278,1072.235
355.3056,1070.2183
355.4833,1067.9217
355.6611,1065.6067
355.8388,1064.3
356.0165,1063.775
356.1942,1063.5217
356.3719,1064.9233
356.5495,1062.9433
356.7271,1063.0283
356.9047,1062.9017
357.0823,1062.66
357.2599,1062.275
357.4374,1061.2233
357.6149,1059.5117
357.7924,1056.9233
357.9699,1056.5083
358.1474,1055.2167
358.3248,1053.7967
358.5023,1052.7933
358.6797,1050.7483
358.8571,1050.325
359.0344,1048.6867
359.2118,1046.5117
359.3891,1046.405
359.5664,1045.1767
359.7437,1044.0583
359.9209,1041.565
360.0982,1039.285
360.2754,1037.8283
360.4526,1039.3433
360.6298,1039.23
360.807,1038.5933
360.9841,1037.8583
361.1613,1035.4617
361.3383,1036.6567
361.5154,1036.2433
361.6925,1035.18
361.8695,1034.1283
362.0466,1032.525
362.2236,1031.5433
362.4005,1030.905
362.5775,1029.0967
362.7545,1025.945
362.9314,1025.9683
363.1083,1026.235
363.2852,1025.74
363.462,1023.7833
363.6389,1023.735
363.8157,1023.0167
363.9925,1025.2417
364.1693,1020.5533
364.346,1018.345
364.5228,1018.3633
364.6996,1018.56
364.8762,1020.3417
365.0529,1019.34
365.2296,1016.96
365.4062,1018.3433
365.5829,1015.8983
365.7595,1014.8383
365.9361,1015.6917
366.1126,1015.5433
366.2892,1019.685
366.4657,1026.5083
366.6422,1030.8117
366.8186,1031.6583
366.9951,1032.7267
367.1716,1026.4867
367.348,1026.5583
367.5244,1030.135
367.7008,1033.4617
367.8772,1028.6233
368.0535,1019.915
368.2298,1025.235
368.4061,1023.395
368.5824,1021.09
368.7586,1027.8767
368.9349,1025.08
369.1111,1019.0083
369.2873,1015.045
369.4635,1019.59
369.6396,1017.0
369.8158,1009.9217
369.9919,1008.9883
370.168,1009.1433
370.3441,1008.9017
370.5202,1004.94
370.6962,1001.75
370.8722,999.7917
371.0482,999.3033
371.2242,1001.5283
371.4002,1005.8667
371.5761,1005.1167
371.752,1002.98
371.9279,1003.95
372.1038,1004.7367
372.2796,999.8333
372.4555,1000.9233
372.6313,1001.0083
372.8071,998.565
372.9829,996.9633
373.1586,998.9817
373.3344,999.2567
373.5101,996.785
373.6858,997.3217
373.8615,995.9683
374.0371,997.1467
374.2127,1001.35
374.3884,999.99
374.564,997.4133
374.7395,997.0917
374.9151,1001.325
375.0906,1010.6867
375.2661,1010.0217
375.4416,1006.8767
375.6171,1012.0117
375.7925,1015.895
375.968,1015.0717
376.1434,1006.7733
376.3188,1004.3233
376.4941,1005.1517
376.6695,1008.4183
376.8448,1011.7133
377.0201,1010.3117
377.1954,1009.5817
377.3707,1014.1217
377.5459,1015.4867
377.7212,1024.535
377.8964,1039.6133
378.0715,1035.62
378.2467,1028.025
378.4218,1036.5733
378.597,1022.9067
378.7721,1023.6617
378.9472,1025.5283
379.1222,1028.54
379.2973,1048.06
379.4723,1063.6817
379.6473,1060.3917
379.8223,1039.2617
379.9972,1029.0617
380.1722,1023.345
380.3471,1024.4283
380.522,1024.7633
380.6969,1028.8533
380.8717,1039.2467
381.0466,1026.955
381.2214,1023.32
381.3962,1018.57
381.571,1012.4267
381.7457,1012.735
381.9204,1017.3817
382.0952,1013.9167
382.2699,1028.8567
382.4445,1037.5383
382.6192,1043.3633
382.7938,1059.325
382.9685,1059.9783
383.1431,1041.84
383.3176,1027.2467
383.4922,1024.3383
383.6667,1026.1433
383.8412,1020.0683
384.0157,1017.8483
384.1902,1023.6583
384.3646,1028.4367
384.5391,1023.2617
384.7134,1024.24
384.8878,1033.565
385.0622,1044.2267
385.2365,1030.48
385.4109,1016.6417
385.5852,1016.22
385.7594,1018.4783
385.9337,1021.86
386.1079,1028.575
386.2822,1039.1
386.4564,1034.78
386.6306,1028.53
386.8047,1038.1117
386.9789,1040.665
387.153,1049.57
387.3271,1064.9817
387.5012,1064.0733
387.6752,1078.4
387.8492,1086.6167
388.0233,1070.3717
388.1972,1070.2583
388.3712,1072.1683
388.5452,1072.8017
388.7191,1079.3033
388.893,1096.7517
389.0669,1082.945
389.2408,1050.0367
389.4146,1028.8583
389.5884,1014.4717
389.7623,1008.7333
389.9361,1010.1783
390.1098,1017.7183
390.2835,1021.7883
390.4573,1018.6783
390.631,1021.2633
390.8047,1034.53
390.9784,1035.5617
391.152,1030.3083
391.3256,1040.3583
391.4992,1039.87
391.6728,1030.7733
391.8464,1042.1733
392.0199,1058.1333
392.1934,1052.0133
392.3669,1068.4167
392.5403,1070.9717
392.7138,1082.895
392.8873,1095.7383
393.0607,1116.7583
393.2341,1123.4167
393.4074,1115.3733
393.5808,1081.1817
393.7542,1073.3067
393.9274,1073.8383
394.1007,1064.435
394.274,1070.195
394.4472,1058.5483
394.6205,1070.5567
394.7937,1092.32
394.9668,1095.4317
395.14,1075.14
395.3131,1057.9433
395.4863,1048.285
395.6594,1050.97
395.8325,1038.7667
396.0055,1040.8
396.1786,1043.4067
396.3516,1046.7267
396.5246,1042.5883
396.6975,1035.7333
396.8705,1052.505
397.0434,1061.385
397.2163,1040.3367
397.3892,1043.2817
397.5621,1059.535
397.735,1071.0117
397.9077,1091.7317
398.0806,1080.11
398.2534,1073.795
398.4261,1080.8217
398.5989,1104.7167
398.7716,1117.9233
398.9443,1101.9417
399.117,1082.65
399.2896,1074.7133
399.4623,1070.4683
399.6349,1067.2233
399.8075,1051.4
399.9801,1045.1783
400.1526,1043.7617
400.3252,1018.6033
400.4977,1009.7317
400.6702,1007.8617
400.8427,1008.795
401.0151,1019.94
401.1875,1017.35
401.36,1020.7483
401.5323,1017.4733
401.7047,1005.2267
401.877,1000.5817
402.0494,999.5983
402.2216,1012.055
402.394,1018.75
402.5662,1010.0667
402.7385,1009.3433
402.9107,1006.7533
403.0829,1009.7367
403.2551,1006.2783
403.4272,1001.5017
403.5994,1002.485
403.7715,1014.2933
403.9436,1014.1367
404.1156,1014.6883
