Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-09 00:54:01.329140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0033
218.2508,464.035
218.442,465.725
218.6332,469.0433
218.8244,470.9133
219.0156,473.12
219.2067,475.6933
219.3979,478.165
219.589,480.54
219.7801,483.685
219.9712,485.8567
220.1623,488.555
220.3533,492.2583
220.5444,494.8733
220.7354,498.3833
220.9264,501.3333
221.1174,504.0717
221.3083,508.1867
221.4993,510.82
221.6902,514.2017
221.8812,518.0067
222.0721,520.9183
222.263,525.1667
222.4538,529.2683
222.6447,532.7617
222.8355,536.8333
223.0264,540.2817
223.2172,544.0583
223.408,549.125
223.5987,553.09
223.7895,556.3733
223.9802,562.2517
224.1709,565.9083
224.3616,571.1517
224.5524,575.6967
224.743,580.31
224.9337,584.0417
225.1243,590.0217
225.315,594.7267
225.5056,600.045
225.6962,604.045
225.8867,610.0067
226.0773,616.01
226.2678,619.4683
226.4584,625.5883
226.6489,631.435
226.8394,635.925
227.0298,642.0833
227.2203,647.2583
227.4108,653.6533
227.6012,659.4483
227.7916,664.1617
227.982,671.3733
228.1723,677.4317
228.3627,683.435
228.5531,689.7233
228.7434,695.4733
228.9337,701.3517
229.124,707.955
229.3143,714.2283
229.5045,721.7933
229.6948,728.2517
229.885,735.0017
230.0752,742.0083
230.2654,748.8417
230.4556,756.14
230.6457,763.495
230.8358,770.42
231.026,776.9683
231.2161,783.7817
231.4062,790.445
231.5963,797.035
231.7863,804.9283
231.9764,811.5267
232.1664,819.6267
232.3564,827.7183
232.5464,834.1583
232.7364,843.2867
232.9263,849.6583
233.1163,858.1217
233.3062,866.5067
233.4961,874.43
233.686,882.075
233.8758,889.6083
234.0657,896.07
234.2555,904.92
234.4454,911.9017
234.6352,919.8117
234.825,928.325
235.0147,935.1267
235.2045,942.2767
235.3942,949.8467
235.5839,957.6433
235.7737,965.1783
235.9633,973.005
236.153,979.5517
236.3427,989.1117
236.5323,997.5167
236.7219,1004.0667
236.9115,1009.62
237.1011,1016.6967
237.2907,1023.8217
237.4803,1032.6217
237.6698,1038.535
237.8593,1046.1767
238.0488,1054.1517
238.2383,1061.015
238.4278,1068.0817
238.6172,1075.4367
238.8066,1083.435
238.9961,1090.3167
239.1855,1097.7067
239.3748,1104.2517
239.5642,1111.815
239.7536,1118.2583
239.9429,1125.05
240.1322,1131.8317
240.3215,1138.0333
240.5108,1144.7017
240.7001,1151.1467
240.8893,1157.9883
241.0786,1165.4667
241.2677,1170.43
241.457,1177.9283
241.6461,1182.455
241.8353,1187.4567
242.0244,1193.0017
242.2136,1199.15
242.4027,1203.4683
242.5918,1208.86
242.7809,1214.0217
242.9699,1215.6633
243.159,1219.9933
243.348,1226.3817
243.537,1233.025
243.726,1239.885
243.915,1243.915
244.1039,1247.7233
244.2929,1249.1117
244.4818,1250.7517
244.6707,1257.2367
244.8596,1263.2283
245.0485,1269.095
245.2373,1274.3617
245.4262,1279.9533
245.615,1284.8683
245.8038,1288.6483
245.9926,1292.875
246.1814,1297.2333
246.3701,1295.0283
246.5589,1295.73
246.7476,1301.82
246.9363,1308.3317
247.1249,1313.63
247.3136,1318.2683
247.5023,1322.39
247.6909,1328.13
247.8795,1332.1017
248.0681,1336.5283
248.2567,1341.6083
248.4453,1343.5683
248.6338,1348.0183
248.8224,1347.6367
249.0109,1344.6783
249.1994,1348.6383
249.3878,1354.605
249.5763,1359.0117
249.7648,1363.5333
249.9532,1367.405
250.1416,1372.39
250.33,1377.3333
250.5183,1382.1183
250.7067,1384.4617
250.8951,1387.46
251.0834,1389.7783
251.2717,1392.2617
251.46,1394.625
251.6483,1396.1583
251.8365,1396.7183
252.0247,1394.3367
252.213,1397.9233
252.4012,1401.9583
252.5894,1407.2083
252.7775,1409.32
252.9657,1411.7317
253.1538,1415.0383
253.3419,1417.865
253.53,1419.53
253.7181,1420.9483
253.9062,1423.125
254.0942,1424.785
254.2823,1425.5483
254.4703,1427.415
254.6583,1427.34
254.8463,1429.2567
255.0342,1429.005
255.2222,1429.7717
255.4101,1427.2317
255.598,1426.935
255.7859,1428.0983
255.9738,1433.45
256.1616,1434.1483
256.3495,1438.325
256.5373,1441.4383
256.7251,1444.0017
256.9129,1446.12
257.1006,1447.1783
257.2884,1449.3883
257.4761,1452.2983
257.6638,1451.9217
257.8515,1452.1583
258.0392,1452.67
258.2269,1452.85
258.4146,1452.2417
258.6022,1453.9967
258.7898,1452.535
258.9774,1453.4483
259.165,1453.3833
259.3525,1453.6933
259.5401,1452.8417
259.7276,1454.595
259.9151,1455.6867
260.1026,1456.44
260.2901,1456.4317
260.4776,1457.5867
260.665,1460.355
260.8524,1461.76
261.0398,1463.92
261.2272,1464.3417
261.4146,1462.7917
261.6019,1463.2083
261.7893,1463.46
261.9766,1463.28
262.1639,1463.8983
262.3512,1462.4333
262.5384,1461.5
262.7257,1460.4967
262.9129,1459.915
263.1001,1458.7783
263.2873,1460.1333
263.4745,1459.3133
263.6617,1456.3317
263.8488,1455.375
264.0359,1455.1333
264.2231,1454.875
264.4101,1453.835
264.5972,1453.5533
264.7842,1453.8283
264.9713,1453.635
265.1583,1451.015
265.3453,1451.2283
265.5323,1450.8683
265.7193,1450.7633
265.9062,1450.7183
266.0931,1449.78
266.2801,1448.3667
266.4669,1448.0533
266.6538,1448.3583
266.8407,1447.4983
267.0276,1445.74
267.2143,1443.21
267.4012,1442.3
267.588,1438.7717
267.7747,1438.7517
267.9615,1437.495
268.1482,1435.45
268.3349,1435.1533
268.5217,1432.4217
268.7083,1431.4967
268.895,1430.6167
269.0817,1429.3133
269.2682,1427.5383
269.4549,1424.0533
269.6415,1421.2083
269.8281,1419.94
270.0146,1418.7883
270.2012,1418.4317
270.3877,1417.5117
270.5742,1415.7717
270.7607,1414.9217
270.9472,1413.2083
271.1336,1410.8383
271.32,1409.7133
271.5065,1407.4533
271.6929,1406.9017
271.8792,1405.72
272.0656,1403.7283
272.252,1403.1417
272.4383,1401.9767
272.6246,1400.6667
272.8109,1399.2317
272.9972,1398.8433
273.1835,1398.1967
273.3697,1398.1333
273.5559,1396.805
273.7421,1395.5067
273.9283,1394.0383
274.1145,1391.9933
274.3007,1391.815
274.4868,1391.1933
274.6729,1391.1833
274.859,1390.975
275.0451,1388.7533
275.2311,1385.6667
275.4172,1384.73
275.6032,1384.2367
275.7892,1384.075
275.9752,1382.77
276.1612,1382.445
276.3472,1381.2883
276.5331,1378.9767
276.719,1378.335
276.9049,1377.315
277.0908,1374.62
277.2767,1373.2833
277.4625,1373.48
277.6484,1371.0417
277.8342,1369.74
278.02,1369.0767
278.2057,1368.6717
278.3915,1368.525
278.5772,1367.26
278.763,1366.275
278.9487,1365.5767
279.1343,1365.88
279.32,1363.835
279.5057,1361.5633
279.6913,1358.04
279.877,1356.6217
280.0625,1355.815
280.2481,1353.955
280.4337,1352.3583
280.6192,1351.6567
280.8048,1351.9617
280.9903,1350.275
281.1758,1347.855
281.3612,1346.465
281.5467,1344.66
281.7321,1344.7517
281.9175,1344.0517
282.1029,1343.0367
282.2884,1341.6667
282.4737,1340.0617
282.6591,1337.8067
282.8444,1336.7067
283.0297,1336.3933
283.215,1334.6717
283.4002,1334.7017
283.5855,1331.8533
283.7707,1328.4017
283.956,1327.495
284.1412,1326.035
284.3264,1324.92
284.5115,1326.7383
284.6967,1325.12
284.8818,1323.5
285.0669,1321.6883
285.252,1319.4667
285.4371,1320.0233
285.6222,1318.2117
285.8072,1316.635
285.9922,1315.0833
286.1772,1315.0167
286.3622,1315.0817
286.5472,1313.5783
286.7321,1311.0233
286.9171,1311.2317
287.102,1310.1967
287.2869,1310.4367
287.4717,1311.405
287.6566,1310.83
287.8415,1309.9417
288.0263,1309.7317
288.2111,1306.2767
288.3959,1303.65
288.5806,1303.905
288.7654,1302.9433
288.9501,1304.605
289.1348,1304.99
289.3195,1303.16
289.5042,1303.9783
289.6889,1303.8567
289.8735,1302.005
290.0581,1300.9217
290.2428,1297.6583
290.4273,1298.02
290.6119,1298.2333
290.7965,1297.0517
290.981,1297.5433
291.1655,1297.0733
291.35,1293.2867
291.5345,1291.5983
291.719,1291.2267
291.9034,1290.94
292.0878,1292.2183
292.2722,1291.2467
292.4566,1289.645
292.641,1289.835
292.8253,1289.2967
293.0096,1288.09
293.194,1287.9783
293.3783,1287.2667
293.5626,1288.645
293.7468,1286.9117
293.9311,1287.765
294.1153,1285.8067
294.2995,1283.2533
294.4837,1279.9433
294.6678,1278.7217
294.852,1276.6633
295.0361,1277.8983
295.2202,1277.0417
295.4043,1277.48
295.5884,1277.9367
295.7725,1276.7083
295.9565,1275.5967
296.1405,1273.67
296.3246,1271.925
296.5085,1272.5233
296.6925,1274.7183
296.8764,1273.445
297.0603,1272.7033
297.2443,1270.9983
297.4282,1269.705
297.612,1268.6617
297.7959,1266.0
297.9797,1265.4767
298.1635,1264.4133
298.3474,1265.0017
298.5311,1265.825
298.7149,1264.0833
298.8987,1262.0083
299.0823,1260.9833
299.2661,1258.22
299.4498,1256.045
299.6334,1255.635
299.8171,1254.5367
300.0007,1254.86
300.1843,1254.775
300.368,1253.9
300.5515,1253.7767
300.7351,1251.8883
300.9186,1251.27
301.1021,1250.5017
301.2857,1249.4117
301.4691,1248.49
301.6526,1250.235
301.8361,1247.6383
302.0195,1246.5783
302.2029,1246.9183
302.3863,1246.06
302.5697,1245.335
302.753,1244.6417
302.9364,1245.5017
303.1197,1245.8483
303.303,1245.3
303.4863,1243.7667
303.6696,1240.9333
303.8528,1239.0633
304.036,1239.06
304.2192,1238.58
304.4024,1238.2033
304.5856,1236.9283
304.7688,1236.2817
304.9519,1235.7167
305.135,1235.01
305.3181,1233.935
305.5012,1233.64
305.6842,1233.54
305.8673,1232.8667
306.0504,1231.79
306.2333,1228.875
306.4163,1228.8633
306.5993,1228.6067
306.7822,1226.9783
306.9652,1227.835
307.1481,1226.97
307.331,1224.2583
307.5139,1223.11
307.6967,1222.2233
307.8796,1221.3633
308.0624,1221.1083
308.2452,1219.19
308.428,1218.0367
308.6107,1218.3083
308.7935,1217.7217
308.9762,1217.0517
309.1589,1215.975
309.3416,1214.3317
309.5243,1214.4067
309.7069,1212.755
309.8896,1211.7467
310.0721,1211.2583
310.2548,1209.8367
310.4373,1209.95
310.6199,1210.0117
310.8024,1209.0383
310.985,1208.17
311.1674,1206.6533
311.3499,1205.8167
311.5324,1204.735
311.7148,1205.5933
311.8973,1204.71
312.0797,1204.7717
312.2621,1203.4033
312.4445,1203.0383
312.6268,1201.8967
312.8091,1201.15
312.9915,1199.89
313.1738,1198.4933
313.356,1196.7117
313.5383,1196.12
313.7206,1194.5733
313.9027,1193.0233
314.085,1193.765
314.2672,1192.5633
314.4493,1193.925
314.6314,1192.7883
314.8136,1192.485
314.9957,1191.47
315.1778,1189.66
315.3598,1188.975
315.5419,1189.5883
315.724,1188.6267
315.9059,1188.4267
316.088,1188.3433
316.2699,1188.57
316.4519,1187.4983
316.6338,1185.8267
316.8157,1183.54
316.9977,1182.4117
317.1795,1183.59
317.3614,1183.9333
317.5432,1183.9433
317.7251,1182.0683
317.9069,1180.525
318.0887,1180.0167
318.2704,1178.14
318.4522,1178.73
318.6339,1178.46
318.8156,1180.2
318.9973,1179.0533
319.179,1179.65
319.3607,1179.9017
319.5423,1180.8983
319.7239,1179.23
319.9055,1179.1
320.0871,1177.8517
320.2687,1177.005
320.4502,1177.0767
320.6317,1174.9017
320.8132,1175.015
320.9947,1176.9733
321.1761,1175.4867
321.3576,1176.9433
321.5391,1175.4617
321.7205,1174.8217
321.9019,1173.4383
322.0832,1172.7583
322.2646,1171.3783
322.4459,1171.675
322.6272,1170.31
322.8085,1169.35
322.9898,1169.55
323.1711,1168.1833
323.3523,1166.7583
323.5335,1167.0367
323.7147,1167.8017
323.8959,1170.0017
324.0771,1169.6883
324.2582,1168.55
324.4393,1167.79
324.6204,1168.0133
324.8015,1168.4733
324.9826,1169.8767
325.1637,1170.2783
325.3447,1170.5817
325.5257,1170.6617
325.7067,1170.6017
325.8877,1168.6217
326.0686,1165.0183
326.2496,1165.7267
326.4305,1164.5167
326.6114,1164.4883
326.7922,1164.1267
326.9731,1164.78
327.1539,1163.64
327.3347,1163.9317
327.5155,1163.7067
327.6963,1164.0233
327.8771,1164.7967
328.0578,1162.205
328.2385,1160.5833
328.4193,1160.71
328.5999,1159.265
328.7806,1158.3383
328.9613,1159.5067
329.1419,1158.0733
329.3225,1159.2533
329.5031,1158.0017
329.6837,1157.39
329.8642,1156.5367
330.0447,1155.535
330.2252,1154.6617
330.4057,1153.6567
330.5862,1154.61
330.7667,1155.0067
330.9471,1155.5967
331.1275,1154.715
331.3079,1153.105
331.4883,1152.235
331.6687,1152.6267
331.849,1152.6633
332.0293,1150.4683
332.2096,1149.495
332.3899,1150.54
332.5702,1150.0717
332.7504,1151.7017
332.9306,1151.85
333.1108,1149.5567
333.291,1148.2617
333.4712,1148.5183
333.6514,1149.11
333.8315,1148.6833
334.0116,1148.1417
334.1917,1148.7833
334.3717,1148.8817
334.5518,1148.5683
334.7318,1148.9717
334.9119,1146.9283
335.0918,1147.3017
335.2718,1147.405
335.4518,1147.985
335.6317,1147.75
335.8116,1147.675
335.9915,1146.4933
336.1714,1144.34
336.3513,1145.1083
336.5311,1145.0567
336.7109,1145.645
336.8907,1144.6833
337.0705,1142.55
337.2502,1140.2417
337.43,1139.1617
337.6097,1138.525
337.7894,1137.49
337.9691,1136.7567
338.1488,1138.8233
338.3284,1139.07
338.508,1139.93
338.6877,1139.4717
338.8672,1139.48
339.0468,1137.555
339.2263,1136.2733
339.4059,1136.915
339.5854,1138.2567
339.7649,1137.0317
339.9443,1136.2417
340.1238,1136.5417
340.3032,1137.26
340.4826,1136.7467
340.662,1135.7983
340.8414,1133.5233
341.0207,1133.2933
341.2001,1135.545
341.3794,1134.6917
341.5587,1136.0067
341.738,1134.9467
341.9172,1133.4917
342.0965,1133.0017
342.2757,1129.5317
342.4549,1127.3033
342.6341,1127.9667
342.8132,1127.6317
342.9923,1130.6933
343.1715,1131.8
343.3506,1131.9033
343.5296,1128.84
343.7087,1127.135
343.8878,1125.5333
344.0668,1126.2583
344.2458,1125.6817
344.4248,1123.895
344.6037,1123.7517
344.7827,1122.5333
344.9616,1122.21
345.1405,1122.6933
345.3194,1123.055
345.4982,1121.185
345.6771,1119.7367
345.8559,1120.3083
346.0347,1120.0433
346.2135,1118.76
346.3923,1119.8283
346.571,1118.8183
346.7498,1116.9117
346.9285,1117.8383
347.1071,1117.1133
347.2859,1114.5933
347.4645,1116.0483
347.6431,1116.6533
347.8217,1119.1617
348.0003,1118.6983
348.1789,1115.0167
348.3574,1112.82
348.5359,1111.1067
348.7145,1109.3067
348.893,1109.5967
349.0714,1109.09
349.2499,1108.0
349.4283,1105.8767
349.6068,1103.2583
349.7852,1102.895
349.9635,1103.4417
350.1419,1102.5567
350.3202,1101.8367
350.4985,1100.0817
350.6768,1098.725
350.8551,1098.1067
351.0334,1097.1867
351.2116,1095.71
351.3898,1095.975
351.568,1094.4667
351.7462,1095.1517
351.9243,1094.175
352.1025,1091.3633
352.2806,1091.605
352.4587,1091.665
352.6368,1090.5817
352.8148,1088.5317
352.9929,1086.6733
353.1709,1086.615
353.3489,1086.93
353.5268,1084.5717
353.7048,1083.69
353.8828,1083.285
354.0607,1080.8683
354.2386,1081.695
354.4165,1080.2017
354.5943,1078.9633
354.7722,1078.5867
354.95,1079.5767
355.1278,1079.0083
355.3056,1076.7483
355.4833,1074.3183
355.6611,1071.9683
355.8388,1071.3283
356.0165,1070.51
356.1942,1070.13
356.3719,1071.6633
356.5495,1070.2167
356.7271,1069.81
356.9047,1069.0317
357.0823,1068.655
357.2599,1068.975
357.4374,1066.7833
357.6149,1065.7067
357.7924,1063.0517
357.9699,1062.29
358.1474,1061.675
358.3248,1059.4167
358.5023,1058.5067
358.6797,1057.0467
358.8571,1056.15
359.0344,1054.4283
359.2118,1052.6683
359.3891,1051.26
359.5664,1050.995
359.7437,1049.45
359.9209,1047.0417
360.0982,1045.5983
360.2754,1043.6717
360.4526,1045.2633
360.6298,1045.225
360.807,1044.325
360.9841,1043.505
361.1613,1041.56
361.3383,1041.66
361.5154,1041.9333
361.6925,1040.23
361.8695,1039.6617
362.0466,1038.5383
362.2236,1036.5383
362.4005,1036.68
362.5775,1034.7883
362.7545,1031.0683
362.9314,1031.0833
363.1083,1031.1
363.2852,1030.8933
363.462,1029.2267
363.6389,1029.2167
363.8157,1027.9133
363.9925,1030.5083
364.1693,1024.75
364.346,1023.3883
364.5228,1023.54
364.6996,1023.93
364.8762,1025.5567
365.0529,1024.5683
365.2296,1021.7683
365.4062,1022.915
365.5829,1020.4917
365.7595,1019.1917
365.9361,1020.76
366.1126,1019.6517
366.2892,1024.1267
366.4657,1031.565
366.6422,1034.9167
366.8186,1035.9917
366.9951,1037.7267
367.1716,1030.9917
367.348,1031.2167
367.5244,1035.005
367.7008,1038.25
367.8772,1034.37
368.0535,1024.5267
368.2298,1029.3867
368.4061,1028.3833
368.5824,1024.4833
368.7586,1032.98
368.9349,1029.9283
369.1111,1023.33
369.2873,1019.6217
369.4635,1023.895
369.6396,1021.8867
369.8158,1014.485
369.9919,1013.3033
370.168,1013.38
370.3441,1013.12
370.5202,1009.1883
370.6962,1006.0717
370.8722,1004.0367
371.0482,1003.3867
371.2242,1006.1167
371.4002,1009.635
371.5761,1009.575
371.752,1006.7417
371.9279,1007.8567
372.1038,1008.8083
372.2796,1004.1067
372.4555,1005.4067
372.6313,1005.2517
372.8071,1002.585
372.9829,1001.41
373.1586,1002.9167
373.3344,1002.85
373.5101,1001.0167
373.6858,1001.2567
373.8615,999.9183
374.0371,1001.5217
374.2127,1005.3617
374.3884,1004.3417
374.564,1001.9417
374.7395,1001.2717
374.9151,1005.56
375.0906,1014.65
375.2661,1013.8217
375.4416,1010.9133
375.6171,1015.52
375.7925,1019.9283
375.968,1019.4067
376.1434,1011.215
376.3188,1007.6083
376.4941,1008.7367
376.6695,1012.05
376.8448,1015.7817
377.0201,1015.08
377.1954,1013.305
377.3707,1017.54
377.5459,1019.0283
377.7212,1027.7667
377.8964,1042.8317
378.0715,1039.93
378.2467,1031.7733
378.4218,1040.2817
378.597,1026.885
378.7721,1027.2533
378.9472,1028.8017
379.1222,1032.3517
379.2973,1050.97
379.4723,1066.8033
379.6473,1064.4533
379.8223,1043.3217
379.9972,1031.4783
380.1722,1026.6467
380.3471,1027.415
380.522,1028.0933
380.6969,1031.3283
380.8717,1042.5967
381.0466,1031.1617
381.2214,1026.6467
381.3962,1021.5167
381.571,1015.7
381.7457,1016.0833
381.9204,1020.545
382.0952,1017.8033
382.2699,1031.5233
382.4445,1041.2317
382.6192,1046.2367
382.7938,1061.775
382.9685,1063.395
383.1431,1045.88
383.3176,1029.735
383.4922,1027.1567
383.6667,1028.9317
383.8412,1022.7
384.0157,1021.3267
384.1902,1025.8633
384.3646,1031.2617
384.5391,1026.59
384.7134,1026.8933
384.8878,1036.6283
385.0622,1047.98
385.2365,1034.3683
385.4109,1019.5317
385.5852,1018.5567
385.7594,1020.6333
385.9337,1025.83
386.1079,1030.8983
386.2822,1041.5817
386.4564,1039.1667
386.6306,1030.7833
386.8047,1040.2033
386.9789,1043.33
387.153,1051.1583
387.3271,1067.7283
387.5012,1066.3983
387.6752,1080.05
387.8492,1090.435
388.0233,1073.4633
388.1972,1071.5067
388.3712,1074.4283
388.5452,1074.2333
388.7191,1081.675
388.893,1099.4417
389.0669,1086.0267
389.2408,1053.59
389.4146,1030.8017
389.5884,1017.03
389.7623,1011.4183
389.9361,1013.04
390.1098,1020.595
390.2835,1025.3483
390.4573,1020.7117
390.631,1024.0033
390.8047,1037.4167
390.9784,1038.2267
391.152,1033.2983
391.3256,1042.005
391.4992,1042.2133
391.6728,1033.1967
391.8464,1043.9417
392.0199,1060.8433
392.1934,1055.1683
392.3669,1070.6033
392.5403,1073.5633
392.7138,1084.7483
392.8873,1097.24
393.0607,1119.1133
393.2341,1126.5333
393.4074,1118.135
393.5808,1084.2067
393.7542,1074.8783
393.9274,1076.1933
394.1007,1066.71
394.274,1072.5517
394.4472,1061.055
394.6205,1072.13
394.7937,1093.8
394.9668,1098.7633
395.14,1078.46
395.3131,1060.72
395.4863,1050.1817
395.6594,1053.625
395.8325,1041.7333
396.0055,1043.7983
396.1786,1045.5367
396.3516,1049.6617
396.5246,1045.0783
396.6975,1038.8817
396.8705,1054.0
397.0434,1065.2333
397.2163,1043.07
397.3892,1045.8083
397.5621,1061.075
397.735,1073.035
397.9077,1093.845
398.0806,1083.6517
398.2534,1075.8517
398.4261,1082.77
398.5989,1105.2733
398.7716,1122.3383
398.9443,1105.0083
399.117,1085.385
399.2896,1076.1
399.4623,1072.0317
399.6349,1069.22
399.8075,1053.8383
399.9801,1046.7283
400.1526,1046.3617
400.3252,1020.61
400.4977,1011.4933
400.6702,1010.1533
400.8427,1010.7983
401.0151,1022.8383
401.1875,1019.9983
401.36,1022.65
401.5323,1020.9467
401.7047,1007.445
401.877,1002.7483
402.0494,1001.5533
402.2216,1013.7133
402.394,1022.0633
402.5662,1012.695
402.7385,1011.6517
402.9107,1009.0383
403.0829,1011.83
403.2551,1009.1717
403.4272,1003.9033
403.5994,1004.66
403.7715,1015.905
403.9436,1017.0133
404.1156,1017.085
