Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 02:56:42.988804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5217
218.2508,464.2233
218.442,466.525
218.6332,469.165
218.8244,471.17
219.0156,473.8133
219.2067,475.8
219.3979,478.45
219.589,481.1767
219.7801,484.18
219.9712,486.7133
220.1623,489.075
220.3533,492.26
220.5444,495.5333
220.7354,498.8283
220.9264,501.6233
221.1174,504.8617
221.3083,508.4717
221.4993,511.6317
221.6902,514.6717
221.8812,518.1167
222.0721,521.8233
222.263,525.805
222.4538,529.7417
222.6447,533.5733
222.8355,537.5333
223.0264,541.1067
223.2172,544.9883
223.408,549.6783
223.5987,553.9033
223.7895,557.2417
223.9802,562.4933
224.1709,567.2217
224.3616,571.54
224.5524,576.195
224.743,581.2817
224.9337,585.1617
225.1243,590.795
225.315,595.975
225.5056,600.5133
225.6962,605.0717
225.8867,610.7033
226.0773,616.5033
226.2678,620.625
226.4584,626.335
226.6489,632.1117
226.8394,637.1583
227.0298,642.4833
227.2203,648.0433
227.4108,654.9283
227.6012,660.0033
227.7916,665.58
227.982,672.1883
228.1723,678.2483
228.3627,684.695
228.5531,690.495
228.7434,696.2183
228.9337,702.48
229.124,708.8817
229.3143,715.0617
229.5045,722.5217
229.6948,728.8433
229.885,736.49
230.0752,742.9317
230.2654,749.7567
230.4556,757.4
230.6457,764.3183
230.8358,771.645
231.026,778.1767
231.2161,784.96
231.4062,791.81
231.5963,798.8017
231.7863,806.4
231.9764,813.5417
232.1664,821.1533
232.3564,828.3283
232.5464,836.1133
232.7364,844.3117
232.9263,850.925
233.1163,859.2033
233.3062,867.8433
233.4961,876.59
233.686,883.1267
233.8758,890.6633
234.0657,897.8883
234.2555,905.9983
234.4454,913.0783
234.6352,921.7817
234.825,929.5283
235.0147,936.5817
235.2045,944.34
235.3942,951.3167
235.5839,959.5483
235.7737,966.8933
235.9633,974.4767
236.153,981.6433
236.3427,991.0167
236.5323,998.4733
236.7219,1005.8633
236.9115,1011.6317
237.1011,1018.63
237.2907,1025.8967
237.4803,1033.8683
237.6698,1041.055
237.8593,1048.1383
238.0488,1055.68
238.2383,1063.295
238.4278,1069.8283
238.6172,1077.69
238.8066,1084.885
238.9961,1092.4333
239.1855,1099.62
239.3748,1106.2533
239.5642,1113.07
239.7536,1120.8717
239.9429,1127.045
240.1322,1133.5983
240.3215,1140.5983
240.5108,1146.9867
240.7001,1153.705
240.8893,1160.1917
241.0786,1166.5517
241.2677,1172.4717
241.457,1179.475
241.6461,1184.3333
241.8353,1189.46
242.0244,1195.2383
242.2136,1200.44
242.4027,1206.2867
242.5918,1211.57
242.7809,1216.2933
242.9699,1218.3733
243.159,1221.005
243.348,1228.8017
243.537,1235.3217
243.726,1242.38
243.915,1246.175
244.1039,1250.4317
244.2929,1251.4033
244.4818,1253.4267
244.6707,1258.7317
244.8596,1266.2817
245.0485,1272.1733
245.2373,1276.86
245.4262,1282.3233
245.615,1286.975
245.8038,1291.5867
245.9926,1296.1967
246.1814,1299.8217
246.3701,1297.5817
246.5589,1298.7883
246.7476,1303.8467
246.9363,1311.8417
247.1249,1315.445
247.3136,1320.8067
247.5023,1325.5017
247.6909,1330.9133
247.8795,1335.245
248.0681,1339.6267
248.2567,1343.3833
248.4453,1347.345
248.6338,1351.4083
248.8224,1350.4267
249.0109,1347.5717
249.1994,1351.5983
249.3878,1357.525
249.5763,1361.8833
249.7648,1366.7767
249.9532,1370.7733
250.1416,1375.55
250.33,1380.3467
250.5183,1385.3817
250.7067,1387.495
250.8951,1389.7933
251.0834,1392.995
251.2717,1395.3917
251.46,1397.7483
251.6483,1399.2117
251.8365,1399.565
252.0247,1397.4017
252.213,1400.9017
252.4012,1403.825
252.5894,1410.4733
252.7775,1412.46
252.9657,1414.3367
253.1538,1418.6333
253.3419,1420.5217
253.53,1421.9267
253.7181,1424.305
253.9062,1425.9433
254.0942,1427.7833
254.2823,1428.3133
254.4703,1429.37
254.6583,1430.6333
254.8463,1431.9083
255.0342,1431.5433
255.2222,1432.6217
255.4101,1430.63
255.598,1429.6917
255.7859,1431.6817
255.9738,1435.0517
256.1616,1437.5167
256.3495,1440.9383
256.5373,1443.5483
256.7251,1447.2317
256.9129,1448.7033
257.1006,1449.9717
257.2884,1452.0283
257.4761,1454.87
257.6638,1454.8433
257.8515,1455.345
258.0392,1455.54
258.2269,1455.9383
258.4146,1455.4983
258.6022,1456.5317
258.7898,1455.4517
258.9774,1455.66
259.165,1455.7933
259.3525,1457.2633
259.5401,1455.2633
259.7276,1456.6883
259.9151,1457.865
260.1026,1458.0483
260.2901,1459.26
260.4776,1460.6783
260.665,1462.5217
260.8524,1463.9933
261.0398,1465.465
261.2272,1465.6983
261.4146,1465.6267
261.6019,1466.1067
261.7893,1466.1633
261.9766,1466.3567
262.1639,1465.875
262.3512,1464.23
262.5384,1462.9167
262.7257,1462.2383
262.9129,1461.8217
263.1001,1460.5633
263.2873,1461.985
263.4745,1460.5717
263.6617,1457.255
263.8488,1457.065
264.0359,1456.9567
264.2231,1456.59
264.4101,1455.9967
264.5972,1455.425
264.7842,1454.5117
264.9713,1454.725
265.1583,1452.68
265.3453,1451.98
265.5323,1452.0267
265.7193,1451.225
265.9062,1452.3433
266.0931,1450.96
266.2801,1449.175
266.4669,1449.3433
266.6538,1448.715
266.8407,1448.1983
267.0276,1446.6167
267.2143,1444.4367
267.4012,1444.2217
267.588,1439.7367
267.7747,1439.3983
267.9615,1437.7383
268.1482,1436.2433
268.3349,1435.1817
268.5217,1433.6883
268.7083,1431.82
268.895,1430.8367
269.0817,1429.2433
269.2682,1427.2883
269.4549,1424.55
269.6415,1422.1367
269.8281,1420.1167
270.0146,1419.1617
270.2012,1418.3883
270.3877,1418.3333
270.5742,1416.4083
270.7607,1415.0983
270.9472,1413.0317
271.1336,1411.02
271.32,1409.25
271.5065,1406.6983
271.6929,1406.1533
271.8792,1404.7033
272.0656,1404.4867
272.252,1403.1083
272.4383,1401.2367
272.6246,1399.4517
272.8109,1398.2283
272.9972,1398.5567
273.1835,1397.635
273.3697,1396.7167
273.5559,1396.8967
273.7421,1394.9167
273.9283,1393.0067
274.1145,1391.1933
274.3007,1390.8967
274.4868,1389.78
274.6729,1390.09
274.859,1388.7867
275.0451,1387.9833
275.2311,1383.835
275.4172,1383.2483
275.6032,1383.0083
275.7892,1382.7967
275.9752,1381.6317
276.1612,1381.0417
276.3472,1379.475
276.5331,1377.545
276.719,1377.0383
276.9049,1375.2983
277.0908,1374.0583
277.2767,1371.7783
277.4625,1372.5733
277.6484,1369.815
277.8342,1367.8583
278.02,1367.2133
278.2057,1367.9167
278.3915,1366.7817
278.5772,1365.7433
278.763,1364.18
278.9487,1363.715
279.1343,1364.2183
279.32,1362.5417
279.5057,1359.6717
279.6913,1356.5667
279.877,1354.7967
280.0625,1353.5667
280.2481,1352.1017
280.4337,1349.3383
280.6192,1349.835
280.8048,1349.56
280.9903,1347.84
281.1758,1346.1217
281.3612,1343.245
281.5467,1342.4467
281.7321,1342.1917
281.9175,1341.9483
282.1029,1340.715
282.2884,1339.9
282.4737,1337.0733
282.6591,1335.7717
282.8444,1334.06
283.0297,1334.325
283.215,1332.215
283.4002,1331.325
283.5855,1328.8417
283.7707,1325.8683
283.956,1324.2083
284.1412,1322.805
284.3264,1322.31
284.5115,1322.7983
284.6967,1322.4883
284.8818,1320.2267
285.0669,1318.5717
285.252,1317.3467
285.4371,1315.9967
285.6222,1314.9283
285.8072,1313.9017
285.9922,1311.7367
286.1772,1311.4433
286.3622,1312.05
286.5472,1309.6567
286.7321,1307.3633
286.9171,1307.205
287.102,1307.3033
287.2869,1307.1717
287.4717,1308.165
287.6566,1307.3667
287.8415,1306.6117
288.0263,1305.7883
288.2111,1302.5183
288.3959,1299.985
288.5806,1300.4183
288.7654,1299.81
288.9501,1300.9883
289.1348,1301.3333
289.3195,1299.775
289.5042,1300.5483
289.6889,1300.2267
289.8735,1298.4183
290.0581,1296.74
290.2428,1294.5983
290.4273,1294.5633
290.6119,1294.7733
290.7965,1293.6167
290.981,1292.7233
291.1655,1292.95
291.35,1290.07
291.5345,1287.9467
291.719,1287.5
291.9034,1286.66
292.0878,1288.6683
292.2722,1287.6433
292.4566,1285.73
292.641,1286.1083
292.8253,1285.025
293.0096,1283.6133
293.194,1284.0717
293.3783,1283.555
293.5626,1284.01
293.7468,1283.485
293.9311,1283.7033
294.1153,1281.5367
294.2995,1279.0917
294.4837,1275.9583
294.6678,1275.0833
294.852,1272.7883
295.0361,1273.8667
295.2202,1272.9333
295.4043,1273.1133
295.5884,1272.7417
295.7725,1272.7867
295.9565,1271.525
296.1405,1269.1017
296.3246,1267.7983
296.5085,1268.2833
296.6925,1270.0683
296.8764,1269.3117
297.0603,1268.07
297.2443,1267.3533
297.4282,1265.4367
297.612,1264.5583
297.7959,1262.2267
297.9797,1261.4467
298.1635,1259.88
298.3474,1260.925
298.5311,1261.9833
298.7149,1260.4833
298.8987,1257.5483
299.0823,1256.5267
299.2661,1254.6283
299.4498,1251.6167
299.6334,1251.235
299.8171,1251.135
300.0007,1250.695
300.1843,1251.015
300.368,1249.0467
300.5515,1248.7933
300.7351,1248.3817
300.9186,1247.01
301.1021,1246.0833
301.2857,1245.9133
301.4691,1244.7733
301.6526,1245.7317
301.8361,1243.7633
302.0195,1242.5317
302.2029,1242.98
302.3863,1242.4233
302.5697,1241.0817
302.753,1240.7233
302.9364,1240.815
303.1197,1241.8667
303.303,1240.96
303.4863,1238.7817
303.6696,1237.1083
303.8528,1235.1533
304.036,1234.0317
304.2192,1234.8533
304.4024,1234.26
304.5856,1231.9917
304.7688,1232.015
304.9519,1231.7233
305.135,1231.19
305.3181,1230.28
305.5012,1229.0
305.6842,1229.6
305.8673,1228.8283
306.0504,1227.93
306.2333,1224.995
306.4163,1225.0833
306.5993,1224.1417
306.7822,1223.1433
306.9652,1223.285
307.1481,1222.26
307.331,1220.99
307.5139,1218.9617
307.6967,1218.0983
307.8796,1218.21
308.0624,1216.5333
308.2452,1215.6717
308.428,1213.99
308.6107,1213.5667
308.7935,1213.5333
308.9762,1212.67
309.1589,1211.3233
309.3416,1210.185
309.5243,1209.71
309.7069,1208.9583
309.8896,1207.705
310.0721,1206.5083
310.2548,1206.1867
310.4373,1205.7017
310.6199,1206.5667
310.8024,1205.14
310.985,1204.68
311.1674,1202.9817
311.3499,1201.44
311.5324,1201.0683
311.7148,1202.5133
311.8973,1200.395
312.0797,1200.9633
312.2621,1199.6883
312.4445,1198.5183
312.6268,1197.7217
312.8091,1197.3167
312.9915,1195.7667
313.1738,1195.115
313.356,1192.4283
313.5383,1191.6317
313.7206,1190.9117
313.9027,1189.3533
314.085,1189.16
314.2672,1188.9317
314.4493,1189.5533
314.6314,1188.9967
314.8136,1188.42
314.9957,1187.2667
315.1778,1185.6433
315.3598,1185.5317
315.5419,1185.515
315.724,1184.9283
315.9059,1184.8267
316.088,1184.23
316.2699,1185.1883
316.4519,1183.3917
316.6338,1182.8233
316.8157,1179.675
316.9977,1178.5217
317.1795,1180.0433
317.3614,1179.86
317.5432,1179.9
317.7251,1178.835
317.9069,1176.645
318.0887,1175.945
318.2704,1174.4667
318.4522,1174.82
318.6339,1175.475
318.8156,1176.2967
318.9973,1175.2683
319.179,1175.9967
319.3607,1177.0133
319.5423,1177.0467
319.7239,1176.44
319.9055,1175.3333
320.0871,1174.43
320.2687,1173.905
320.4502,1173.66
320.6317,1172.1517
320.8132,1172.3517
320.9947,1172.6183
321.1761,1172.8333
321.3576,1173.305
321.5391,1172.7283
321.7205,1171.335
321.9019,1170.6917
322.0832,1169.545
322.2646,1168.1167
322.4459,1168.135
322.6272,1167.1383
322.8085,1166.3733
322.9898,1165.945
323.1711,1164.77
323.3523,1164.265
323.5335,1164.0017
323.7147,1164.1517
323.8959,1166.8
324.0771,1166.3617
324.2582,1165.75
324.4393,1165.2967
324.6204,1165.505
324.8015,1165.7833
324.9826,1166.4483
325.1637,1167.9567
325.3447,1167.9033
325.5257,1167.1033
325.7067,1168.0167
325.8877,1165.0617
326.0686,1162.5883
326.2496,1161.9133
326.4305,1160.8067
326.6114,1161.6633
326.7922,1161.17
326.9731,1161.5133
327.1539,1161.1667
327.3347,1160.955
327.5155,1160.3733
327.6963,1161.0633
327.8771,1161.4083
328.0578,1159.7167
328.2385,1157.775
328.4193,1157.395
328.5999,1156.525
328.7806,1155.0467
328.9613,1156.3633
329.1419,1155.7717
329.3225,1155.705
329.5031,1155.0233
329.6837,1154.125
329.8642,1152.615
330.0447,1153.285
330.2252,1152.3033
330.4057,1151.2667
330.5862,1151.845
330.7667,1152.1733
330.9471,1152.8233
331.1275,1152.385
331.3079,1150.6117
331.4883,1149.85
331.6687,1150.15
331.849,1149.4
332.0293,1148.3167
332.2096,1146.3783
332.3899,1147.585
332.5702,1148.1517
332.7504,1149.1233
332.9306,1148.69
333.1108,1147.5683
333.291,1145.1533
333.4712,1146.84
333.6514,1146.7383
333.8315,1146.65
334.0116,1145.79
334.1917,1146.2433
334.3717,1145.62
334.5518,1145.8133
334.7318,1146.4483
334.9119,1144.9417
335.0918,1145.645
335.2718,1144.8433
335.4518,1146.1433
335.6317,1144.9483
335.8116,1145.1383
335.9915,1144.4717
336.1714,1142.5217
336.3513,1142.735
336.5311,1142.2717
336.7109,1143.0383
336.8907,1142.6133
337.0705,1140.555
337.2502,1137.6817
337.43,1137.6033
337.6097,1136.0
337.7894,1135.2817
337.9691,1135.3533
338.1488,1136.395
338.3284,1136.4017
338.508,1137.7117
338.6877,1137.515
338.8672,1137.6833
339.0468,1135.78
339.2263,1134.1917
339.4059,1135.2983
339.5854,1136.38
339.7649,1135.51
339.9443,1134.8817
340.1238,1134.5167
340.3032,1135.5367
340.4826,1135.01
340.662,1132.7517
340.8414,1131.75
341.0207,1131.21
341.2001,1133.2517
341.3794,1133.3017
341.5587,1134.105
341.738,1132.7383
341.9172,1131.8383
342.0965,1131.5517
342.2757,1128.7217
342.4549,1125.575
342.6341,1126.1067
342.8132,1126.5117
342.9923,1128.6617
343.1715,1130.245
343.3506,1130.2733
343.5296,1126.9317
343.7087,1124.8783
343.8878,1124.4317
344.0668,1124.0483
344.2458,1123.8667
344.4248,1122.3017
344.6037,1121.6233
344.7827,1121.585
344.9616,1120.5033
345.1405,1120.7167
345.3194,1122.1383
345.4982,1119.5183
345.6771,1118.5467
345.8559,1119.3533
346.0347,1118.6117
346.2135,1117.455
346.3923,1118.6233
346.571,1116.8633
346.7498,1115.9167
346.9285,1116.275
347.1071,1115.155
347.2859,1114.23
347.4645,1114.0
347.6431,1115.5967
347.8217,1118.5117
348.0003,1117.4083
348.1789,1113.925
348.3574,1111.8833
348.5359,1109.8883
348.7145,1109.1367
348.893,1108.4283
349.0714,1108.04
349.2499,1106.8267
349.4283,1103.8833
349.6068,1102.38
349.7852,1101.7667
349.9635,1101.7917
350.1419,1100.6717
350.3202,1100.1567
350.4985,1099.0933
350.6768,1098.2917
350.8551,1097.2167
351.0334,1095.895
351.2116,1095.1867
351.3898,1094.85
351.568,1094.135
351.7462,1094.5417
351.9243,1092.5467
352.1025,1090.8583
352.2806,1090.7867
352.4587,1090.41
352.6368,1089.6517
352.8148,1087.345
352.9929,1085.1167
353.1709,1085.7167
353.3489,1085.06
353.5268,1083.67
353.7048,1082.335
353.8828,1081.9667
354.0607,1080.7183
354.2386,1080.535
354.4165,1079.655
354.5943,1078.03
354.7722,1077.79
354.95,1078.7783
355.1278,1078.6983
355.3056,1075.6767
355.4833,1073.88
355.6611,1071.095
355.8388,1069.985
356.0165,1069.0067
356.1942,1069.4733
356.3719,1070.0867
356.5495,1069.1017
356.7271,1068.9783
356.9047,1068.4483
357.0823,1068.195
357.2599,1068.1617
357.4374,1065.745
357.6149,1064.5333
357.7924,1062.2433
357.9699,1061.4783
358.1474,1060.2733
358.3248,1058.6517
358.5023,1058.4533
358.6797,1056.3217
358.8571,1055.6583
359.0344,1053.8233
359.2118,1052.0617
359.3891,1051.38
359.5664,1050.0633
359.7437,1048.9883
359.9209,1047.2167
360.0982,1044.6667
360.2754,1043.4467
360.4526,1044.715
360.6298,1044.4667
360.807,1043.55
360.9841,1042.9867
361.1613,1040.4633
361.3383,1041.1
361.5154,1041.1383
361.6925,1039.1733
361.8695,1039.335
362.0466,1037.5167
362.2236,1035.8767
362.4005,1036.4667
362.5775,1033.9683
362.7545,1030.6833
362.9314,1030.6083
363.1083,1030.765
363.2852,1030.5817
363.462,1028.5517
363.6389,1028.445
363.8157,1027.4317
363.9925,1028.6067
364.1693,1024.2683
364.346,1022.785
364.5228,1022.92
364.6996,1023.6567
364.8762,1024.4767
365.0529,1023.9517
365.2296,1022.0167
365.4062,1022.3367
365.5829,1020.6067
365.7595,1019.5133
365.9361,1020.1117
366.1126,1019.735
366.2892,1024.61
366.4657,1031.2267
366.6422,1035.0267
366.8186,1036.125
366.9951,1036.725
367.1716,1031.185
367.348,1030.6317
367.5244,1034.8733
367.7008,1037.6583
367.8772,1033.78
368.0535,1024.3417
368.2298,1029.5283
368.4061,1028.06
368.5824,1025.11
368.7586,1032.18
368.9349,1029.6117
369.1111,1022.775
369.2873,1019.2983
369.4635,1023.355
369.6396,1021.4567
369.8158,1013.8867
369.9919,1012.7367
370.168,1012.8
370.3441,1012.745
370.5202,1009.2967
370.6962,1005.93
370.8722,1004.0867
371.0482,1003.6017
371.2242,1005.515
371.4002,1010.1967
371.5761,1009.3233
371.752,1007.0667
371.9279,1007.5133
372.1038,1008.4483
372.2796,1003.5633
372.4555,1004.935
372.6313,1004.5817
372.8071,1002.355
372.9829,1001.375
373.1586,1002.9483
373.3344,1002.505
373.5101,1000.76
373.6858,1001.28
373.8615,1000.0467
374.0371,1001.435
374.2127,1005.355
374.3884,1004.2333
374.564,1001.2217
374.7395,1001.01
374.9151,1005.295
375.0906,1014.2633
375.2661,1013.8267
375.4416,1010.4967
375.6171,1015.7683
375.7925,1019.7617
375.968,1019.37
376.1434,1010.745
376.3188,1007.83
376.4941,1009.1383
376.6695,1012.09
376.8448,1015.545
377.0201,1014.2883
377.1954,1013.0717
377.3707,1017.5533
377.5459,1018.845
377.7212,1028.1833
377.8964,1042.61
378.0715,1039.88
378.2467,1031.735
378.4218,1040.0817
378.597,1026.7067
378.7721,1027.2633
378.9472,1029.5683
379.1222,1032.555
379.2973,1051.715
379.4723,1066.7433
379.6473,1064.405
379.8223,1042.5783
379.9972,1031.6317
380.1722,1026.7533
380.3471,1027.3217
380.522,1028.3267
380.6969,1031.8167
380.8717,1042.1467
381.0466,1030.7617
381.2214,1026.3667
381.3962,1021.8583
381.571,1016.0033
381.7457,1015.925
381.9204,1020.5267
382.0952,1017.5933
382.2699,1031.2683
382.4445,1041.0817
382.6192,1046.4783
382.7938,1062.3533
382.9685,1063.355
383.1431,1045.5333
383.3176,1029.5983
383.4922,1026.695
383.6667,1028.6583
383.8412,1023.095
384.0157,1020.9767
384.1902,1025.86
384.3646,1031.47
384.5391,1026.04
384.7134,1027.335
384.8878,1036.78
385.0622,1048.0583
385.2365,1034.5683
385.4109,1019.5333
385.5852,1018.7183
385.7594,1021.28
385.9337,1025.55
386.1079,1030.99
386.2822,1041.8033
386.4564,1038.78
386.6306,1030.9467
386.8047,1040.7933
386.9789,1043.7717
387.153,1051.4533
387.3271,1067.6783
387.5012,1066.67
387.6752,1080.42
387.8492,1090.355
388.0233,1074.0417
388.1972,1072.1267
388.3712,1074.6983
388.5452,1074.5183
388.7191,1081.73
388.893,1099.3967
389.0669,1086.1767
389.2408,1053.5167
389.4146,1031.0433
389.5884,1016.6567
389.7623,1011.7183
389.9361,1013.2733
390.1098,1020.8517
390.2835,1025.1767
390.4573,1021.0033
390.631,1023.4683
390.8047,1037.5817
390.9784,1038.6217
391.152,1033.3517
391.3256,1042.275
391.4992,1042.2533
391.6728,1033.0383
391.8464,1044.6417
392.0199,1060.585
392.1934,1054.6333
392.3669,1070.7567
392.5403,1073.5117
392.7138,1084.9217
392.8873,1097.87
393.0607,1119.1433
393.2341,1126.7683
393.4074,1118.715
393.5808,1084.8367
393.7542,1075.2133
393.9274,1076.5
394.1007,1067.03
394.274,1072.1883
394.4472,1060.8967
394.6205,1072.3133
394.7937,1093.8567
394.9668,1098.81
395.14,1078.655
395.3131,1060.895
395.4863,1050.7617
395.6594,1053.7267
395.8325,1041.1583
396.0055,1043.705
396.1786,1046.2833
396.3516,1049.4017
396.5246,1045.28
396.6975,1038.5333
396.8705,1054.5
397.0434,1065.6983
397.2163,1043.1983
397.3892,1046.1533
397.5621,1061.8883
397.735,1073.08
397.9077,1094.5567
398.0806,1083.81
398.2534,1076.0733
398.4261,1084.125
398.5989,1106.26
398.7716,1122.15
398.9443,1105.23
399.117,1085.2717
399.2896,1076.1783
399.4623,1072.295
399.6349,1069.9117
399.8075,1054.5183
399.9801,1047.165
400.1526,1046.1767
400.3252,1021.2317
400.4977,1011.8667
400.6702,1010.3067
400.8427,1011.2667
401.0151,1022.5667
401.1875,1019.985
401.36,1023.1333
401.5323,1021.015
401.7047,1007.79
401.877,1003.0833
402.0494,1001.685
402.2216,1014.2
402.394,1021.565
402.5662,1012.465
402.7385,1012.075
402.9107,1009.215
403.0829,1012.1317
403.2551,1009.4633
403.4272,1003.9183
403.5994,1005.1167
403.7715,1016.935
403.9436,1017.4
404.1156,1017.2567
