Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 08:00:35.374355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7483
218.2508,463.2833
218.442,465.6633
218.6332,468.4083
218.8244,470.18
219.0156,472.93
219.2067,474.9067
219.3979,477.4783
219.589,480.2383
219.7801,482.815
219.9712,485.4617
220.1623,488.1867
220.3533,490.715
220.5444,494.2267
220.7354,497.245
220.9264,500.2067
221.1174,503.5683
221.3083,506.8483
221.4993,509.605
221.6902,513.2483
221.8812,516.265
222.0721,519.7483
222.263,523.7183
222.4538,527.925
222.6447,531.5533
222.8355,535.5783
223.0264,538.975
223.2172,542.89
223.408,547.4117
223.5987,551.705
223.7895,555.165
223.9802,560.0567
224.1709,564.6317
224.3616,568.9367
224.5524,573.3767
224.743,578.8633
224.9337,582.52
225.1243,588.275
225.315,592.7733
225.5056,597.2933
225.6962,601.9967
225.8867,607.6383
226.0773,613.365
226.2678,617.0183
226.4584,623.1633
226.6489,628.58
226.8394,633.7583
227.0298,639.11
227.2203,644.49
227.4108,650.9717
227.6012,656.4767
227.7916,661.3633
227.982,668.1717
228.1723,674.5633
228.3627,680.5017
228.5531,685.9483
228.7434,691.4167
228.9337,698.0317
229.124,704.3167
229.3143,710.4133
229.5045,718.015
229.6948,724.4083
229.885,731.4317
230.0752,738.09
230.2654,744.545
230.4556,751.8733
230.6457,759.12
230.8358,766.345
231.026,772.2067
231.2161,779.4083
231.4062,786.1517
231.5963,792.7933
231.7863,799.905
231.9764,806.8933
232.1664,814.7467
232.3564,822.305
232.5464,829.7633
232.7364,838.0367
232.9263,844.6067
233.1163,852.7
233.3062,860.9433
233.4961,869.4433
233.686,876.41
233.8758,883.6617
234.0657,890.345
234.2555,898.8967
234.4454,905.53
234.6352,913.8117
234.825,922.2117
235.0147,928.9817
235.2045,936.4617
235.3942,943.8
235.5839,951.275
235.7737,958.545
235.9633,966.4767
236.153,973.775
236.3427,981.8533
236.5323,990.595
236.7219,997.2033
236.9115,1003.1683
237.1011,1009.9367
237.2907,1016.9667
237.4803,1025.05
237.6698,1031.595
237.8593,1039.07
238.0488,1046.5017
238.2383,1053.7183
238.4278,1060.45
238.6172,1068.1017
238.8066,1075.9683
238.9961,1082.7167
239.1855,1090.0967
239.3748,1097.1567
239.5642,1103.79
239.7536,1110.9267
239.9429,1117.4633
240.1322,1124.1317
240.3215,1130.2317
240.5108,1137.0417
240.7001,1143.8
240.8893,1150.205
241.0786,1156.3917
241.2677,1162.69
241.457,1169.505
241.6461,1174.0183
241.8353,1179.155
242.0244,1184.8617
242.2136,1190.5633
242.4027,1195.79
242.5918,1200.5433
242.7809,1205.73
242.9699,1207.5533
243.159,1210.8767
243.348,1218.3417
243.537,1224.445
243.726,1231.2067
243.915,1235.3533
244.1039,1238.9667
244.2929,1240.8967
244.4818,1242.955
244.6707,1248.0317
244.8596,1255.1533
245.0485,1261.0133
245.2373,1266.8717
245.4262,1272.0933
245.615,1276.22
245.8038,1280.8417
245.9926,1284.7
246.1814,1288.08
246.3701,1286.6083
246.5589,1288.2017
246.7476,1292.7867
246.9363,1300.2217
247.1249,1304.8817
247.3136,1309.86
247.5023,1314.37
247.6909,1319.4217
247.8795,1323.515
248.0681,1328.2967
248.2567,1332.4783
248.4453,1335.6233
248.6338,1340.04
248.8224,1339.2817
249.0109,1336.9083
249.1994,1340.395
249.3878,1347.055
249.5763,1350.5867
249.7648,1355.445
249.9532,1359.9167
250.1416,1364.5083
250.33,1368.825
250.5183,1373.7233
250.7067,1375.8983
250.8951,1378.47
251.0834,1381.745
251.2717,1383.445
251.46,1386.4533
251.6483,1388.0733
251.8365,1388.6117
252.0247,1386.75
252.213,1390.0167
252.4012,1392.7167
252.5894,1398.2733
252.7775,1400.8183
252.9657,1403.0233
253.1538,1407.08
253.3419,1409.1967
253.53,1410.7333
253.7181,1412.3367
253.9062,1414.2917
254.0942,1416.5517
254.2823,1416.9333
254.4703,1418.0533
254.6583,1418.455
254.8463,1420.52
255.0342,1420.1983
255.2222,1421.4617
255.4101,1418.5717
255.598,1418.525
255.7859,1419.755
255.9738,1423.3767
256.1616,1425.53
256.3495,1429.6067
256.5373,1431.6733
256.7251,1435.2917
256.9129,1436.875
257.1006,1437.96
257.2884,1440.08
257.4761,1442.9867
257.6638,1443.13
257.8515,1443.22
258.0392,1443.605
258.2269,1444.175
258.4146,1443.9783
258.6022,1444.1467
258.7898,1442.9483
258.9774,1443.78
259.165,1443.665
259.3525,1444.6067
259.5401,1443.4067
259.7276,1444.965
259.9151,1445.9933
260.1026,1446.4783
260.2901,1447.1633
260.4776,1448.3067
260.665,1450.8133
260.8524,1452.2483
261.0398,1454.1133
261.2272,1453.5883
261.4146,1453.2567
261.6019,1452.7867
261.7893,1453.25
261.9766,1453.6717
262.1639,1453.8917
262.3512,1451.7817
262.5384,1450.515
262.7257,1449.5967
262.9129,1449.2117
263.1001,1448.3433
263.2873,1448.865
263.4745,1448.4983
263.6617,1445.1333
263.8488,1444.8817
264.0359,1444.6817
264.2231,1444.155
264.4101,1443.9633
264.5972,1442.9867
264.7842,1443.0033
264.9713,1442.6633
265.1583,1440.0517
265.3453,1439.27
265.5323,1438.935
265.7193,1438.5533
265.9062,1439.1633
266.0931,1438.0633
266.2801,1436.4083
266.4669,1435.835
266.6538,1435.7917
266.8407,1435.6267
267.0276,1433.325
267.2143,1431.7733
267.4012,1431.2983
267.588,1427.685
267.7747,1426.5133
267.9615,1425.2783
268.1482,1423.6017
268.3349,1422.545
268.5217,1420.285
268.7083,1418.4483
268.895,1417.63
269.0817,1416.785
269.2682,1414.6883
269.4549,1411.8217
269.6415,1408.3233
269.8281,1407.0633
270.0146,1405.9983
270.2012,1405.9017
270.3877,1405.3367
270.5742,1403.0533
270.7607,1401.8717
270.9472,1400.3133
271.1336,1398.7417
271.32,1396.1483
271.5065,1394.4283
271.6929,1392.7467
271.8792,1392.53
272.0656,1390.7567
272.252,1389.2467
272.4383,1388.4033
272.6246,1386.2917
272.8109,1385.235
272.9972,1385.61
273.1835,1384.91
273.3697,1383.5733
273.5559,1383.2183
273.7421,1381.5
273.9283,1380.3
274.1145,1378.2167
274.3007,1377.4033
274.4868,1376.835
274.6729,1376.895
274.859,1376.5217
275.0451,1373.8733
275.2311,1370.4383
275.4172,1369.1767
275.6032,1369.735
275.7892,1369.5217
275.9752,1367.845
276.1612,1367.6067
276.3472,1366.4283
276.5331,1364.5917
276.719,1364.1717
276.9049,1361.98
277.0908,1359.855
277.2767,1357.9633
277.4625,1358.215
277.6484,1356.09
277.8342,1353.78
278.02,1352.9417
278.2057,1353.1467
278.3915,1352.5717
278.5772,1351.9817
278.763,1350.465
278.9487,1349.9967
279.1343,1350.39
279.32,1347.99
279.5057,1345.9
279.6913,1342.665
279.877,1341.36
280.0625,1339.3683
280.2481,1337.8817
280.4337,1335.8667
280.6192,1335.5733
280.8048,1335.725
280.9903,1333.935
281.1758,1332.0567
281.3612,1328.9767
281.5467,1328.3517
281.7321,1328.7067
281.9175,1327.745
282.1029,1326.5
282.2884,1326.02
282.4737,1322.8817
282.6591,1321.6483
282.8444,1320.4633
283.0297,1319.9983
283.215,1318.1767
283.4002,1317.0683
283.5855,1315.1667
283.7707,1312.3833
283.956,1310.2733
284.1412,1309.07
284.3264,1308.79
284.5115,1309.2517
284.6967,1308.9567
284.8818,1306.4733
285.0669,1304.6383
285.252,1302.6017
285.4371,1302.93
285.6222,1300.6817
285.8072,1300.3183
285.9922,1298.3217
286.1772,1297.99
286.3622,1297.6483
286.5472,1295.6117
286.7321,1292.9683
286.9171,1293.0767
287.102,1293.1933
287.2869,1293.1383
287.4717,1294.51
287.6566,1293.3667
287.8415,1291.715
288.0263,1291.395
288.2111,1289.0833
288.3959,1286.675
288.5806,1286.3267
288.7654,1285.8867
288.9501,1286.6067
289.1348,1287.1183
289.3195,1286.035
289.5042,1286.6067
289.6889,1286.5917
289.8735,1283.7333
290.0581,1283.2033
290.2428,1280.4783
290.4273,1280.0467
290.6119,1280.4333
290.7965,1279.4883
290.981,1278.7083
291.1655,1279.0333
291.35,1276.74
291.5345,1274.1317
291.719,1273.0933
291.9034,1272.9917
292.0878,1274.1267
292.2722,1273.8233
292.4566,1271.7517
292.641,1271.9817
292.8253,1270.9667
293.0096,1269.7267
293.194,1270.275
293.3783,1269.6833
293.5626,1269.9733
293.7468,1269.49
293.9311,1269.4383
294.1153,1267.2767
294.2995,1264.9817
294.4837,1261.76
294.6678,1260.7017
294.852,1259.0833
295.0361,1259.5283
295.2202,1259.6167
295.4043,1258.7433
295.5884,1259.09
295.7725,1258.3283
295.9565,1257.0767
296.1405,1255.5167
296.3246,1253.8367
296.5085,1254.6567
296.6925,1255.775
296.8764,1255.0783
297.0603,1253.9433
297.2443,1252.6883
297.4282,1251.94
297.612,1250.6367
297.7959,1248.9833
297.9797,1248.1967
298.1635,1246.5683
298.3474,1246.9683
298.5311,1248.18
298.7149,1246.8467
298.8987,1244.4883
299.0823,1243.135
299.2661,1241.2667
299.4498,1238.1617
299.6334,1237.7083
299.8171,1237.0133
300.0007,1237.225
300.1843,1237.0933
300.368,1236.3333
300.5515,1235.4867
300.7351,1234.795
300.9186,1234.12
301.1021,1232.495
301.2857,1232.32
301.4691,1231.5067
301.6526,1231.8083
301.8361,1229.7517
302.0195,1229.7333
302.2029,1229.0983
302.3863,1228.8367
302.5697,1228.0267
302.753,1227.2183
302.9364,1227.785
303.1197,1228.1117
303.303,1227.755
303.4863,1226.2283
303.6696,1224.1983
303.8528,1222.2117
304.036,1220.9617
304.2192,1221.0217
304.4024,1221.21
304.5856,1219.245
304.7688,1218.475
304.9519,1218.9867
305.135,1217.7667
305.3181,1216.9517
305.5012,1215.9667
305.6842,1216.3317
305.8673,1215.9067
306.0504,1214.6167
306.2333,1211.7117
306.4163,1211.79
306.5993,1211.3383
306.7822,1210.0317
306.9652,1210.1
307.1481,1209.1967
307.331,1207.6417
307.5139,1206.5883
307.6967,1205.0367
307.8796,1204.815
308.0624,1203.6883
308.2452,1202.6983
308.428,1200.91
308.6107,1201.65
308.7935,1200.3133
308.9762,1200.1033
309.1589,1198.1117
309.3416,1197.6283
309.5243,1197.01
309.7069,1196.5417
309.8896,1194.965
310.0721,1193.6217
310.2548,1193.8517
310.4373,1192.9967
310.6199,1194.06
310.8024,1192.56
310.985,1191.99
311.1674,1190.6917
311.3499,1189.0033
311.5324,1188.295
311.7148,1189.5767
311.8973,1187.7233
312.0797,1188.0783
312.2621,1186.9233
312.4445,1186.89
312.6268,1185.6817
312.8091,1184.92
312.9915,1183.3667
313.1738,1183.0683
313.356,1180.25
313.5383,1179.5983
313.7206,1178.8433
313.9027,1177.105
314.085,1177.71
314.2672,1177.0517
314.4493,1176.7333
314.6314,1176.4517
314.8136,1177.2483
314.9957,1174.9817
315.1778,1173.6667
315.3598,1172.9817
315.5419,1173.4067
315.724,1173.0967
315.9059,1172.57
316.088,1172.785
316.2699,1173.0417
316.4519,1172.6
316.6338,1171.295
316.8157,1168.6383
316.9977,1167.2333
317.1795,1169.0883
317.3614,1168.7117
317.5432,1168.1733
317.7251,1167.2033
317.9069,1164.745
318.0887,1164.9383
318.2704,1163.375
318.4522,1164.0517
318.6339,1164.4667
318.8156,1165.9567
318.9973,1164.6383
319.179,1165.3967
319.3607,1165.525
319.5423,1165.3933
319.7239,1165.2967
319.9055,1164.575
320.0871,1163.7283
320.2687,1163.35
320.4502,1163.0917
320.6317,1161.3483
320.8132,1161.9333
320.9947,1162.2717
321.1761,1162.9833
321.3576,1162.3033
321.5391,1162.4067
321.7205,1161.2933
321.9019,1160.2017
322.0832,1159.2217
322.2646,1157.1167
322.4459,1157.8117
322.6272,1156.2333
322.8085,1155.63
322.9898,1155.6033
323.1711,1154.6717
323.3523,1154.24
323.5335,1153.9433
323.7147,1155.1783
323.8959,1157.205
324.0771,1157.0783
324.2582,1156.2967
324.4393,1155.8383
324.6204,1155.9717
324.8015,1156.6283
324.9826,1156.7483
325.1637,1158.0883
325.3447,1158.1
325.5257,1158.5333
325.7067,1158.8517
325.8877,1155.9383
326.0686,1154.1233
326.2496,1154.46
326.4305,1153.3067
326.6114,1153.7817
326.7922,1153.6517
326.9731,1153.7267
327.1539,1152.8083
327.3347,1152.6817
327.5155,1152.4467
327.6963,1152.7367
327.8771,1153.605
328.0578,1151.0567
328.2385,1149.8733
328.4193,1149.4517
328.5999,1148.1867
328.7806,1147.8867
328.9613,1149.3667
329.1419,1148.97
329.3225,1149.2383
329.5031,1148.8083
329.6837,1147.8317
329.8642,1146.8983
330.0447,1146.9333
330.2252,1145.79
330.4057,1144.2517
330.5862,1144.7317
330.7667,1144.9317
330.9471,1145.5867
331.1275,1144.8567
331.3079,1143.4967
331.4883,1142.12
331.6687,1142.9717
331.849,1143.3667
332.0293,1141.0383
332.2096,1139.9633
332.3899,1140.5317
332.5702,1141.7217
332.7504,1142.5117
332.9306,1142.2683
333.1108,1141.1533
333.291,1139.0283
333.4712,1138.87
333.6514,1139.1517
333.8315,1139.405
334.0116,1138.83
334.1917,1139.4733
334.3717,1139.7267
334.5518,1140.3933
334.7318,1140.075
334.9119,1137.9733
335.0918,1139.075
335.2718,1139.3717
335.4518,1139.9467
335.6317,1138.755
335.8116,1138.9083
335.9915,1136.1833
336.1714,1134.485
336.3513,1135.8933
336.5311,1136.2267
336.7109,1135.9417
336.8907,1135.5117
337.0705,1132.495
337.2502,1130.205
337.43,1130.3283
337.6097,1129.775
337.7894,1128.6083
337.9691,1128.1933
338.1488,1129.6917
338.3284,1130.4817
338.508,1131.3617
338.6877,1131.465
338.8672,1131.82
339.0468,1129.4567
339.2263,1127.3967
339.4059,1128.3833
339.5854,1130.3633
339.7649,1129.5
339.9443,1129.3183
340.1238,1129.2167
340.3032,1130.1183
340.4826,1129.0783
340.662,1127.7083
340.8414,1126.175
341.0207,1125.5583
341.2001,1127.5583
341.3794,1126.4783
341.5587,1127.6717
341.738,1126.9233
341.9172,1126.4
342.0965,1126.135
342.2757,1122.2733
342.4549,1120.0
342.6341,1120.5383
342.8132,1120.5183
342.9923,1123.3433
343.1715,1125.075
343.3506,1123.9667
343.5296,1121.7183
343.7087,1119.7883
343.8878,1117.6583
344.0668,1116.9333
344.2458,1116.2767
344.4248,1114.9933
344.6037,1115.0967
344.7827,1114.6167
344.9616,1114.555
345.1405,1115.62
345.3194,1115.2567
345.4982,1113.6667
345.6771,1112.9
345.8559,1113.0017
346.0347,1111.99
346.2135,1111.1783
346.3923,1112.735
346.571,1111.3733
346.7498,1110.495
346.9285,1110.5617
347.1071,1110.0933
347.2859,1108.0033
347.4645,1107.9333
347.6431,1108.9517
347.8217,1111.6583
348.0003,1111.1183
348.1789,1108.1133
348.3574,1105.3267
348.5359,1104.115
348.7145,1102.6717
348.893,1102.6483
349.0714,1101.5983
349.2499,1100.4083
349.4283,1098.68
349.6068,1096.0733
349.7852,1095.535
349.9635,1096.7783
350.1419,1096.1717
350.3202,1096.0417
350.4985,1094.73
350.6768,1093.4017
350.8551,1092.265
351.0334,1090.9783
351.2116,1089.2767
351.3898,1088.6433
351.568,1088.4717
351.7462,1089.6167
351.9243,1088.5767
352.1025,1086.1567
352.2806,1085.21
352.4587,1084.6
352.6368,1083.2183
352.8148,1081.4083
352.9929,1080.63
353.1709,1080.9917
353.3489,1080.4283
353.5268,1079.455
353.7048,1077.95
353.8828,1078.5883
354.0607,1076.22
354.2386,1075.9983
354.4165,1076.1933
354.5943,1073.6833
354.7722,1073.4017
354.95,1075.3767
355.1278,1074.4617
355.3056,1071.6083
355.4833,1069.2383
355.6611,1066.89
355.8388,1065.4767
356.0165,1065.0017
356.1942,1064.9183
356.3719,1065.89
356.5495,1063.3033
356.7271,1063.185
356.9047,1062.3717
357.0823,1061.8567
357.2599,1062.0183
357.4374,1061.2317
357.6149,1059.97
357.7924,1057.4767
357.9699,1055.8733
358.1474,1054.3533
358.3248,1052.5333
358.5023,1051.5767
358.6797,1049.5267
358.8571,1049.9117
359.0344,1048.4183
359.2118,1047.0167
359.3891,1046.4367
359.5664,1045.7467
359.7437,1045.1567
359.9209,1043.025
360.0982,1041.0717
360.2754,1039.3833
360.4526,1040.1817
360.6298,1039.4717
360.807,1038.7033
360.9841,1037.5317
361.1613,1035.7133
361.3383,1036.7017
361.5154,1036.7433
361.6925,1034.8983
361.8695,1033.1817
362.0466,1032.0417
362.2236,1031.465
362.4005,1031.805
362.5775,1030.6617
362.7545,1028.1
362.9314,1027.1483
363.1083,1025.6117
363.2852,1026.0867
363.462,1024.1967
363.6389,1024.105
363.8157,1023.9783
363.9925,1024.56
364.1693,1021.775
364.346,1018.85
364.5228,1018.6117
364.6996,1019.2433
364.8762,1019.7167
365.0529,1019.6067
365.2296,1018.4283
365.4062,1018.9267
365.5829,1016.63
365.7595,1016.9767
365.9361,1017.3383
366.1126,1017.3967
366.2892,1021.2083
366.4657,1027.735
366.6422,1031.8083
366.8186,1031.89
366.9951,1032.2467
367.1716,1027.4667
367.348,1027.475
367.5244,1031.1683
367.7008,1033.5583
367.8772,1028.8633
368.0535,1020.69
368.2298,1025.3033
368.4061,1023.2883
368.5824,1020.6517
368.7586,1027.335
368.9349,1024.98
369.1111,1019.9167
369.2873,1016.5483
369.4635,1020.5233
369.6396,1018.2333
369.8158,1011.7233
369.9919,1010.6317
370.168,1011.16
370.3441,1010.0633
370.5202,1005.325
370.6962,1002.135
370.8722,1000.325
371.0482,1000.3283
371.2242,1003.3867
371.4002,1008.155
371.5761,1007.4733
371.752,1004.8983
371.9279,1003.9967
372.1038,1003.2017
372.2796,1000.0033
372.4555,1001.7933
372.6313,1001.715
372.8071,998.995
372.9829,998.4367
373.1586,999.97
373.3344,998.6283
373.5101,995.9967
373.6858,995.95
373.8615,995.5417
374.0371,997.4283
374.2127,1002.37
374.3884,999.7867
374.564,996.6717
374.7395,996.32
374.9151,999.595
375.0906,1009.5183
375.2661,1009.4533
375.4416,1007.685
375.6171,1013.145
375.7925,1016.02
375.968,1014.7217
376.1434,1007.2117
376.3188,1004.0967
376.4941,1005.4083
376.6695,1008.185
376.8448,1011.5583
377.0201,1010.475
377.1954,1009.815
377.3707,1015.2067
377.5459,1016.6983
377.7212,1025.265
377.8964,1039.2767
378.0715,1036.785
378.2467,1029.6183
378.4218,1037.7017
378.597,1024.5217
378.7721,1024.095
378.9472,1025.205
379.1222,1027.85
379.2973,1046.4983
379.4723,1060.3333
379.6473,1057.2183
379.8223,1036.6883
379.9972,1027.3417
380.1722,1022.995
380.3471,1025.075
380.522,1025.4917
380.6969,1028.595
380.8717,1038.5067
381.0466,1027.7383
381.2214,1023.6267
381.3962,1018.1733
381.571,1011.265
381.7457,1011.845
381.9204,1016.2367
382.0952,1011.8833
382.2699,1027.2833
382.4445,1034.56
382.6192,1038.405
382.7938,1054.7767
382.9685,1054.83
383.1431,1037.9267
383.3176,1023.635
383.4922,1021.1767
383.6667,1023.0133
383.8412,1016.3567
384.0157,1014.8617
384.1902,1021.1383
384.3646,1026.6283
384.5391,1022.1867
384.7134,1024.2783
384.8878,1032.7367
385.0622,1042.2917
385.2365,1029.3617
385.4109,1016.2167
385.5852,1015.7667
385.7594,1017.155
385.9337,1019.7667
386.1079,1025.8483
386.2822,1037.9067
386.4564,1033.9133
386.6306,1028.5467
386.8047,1036.915
386.9789,1038.6267
387.153,1046.6033
387.3271,1061.23
387.5012,1061.4633
387.6752,1075.1467
387.8492,1083.3517
388.0233,1067.35
388.1972,1066.545
388.3712,1068.525
388.5452,1069.7333
388.7191,1075.7817
388.893,1092.1217
389.0669,1079.865
389.2408,1049.7233
389.4146,1029.215
389.5884,1015.8133
389.7623,1010.3933
389.9361,1012.55
390.1098,1019.53
390.2835,1023.045
390.4573,1019.12
390.631,1021.7733
390.8047,1035.7067
390.9784,1037.245
391.152,1032.6233
391.3256,1042.2233
391.4992,1041.5217
391.6728,1032.9433
391.8464,1044.0483
392.0199,1058.435
392.1934,1051.4317
392.3669,1067.3667
392.5403,1069.745
392.7138,1080.0983
392.8873,1091.5183
393.0607,1109.8483
393.2341,1115.555
393.4074,1106.2883
393.5808,1074.4117
393.7542,1068.1
393.9274,1069.3033
394.1007,1061.6983
394.274,1067.8433
394.4472,1056.0717
394.6205,1068.6533
394.7937,1090.0967
394.9668,1093.345
395.14,1075.6033
395.3131,1058.2233
395.4863,1050.4633
395.6594,1052.7417
395.8325,1040.8517
396.0055,1042.4217
396.1786,1043.23
396.3516,1044.9383
396.5246,1039.775
396.6975,1033.0517
396.8705,1046.95
397.0434,1056.06
397.2163,1036.31
397.3892,1041.0583
397.5621,1057.3883
397.735,1069.74
397.9077,1091.1067
398.0806,1080.6933
398.2534,1075.44
398.4261,1081.8267
398.5989,1104.96
398.7716,1117.335
398.9443,1103.5067
399.117,1085.0517
399.2896,1077.3983
399.4623,1073.0583
399.6349,1069.1683
399.8075,1053.6367
399.9801,1047.9283
400.1526,1047.2633
400.3252,1023.7417
400.4977,1015.1633
400.6702,1012.2217
400.8427,1013.2167
401.0151,1025.1283
401.1875,1022.775
401.36,1026.2267
401.5323,1023.6383
401.7047,1010.9167
401.877,1006.945
402.0494,1006.795
402.2216,1018.0467
402.394,1025.445
402.5662,1015.7967
402.7385,1015.9867
402.9107,1014.14
403.0829,1014.8833
403.2551,1011.0633
403.4272,1006.79
403.5994,1008.4867
403.7715,1020.8467
403.9436,1021.4433
404.1156,1021.8217
