Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 07:42:26.493578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6333
218.2508,464.2867
218.442,466.6833
218.6332,469.4283
218.8244,471.11
219.0156,473.795
219.2067,475.765
219.3979,478.675
219.589,481.2967
219.7801,483.7667
219.9712,486.7767
220.1623,489.0383
220.3533,492.34
220.5444,495.6933
220.7354,498.5683
220.9264,501.3933
221.1174,505.0217
221.3083,508.1033
221.4993,511.1833
221.6902,514.8833
221.8812,517.7583
222.0721,521.8467
222.263,525.805
222.4538,529.2383
222.6447,533.4883
222.8355,537.23
223.0264,540.8567
223.2172,545.065
223.408,549.3633
223.5987,553.77
223.7895,557.4
223.9802,561.9183
224.1709,567.2267
224.3616,571.345
224.5524,575.5067
224.743,581.185
224.9337,584.6167
225.1243,590.155
225.315,595.6183
225.5056,599.8483
225.6962,604.77
225.8867,610.4367
226.0773,615.8367
226.2678,620.4517
226.4584,626.265
226.6489,631.4183
226.8394,637.2617
227.0298,642.3933
227.2203,647.7317
227.4108,654.79
227.6012,659.9167
227.7916,665.2183
227.982,672.4567
228.1723,677.5067
228.3627,684.51
228.5531,690.255
228.7434,695.8017
228.9337,702.135
229.124,708.4083
229.3143,714.54
229.5045,722.9267
229.6948,728.48
229.885,735.9133
230.0752,742.7883
230.2654,749.5567
230.4556,757.1117
230.6457,763.9517
230.8358,770.51
231.026,777.575
231.2161,784.6233
231.4062,791.1133
231.5963,798.2733
231.7863,805.3417
231.9764,812.9117
232.1664,820.0217
232.3564,827.9567
232.5464,835.1133
232.7364,844.0233
232.9263,850.2367
233.1163,859.3983
233.3062,867.3417
233.4961,875.545
233.686,883.1067
233.8758,889.9333
234.0657,897.4567
234.2555,906.1483
234.4454,912.7167
234.6352,921.3967
234.825,929.2533
235.0147,936.48
235.2045,943.6417
235.3942,951.2317
235.5839,958.4067
235.7737,966.8883
235.9633,974.28
236.153,981.1517
236.3427,990.6067
236.5323,998.6883
236.7219,1005.2833
236.9115,1011.5333
237.1011,1018.165
237.2907,1025.6067
237.4803,1034.3217
237.6698,1040.575
237.8593,1048.1317
238.0488,1055.84
238.2383,1061.8083
238.4278,1069.8533
238.6172,1077.37
238.8066,1084.3567
238.9961,1092.2117
239.1855,1099.2883
239.3748,1106.76
239.5642,1113.955
239.7536,1120.7867
239.9429,1127.56
240.1322,1133.8317
240.3215,1140.4667
240.5108,1147.44
240.7001,1154.2967
240.8893,1160.6317
241.0786,1167.5733
241.2677,1173.0667
241.457,1180.095
241.6461,1185.0983
241.8353,1189.8733
242.0244,1195.665
242.2136,1201.34
242.4027,1206.445
242.5918,1212.3117
242.7809,1216.8117
242.9699,1218.8733
243.159,1222.185
243.348,1230.4
243.537,1236.2017
243.726,1243.1733
243.915,1246.965
244.1039,1250.8683
244.2929,1252.5233
244.4818,1254.2367
244.6707,1259.5517
244.8596,1267.295
245.0485,1272.765
245.2373,1278.4217
245.4262,1283.3983
245.615,1288.4283
245.8038,1292.9917
245.9926,1296.5583
246.1814,1300.8467
246.3701,1299.4517
246.5589,1299.8967
246.7476,1305.9667
246.9363,1313.3267
247.1249,1317.05
247.3136,1322.86
247.5023,1326.9517
247.6909,1332.6717
247.8795,1336.9883
248.0681,1341.2317
248.2567,1344.9217
248.4453,1348.4633
248.6338,1353.0983
248.8224,1352.7417
249.0109,1350.26
249.1994,1353.6917
249.3878,1359.815
249.5763,1363.84
249.7648,1368.5517
249.9532,1373.1183
250.1416,1378.3383
250.33,1382.3317
250.5183,1387.4983
250.7067,1390.1633
250.8951,1391.7933
251.0834,1394.975
251.2717,1397.5417
251.46,1400.445
251.6483,1401.3017
251.8365,1401.4483
252.0247,1400.7083
252.213,1403.9633
252.4012,1407.1133
252.5894,1413.34
252.7775,1414.9033
252.9657,1417.6433
253.1538,1421.5383
253.3419,1423.025
253.53,1425.12
253.7181,1427.1833
253.9062,1428.2583
254.0942,1430.9317
254.2823,1431.325
254.4703,1432.1683
254.6583,1433.4917
254.8463,1434.21
255.0342,1434.7083
255.2222,1435.8883
255.4101,1433.145
255.598,1433.245
255.7859,1435.1567
255.9738,1437.9383
256.1616,1441.1233
256.3495,1444.1217
256.5373,1446.8417
256.7251,1450.7083
256.9129,1452.1117
257.1006,1453.0383
257.2884,1455.2367
257.4761,1457.8333
257.6638,1458.535
257.8515,1458.9867
258.0392,1458.4083
258.2269,1459.0617
258.4146,1458.7533
258.6022,1459.4167
258.7898,1459.1
258.9774,1459.375
259.165,1459.4433
259.3525,1460.605
259.5401,1459.1633
259.7276,1460.7883
259.9151,1461.3233
260.1026,1461.3633
260.2901,1462.8567
260.4776,1463.5767
260.665,1466.2867
260.8524,1468.08
261.0398,1468.8283
261.2272,1469.3433
261.4146,1469.445
261.6019,1468.22
261.7893,1469.3417
261.9766,1469.4933
262.1639,1469.3567
262.3512,1468.055
262.5384,1466.5633
262.7257,1465.98
262.9129,1465.3883
263.1001,1464.0283
263.2873,1465.0183
263.4745,1465.225
263.6617,1460.3433
263.8488,1461.0967
264.0359,1460.6467
264.2231,1459.78
264.4101,1459.6933
264.5972,1458.6467
264.7842,1458.5567
264.9713,1458.8883
265.1583,1456.8417
265.3453,1455.8867
265.5323,1456.5383
265.7193,1454.5617
265.9062,1455.7883
266.0931,1454.775
266.2801,1452.41
266.4669,1452.9317
266.6538,1452.71
266.8407,1451.6117
267.0276,1450.04
267.2143,1447.8283
267.4012,1447.1217
267.588,1444.3833
267.7747,1442.975
267.9615,1442.3017
268.1482,1439.7117
268.3349,1439.0933
268.5217,1437.3783
268.7083,1435.0933
268.895,1434.4117
269.0817,1433.54
269.2682,1431.465
269.4549,1428.415
269.6415,1425.4917
269.8281,1423.5
270.0146,1422.7167
270.2012,1422.8133
270.3877,1420.9633
270.5742,1419.7033
270.7607,1418.5183
270.9472,1417.5517
271.1336,1415.9283
271.32,1413.0617
271.5065,1410.325
271.6929,1409.1667
271.8792,1408.9083
272.0656,1407.3317
272.252,1406.29
272.4383,1404.695
272.6246,1403.6033
272.8109,1401.9133
272.9972,1401.9567
273.1835,1402.03
273.3697,1400.2667
273.5559,1400.235
273.7421,1399.22
273.9283,1397.3183
274.1145,1395.0033
274.3007,1394.4783
274.4868,1393.725
274.6729,1393.67
274.859,1392.815
275.0451,1391.1233
275.2311,1387.53
275.4172,1386.5867
275.6032,1386.25
275.7892,1386.5467
275.9752,1384.925
276.1612,1384.3867
276.3472,1383.3183
276.5331,1381.2
276.719,1380.16
276.9049,1378.8183
277.0908,1376.8417
277.2767,1375.6683
277.4625,1375.08
277.6484,1373.21
277.8342,1371.1767
278.02,1370.5733
278.2057,1370.52
278.3915,1369.5133
278.5772,1368.4433
278.763,1366.9017
278.9487,1367.2917
279.1343,1367.41
279.32,1365.02
279.5057,1362.8033
279.6913,1359.2033
279.877,1358.1367
280.0625,1357.1867
280.2481,1354.445
280.4337,1352.885
280.6192,1352.81
280.8048,1352.5033
280.9903,1351.0133
281.1758,1348.9817
281.3612,1346.7183
281.5467,1346.1417
281.7321,1345.5917
281.9175,1345.0667
282.1029,1343.45
282.2884,1342.4733
282.4737,1339.9133
282.6591,1338.4933
282.8444,1337.6633
283.0297,1337.605
283.215,1335.395
283.4002,1334.7917
283.5855,1332.5017
283.7707,1328.8217
283.956,1326.8633
284.1412,1326.2217
284.3264,1325.82
284.5115,1326.3933
284.6967,1325.36
284.8818,1323.545
285.0669,1322.2817
285.252,1320.19
285.4371,1319.9433
285.6222,1318.6617
285.8072,1316.2633
285.9922,1314.9867
286.1772,1314.5717
286.3622,1314.5183
286.5472,1313.0367
286.7321,1310.32
286.9171,1310.455
287.102,1310.0017
287.2869,1309.9833
287.4717,1310.9
287.6566,1310.61
287.8415,1308.8833
288.0263,1308.105
288.2111,1305.6633
288.3959,1303.0067
288.5806,1302.8933
288.7654,1303.065
288.9501,1303.9683
289.1348,1304.815
289.3195,1302.8467
289.5042,1302.905
289.6889,1303.6817
289.8735,1300.6133
290.0581,1299.34
290.2428,1297.3817
290.4273,1297.145
290.6119,1297.5467
290.7965,1296.6617
290.981,1296.2583
291.1655,1296.26
291.35,1293.4883
291.5345,1290.6783
291.719,1290.2667
291.9034,1289.39
292.0878,1291.39
292.2722,1290.3183
292.4566,1289.4967
292.641,1288.6267
292.8253,1288.2083
293.0096,1286.5083
293.194,1287.2267
293.3783,1285.8667
293.5626,1286.4467
293.7468,1286.6667
293.9311,1286.385
294.1153,1283.695
294.2995,1281.7483
294.4837,1278.8533
294.6678,1277.475
294.852,1275.7383
295.0361,1276.495
295.2202,1275.0217
295.4043,1276.0683
295.5884,1275.6717
295.7725,1275.8167
295.9565,1274.285
296.1405,1272.3
296.3246,1270.5083
296.5085,1271.03
296.6925,1272.815
296.8764,1272.1133
297.0603,1269.8117
297.2443,1269.3983
297.4282,1268.7483
297.612,1266.5267
297.7959,1265.4117
297.9797,1264.7467
298.1635,1263.0033
298.3474,1263.9533
298.5311,1264.415
298.7149,1262.6983
298.8987,1261.06
299.0823,1259.5467
299.2661,1257.555
299.4498,1254.4567
299.6334,1254.1767
299.8171,1254.2717
300.0007,1253.5833
300.1843,1254.1417
300.368,1253.0417
300.5515,1252.3283
300.7351,1250.7167
300.9186,1250.5433
301.1021,1248.9767
301.2857,1248.9167
301.4691,1247.975
301.6526,1247.8083
301.8361,1246.605
302.0195,1245.0117
302.2029,1245.1633
302.3863,1245.1817
302.5697,1243.8383
302.753,1243.3133
302.9364,1243.9033
303.1197,1244.2317
303.303,1244.34
303.4863,1242.1767
303.6696,1239.7183
303.8528,1238.1817
304.036,1237.3467
304.2192,1237.4583
304.4024,1237.26
304.5856,1235.1533
304.7688,1233.9183
304.9519,1234.7917
305.135,1233.3417
305.3181,1233.2017
305.5012,1231.345
305.6842,1232.1833
305.8673,1231.39
306.0504,1230.4883
306.2333,1227.21
306.4163,1227.9933
306.5993,1226.5133
306.7822,1226.1917
306.9652,1225.93
307.1481,1224.985
307.331,1223.2283
307.5139,1222.025
307.6967,1220.5333
307.8796,1220.475
308.0624,1219.0133
308.2452,1217.54
308.428,1216.7633
308.6107,1216.76
308.7935,1215.3033
308.9762,1215.2383
309.1589,1213.7767
309.3416,1213.0417
309.5243,1212.43
309.7069,1211.595
309.8896,1210.2217
310.0721,1208.9283
310.2548,1207.7383
310.4373,1208.4933
310.6199,1208.5117
310.8024,1207.29
310.985,1206.7417
311.1674,1204.9967
311.3499,1203.7117
311.5324,1203.575
311.7148,1205.26
311.8973,1203.06
312.0797,1203.6533
312.2621,1201.815
312.4445,1201.7017
312.6268,1200.2367
312.8091,1199.3967
312.9915,1198.6617
313.1738,1198.26
313.356,1195.205
313.5383,1194.3117
313.7206,1193.6467
313.9027,1192.2067
314.085,1191.9717
314.2672,1191.2517
314.4493,1191.7767
314.6314,1191.6317
314.8136,1191.1367
314.9957,1189.9817
315.1778,1188.7217
315.3598,1187.0083
315.5419,1188.3467
315.724,1187.3917
315.9059,1186.93
316.088,1187.365
316.2699,1186.6683
316.4519,1186.1417
316.6338,1185.6667
316.8157,1182.29
316.9977,1181.3533
317.1795,1183.0
317.3614,1182.71
317.5432,1183.3517
317.7251,1181.1383
317.9069,1178.8933
318.0887,1178.7967
318.2704,1177.4867
318.4522,1177.9317
318.6339,1178.8817
318.8156,1180.05
318.9973,1179.0733
319.179,1179.6617
319.3607,1179.26
319.5423,1180.155
319.7239,1178.76
319.9055,1178.6
320.0871,1177.8217
320.2687,1177.3367
320.4502,1177.6933
320.6317,1175.8133
320.8132,1175.5
320.9947,1176.55
321.1761,1176.2367
321.3576,1176.3217
321.5391,1176.6267
321.7205,1175.5917
321.9019,1174.4117
322.0832,1173.485
322.2646,1171.2383
322.4459,1171.4083
322.6272,1170.5283
322.8085,1169.7833
322.9898,1169.3917
323.1711,1168.8783
323.3523,1167.2967
323.5335,1168.1133
323.7147,1169.3133
323.8959,1171.4383
324.0771,1171.76
324.2582,1170.7667
324.4393,1170.4567
324.6204,1171.0
324.8015,1170.3917
324.9826,1171.62
325.1637,1172.0383
325.3447,1172.1783
325.5257,1172.8483
325.7067,1173.1883
325.8877,1170.9517
326.0686,1169.18
326.2496,1169.1833
326.4305,1168.305
326.6114,1168.7017
326.7922,1169.085
326.9731,1168.3967
327.1539,1167.4
327.3347,1166.7933
327.5155,1166.8433
327.6963,1167.9917
327.8771,1167.555
328.0578,1165.3
328.2385,1163.68
328.4193,1163.9933
328.5999,1162.77
328.7806,1162.045
328.9613,1163.965
329.1419,1163.3633
329.3225,1164.3683
329.5031,1164.4317
329.6837,1163.4417
329.8642,1162.0883
330.0447,1162.2167
330.2252,1159.9167
330.4057,1159.0933
330.5862,1158.7333
330.7667,1158.7817
330.9471,1159.7283
331.1275,1159.9033
331.3079,1157.1867
331.4883,1156.5217
331.6687,1157.5583
331.849,1158.1633
332.0293,1155.975
332.2096,1154.7083
332.3899,1155.2967
332.5702,1156.3383
332.7504,1157.4483
332.9306,1156.5583
333.1108,1155.7983
333.291,1153.4917
333.4712,1153.7
333.6514,1153.4817
333.8315,1153.2617
334.0116,1152.9933
334.1917,1153.8867
334.3717,1153.6533
334.5518,1154.8683
334.7318,1154.5383
334.9119,1151.8033
335.0918,1153.8117
335.2718,1154.3267
335.4518,1154.945
335.6317,1154.3717
335.8116,1153.2367
335.9915,1150.5967
336.1714,1148.3517
336.3513,1149.525
336.5311,1150.485
336.7109,1149.8433
336.8907,1148.8817
337.0705,1146.7283
337.2502,1143.9767
337.43,1144.16
337.6097,1143.8383
337.7894,1143.0167
337.9691,1142.3133
338.1488,1143.8667
338.3284,1144.4767
338.508,1146.1967
338.6877,1145.8483
338.8672,1146.1183
339.0468,1143.9917
339.2263,1141.265
339.4059,1142.9667
339.5854,1144.5533
339.7649,1144.16
339.9443,1143.545
340.1238,1143.795
340.3032,1144.5317
340.4826,1143.8633
340.662,1141.5583
340.8414,1140.3733
341.0207,1140.1033
341.2001,1141.3333
341.3794,1140.1983
341.5587,1141.8933
341.738,1141.28
341.9172,1140.95
342.0965,1140.525
342.2757,1136.315
342.4549,1134.2283
342.6341,1134.9433
342.8132,1135.5533
342.9923,1138.1383
343.1715,1139.3367
343.3506,1138.5233
343.5296,1135.48
343.7087,1133.7117
343.8878,1131.405
344.0668,1130.3983
344.2458,1129.2267
344.4248,1128.2933
344.6037,1128.3417
344.7827,1128.6167
344.9616,1128.6717
345.1405,1130.0083
345.3194,1129.44
345.4982,1128.2483
345.6771,1126.8117
345.8559,1126.76
346.0347,1125.8367
346.2135,1124.71
346.3923,1126.87
346.571,1125.15
346.7498,1124.67
346.9285,1125.1417
347.1071,1123.8267
347.2859,1121.33
347.4645,1121.2117
347.6431,1122.0567
347.8217,1126.2167
348.0003,1125.02
348.1789,1121.6217
348.3574,1119.3017
348.5359,1117.7533
348.7145,1116.785
348.893,1116.085
349.0714,1115.4133
349.2499,1114.1867
349.4283,1111.5667
349.6068,1109.8233
349.7852,1109.0867
349.9635,1111.0617
350.1419,1110.1817
350.3202,1110.125
350.4985,1108.1917
350.6768,1106.74
350.8551,1106.1933
351.0334,1104.585
351.2116,1103.0167
351.3898,1102.2533
351.568,1101.8833
351.7462,1103.745
351.9243,1102.3667
352.1025,1099.995
352.2806,1098.1717
352.4587,1097.255
352.6368,1096.47
352.8148,1094.8333
352.9929,1094.5717
353.1709,1094.6117
353.3489,1094.2433
353.5268,1093.1967
353.7048,1091.4167
353.8828,1091.96
354.0607,1089.625
354.2386,1089.9867
354.4165,1089.6783
354.5943,1087.795
354.7722,1087.07
354.95,1089.155
355.1278,1087.735
355.3056,1085.215
355.4833,1082.6417
355.6611,1080.475
355.8388,1078.765
356.0165,1078.1933
356.1942,1079.285
356.3719,1079.6783
356.5495,1076.22
356.7271,1076.1833
356.9047,1074.7
357.0823,1074.2517
357.2599,1075.2467
357.4374,1073.8583
357.6149,1072.5333
357.7924,1070.2217
357.9699,1068.5383
358.1474,1066.1
358.3248,1064.8267
358.5023,1063.1717
358.6797,1061.3967
358.8571,1061.8283
359.0344,1060.7533
359.2118,1059.78
359.3891,1059.2317
359.5664,1059.21
359.7437,1059.0333
359.9209,1056.5467
360.0982,1054.1517
360.2754,1052.3883
360.4526,1052.6283
360.6298,1052.365
360.807,1050.8467
360.9841,1048.8417
361.1613,1048.855
361.3383,1048.575
361.5154,1049.56
361.6925,1047.3567
361.8695,1045.2233
362.0466,1043.88
362.2236,1044.2633
362.4005,1044.3867
362.5775,1043.5117
362.7545,1041.05
362.9314,1039.66
363.1083,1038.1183
363.2852,1038.03
363.462,1036.1383
363.6389,1036.7183
363.8157,1036.2817
363.9925,1037.345
364.1693,1034.27
364.346,1031.6283
364.5228,1031.335
364.6996,1031.1467
364.8762,1032.39
365.0529,1032.365
365.2296,1031.4683
365.4062,1032.3083
365.5829,1030.5133
365.7595,1029.725
365.9361,1030.6267
366.1126,1031.105
366.2892,1034.3733
366.4657,1041.3433
366.6422,1044.65
366.8186,1045.3983
366.9951,1046.18
367.1716,1040.92
367.348,1041.0317
367.5244,1044.4583
367.7008,1047.1317
367.8772,1042.12
368.0535,1033.005
368.2298,1037.995
368.4061,1036.76
368.5824,1033.7817
368.7586,1040.1333
368.9349,1037.62
369.1111,1033.535
369.2873,1029.1733
369.4635,1033.9933
369.6396,1031.34
369.8158,1024.93
369.9919,1024.675
370.168,1024.3383
370.3441,1023.2967
370.5202,1018.055
370.6962,1013.9867
370.8722,1012.565
371.0482,1012.99
371.2242,1016.145
371.4002,1021.7383
371.5761,1021.2717
371.752,1017.4517
371.9279,1016.5667
372.1038,1015.2317
372.2796,1011.4317
372.4555,1014.6733
372.6313,1014.67
372.8071,1012.26
372.9829,1011.925
373.1586,1012.2433
373.3344,1010.885
373.5101,1007.09
373.6858,1007.3317
373.8615,1007.8983
374.0371,1011.0817
374.2127,1014.82
374.3884,1012.32
374.564,1008.6667
374.7395,1007.78
374.9151,1011.2617
375.0906,1021.205
375.2661,1023.0433
375.4416,1020.995
375.6171,1026.9483
375.7925,1028.6083
375.968,1027.8467
376.1434,1020.0717
376.3188,1017.525
376.4941,1018.5033
376.6695,1021.53
376.8448,1025.1867
377.0201,1024.0533
377.1954,1023.7667
377.3707,1028.4017
377.5459,1030.6733
377.7212,1039.4617
377.8964,1054.0883
378.0715,1051.5333
378.2467,1044.3533
378.4218,1052.8367
378.597,1037.8433
378.7721,1037.41
378.9472,1038.51
379.1222,1041.4533
379.2973,1060.2633
379.4723,1074.4083
379.6473,1070.83
379.8223,1049.2917
379.9972,1040.665
380.1722,1036.5617
380.3471,1038.7167
380.522,1039.9867
380.6969,1042.435
380.8717,1052.9783
381.0466,1041.9467
381.2214,1037.78
381.3962,1032.0183
381.571,1024.6567
381.7457,1025.4867
381.9204,1028.9117
382.0952,1024.7383
382.2699,1039.6533
382.4445,1047.335
382.6192,1051.3883
382.7938,1066.525
382.9685,1067.6417
383.1431,1050.4883
383.3176,1035.575
383.4922,1033.1667
383.6667,1035.35
383.8412,1029.3717
384.0157,1026.9133
384.1902,1033.7983
384.3646,1039.82
384.5391,1035.9183
384.7134,1037.2367
384.8878,1046.5567
385.0622,1056.8683
385.2365,1044.135
385.4109,1029.385
385.5852,1029.385
385.7594,1030.2733
385.9337,1033.2733
386.1079,1038.7167
386.2822,1051.7017
386.4564,1048.8083
386.6306,1042.305
386.8047,1051.3533
386.9789,1052.6767
387.153,1059.8267
387.3271,1075.0467
387.5012,1076.7583
387.6752,1090.495
387.8492,1098.0133
388.0233,1081.98
388.1972,1081.0567
388.3712,1083.245
388.5452,1084.6217
388.7191,1089.5883
388.893,1106.9567
389.0669,1094.7167
389.2408,1064.1
389.4146,1044.3517
389.5884,1030.9
389.7623,1025.7383
389.9361,1027.0033
390.1098,1034.5683
390.2835,1038.2367
390.4573,1033.86
390.631,1036.58
390.8047,1051.0583
390.9784,1053.14
391.152,1048.665
391.3256,1058.6017
391.4992,1057.6767
391.6728,1048.835
391.8464,1059.765
392.0199,1073.0783
392.1934,1066.9167
392.3669,1083.6617
392.5403,1085.6233
392.7138,1095.2433
392.8873,1105.5517
393.0607,1123.5133
393.2341,1128.8567
393.4074,1119.16
393.5808,1086.9383
393.7542,1081.1667
393.9274,1083.3217
394.1007,1076.0317
394.274,1082.4783
394.4472,1071.365
394.6205,1084.7883
394.7937,1106.5717
394.9668,1110.4733
395.14,1092.375
395.3131,1075.4
395.4863,1066.9217
395.6594,1069.2583
395.8325,1056.8917
396.0055,1059.1567
396.1786,1058.965
396.3516,1059.9317
396.5246,1054.7033
396.6975,1045.4367
396.8705,1059.49
397.0434,1069.1433
397.2163,1049.6133
397.3892,1054.6717
397.5621,1072.69
397.735,1085.26
397.9077,1108.315
398.0806,1099.0483
398.2534,1092.76
398.4261,1099.8783
398.5989,1123.6733
398.7716,1136.1533
398.9443,1122.2483
399.117,1104.2017
399.2896,1096.065
399.4623,1091.7983
399.6349,1088.2517
399.8075,1071.8633
399.9801,1066.9767
400.1526,1065.9917
400.3252,1042.8467
400.4977,1033.0917
400.6702,1030.1333
400.8427,1032.21
401.0151,1044.295
401.1875,1041.22
401.36,1045.2567
401.5323,1043.0183
401.7047,1030.105
401.877,1025.95
402.0494,1025.545
402.2216,1037.7567
402.394,1044.5767
402.5662,1035.575
402.7385,1035.5867
402.9107,1033.77
403.0829,1034.23
403.2551,1030.1433
403.4272,1025.2683
403.5994,1027.6633
403.7715,1040.98
403.9436,1041.4417
404.1156,1041.7617
