Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 15:23:04.209410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.6267
218.2508,465.7483
218.442,467.9117
218.6332,470.4717
218.8244,472.59
219.0156,474.7433
219.2067,476.9467
219.3979,479.6317
219.589,482.1583
219.7801,485.0133
219.9712,487.8583
220.1623,489.5933
220.3533,492.9467
220.5444,496.2583
220.7354,499.3883
220.9264,502.2267
221.1174,505.195
221.3083,508.0083
221.4993,511.7617
221.6902,514.695
221.8812,518.1067
222.0721,521.6733
222.263,524.755
222.4538,529.2767
222.6447,532.8217
222.8355,536.4317
223.0264,540.1667
223.2172,543.9333
223.408,548.32
223.5987,552.6917
223.7895,555.6917
223.9802,560.73
224.1709,565.3283
224.3616,569.265
224.5524,573.6983
224.743,578.635
224.9337,581.8767
225.1243,587.855
225.315,592.0733
225.5056,596.8717
225.6962,601.5833
225.8867,606.3233
226.0773,612.29
226.2678,616.38
226.4584,621.5917
226.6489,626.8917
226.8394,632.035
227.0298,636.7883
227.2203,642.81
227.4108,648.4117
227.6012,653.775
227.7916,658.53
227.982,665.1183
228.1723,670.5633
228.3627,676.925
228.5531,681.8183
228.7434,687.7033
228.9337,693.8083
229.124,699.8717
229.3143,705.9517
229.5045,712.9
229.6948,718.86
229.885,725.8467
230.0752,731.8583
230.2654,738.5433
230.4556,745.6633
230.6457,751.7283
230.8358,758.7583
231.026,764.8217
231.2161,771.1067
231.4062,778.1617
231.5963,784.0617
231.7863,790.7917
231.9764,798.1183
232.1664,804.4617
232.3564,812.305
232.5464,819.0733
232.7364,826.9117
232.9263,833.6633
233.1163,840.9767
233.3062,848.4933
233.4961,857.6533
233.686,863.4733
233.8758,870.5367
234.0657,877.625
234.2555,884.8083
234.4454,891.9533
234.6352,899.65
234.825,906.5667
235.0147,913.5633
235.2045,920.4817
235.3942,927.0433
235.5839,934.52
235.7737,941.9667
235.9633,948.675
236.153,955.9267
236.3427,963.8467
236.5323,971.4117
236.7219,977.8667
236.9115,982.9533
237.1011,989.8283
237.2907,996.7033
237.4803,1004.1867
237.6698,1010.7
237.8593,1017.23
238.0488,1024.4717
238.2383,1030.8833
238.4278,1037.15
238.6172,1044.66
238.8066,1051.7267
238.9961,1058.7583
239.1855,1065.53
239.3748,1071.955
239.5642,1078.34
239.7536,1084.9767
239.9429,1091.1867
240.1322,1097.3083
240.3215,1103.55
240.5108,1109.29
240.7001,1116.4
240.8893,1122.145
241.0786,1128.0417
241.2677,1133.8633
241.457,1140.35
241.6461,1144.2383
241.8353,1149.7667
242.0244,1155.0267
242.2136,1160.2283
242.4027,1165.6133
242.5918,1169.5467
242.7809,1174.3683
242.9699,1176.0983
243.159,1178.7533
243.348,1186.4033
243.537,1191.9667
243.726,1197.8433
243.915,1202.215
244.1039,1205.5267
244.2929,1207.5667
244.4818,1209.7483
244.6707,1213.6417
244.8596,1221.2433
245.0485,1226.9883
245.2373,1231.89
245.4262,1236.6717
245.615,1240.65
245.8038,1244.85
245.9926,1248.65
246.1814,1252.5317
246.3701,1251.1933
246.5589,1252.18
246.7476,1256.4483
246.9363,1263.7133
247.1249,1267.4967
247.3136,1272.1083
247.5023,1276.36
247.6909,1280.82
247.8795,1285.235
248.0681,1289.5667
248.2567,1293.38
248.4453,1296.3667
248.6338,1300.5517
248.8224,1299.3467
249.0109,1297.41
249.1994,1300.5617
249.3878,1306.0
249.5763,1310.0883
249.7648,1314.2917
249.9532,1318.0367
250.1416,1322.6867
250.33,1326.9167
250.5183,1331.2483
250.7067,1334.325
250.8951,1335.7617
251.0834,1338.6283
251.2717,1341.015
251.46,1342.2133
251.6483,1344.47
251.8365,1345.385
252.0247,1341.9633
252.213,1346.0283
252.4012,1348.1167
252.5894,1354.6367
252.7775,1356.2183
252.9657,1358.105
253.1538,1361.915
253.3419,1363.6917
253.53,1364.5383
253.7181,1366.655
253.9062,1368.1683
254.0942,1370.28
254.2823,1370.8517
254.4703,1371.095
254.6583,1372.5083
254.8463,1373.765
255.0342,1373.1717
255.2222,1374.3467
255.4101,1371.9133
255.598,1371.1933
255.7859,1372.7217
255.9738,1375.8117
256.1616,1377.8733
256.3495,1381.53
256.5373,1383.19
256.7251,1386.6933
256.9129,1387.945
257.1006,1389.1517
257.2884,1391.305
257.4761,1393.6567
257.6638,1393.5433
257.8515,1393.555
258.0392,1393.845
258.2269,1394.005
258.4146,1393.7833
258.6022,1393.955
258.7898,1392.8
258.9774,1393.54
259.165,1393.44
259.3525,1394.5883
259.5401,1392.8417
259.7276,1394.64
259.9151,1395.1967
260.1026,1395.065
260.2901,1395.855
260.4776,1396.4367
260.665,1398.26
260.8524,1399.8067
261.0398,1401.1133
261.2272,1401.1067
261.4146,1401.2833
261.6019,1400.4883
261.7893,1400.6733
261.9766,1401.835
262.1639,1400.5217
262.3512,1399.0683
262.5384,1397.375
262.7257,1396.9317
262.9129,1397.3767
263.1001,1395.0733
263.2873,1396.2017
263.4745,1396.2067
263.6617,1391.9883
263.8488,1392.0383
264.0359,1391.6017
264.2231,1390.7233
264.4101,1389.7967
264.5972,1389.195
264.7842,1388.985
264.9713,1389.1467
265.1583,1387.2017
265.3453,1386.3217
265.5323,1386.0033
265.7193,1384.815
265.9062,1385.5
266.0931,1384.565
266.2801,1382.89
266.4669,1382.0433
266.6538,1381.75
266.8407,1381.5917
267.0276,1379.6533
267.2143,1378.2333
267.4012,1376.79
267.588,1373.5767
267.7747,1372.7883
267.9615,1371.6433
268.1482,1370.1433
268.3349,1368.8483
268.5217,1366.935
268.7083,1365.1267
268.895,1363.8783
269.0817,1363.6167
269.2682,1361.0667
269.4549,1358.0967
269.6415,1355.4633
269.8281,1353.6133
270.0146,1352.545
270.2012,1352.93
270.3877,1351.21
270.5742,1349.8383
270.7607,1348.7833
270.9472,1347.405
271.1336,1345.74
271.32,1343.5333
271.5065,1340.72
271.6929,1340.29
271.8792,1338.79
272.0656,1337.5317
272.252,1337.31
272.4383,1335.18
272.6246,1334.4767
272.8109,1332.9983
272.9972,1331.7783
273.1835,1331.8533
273.3697,1330.7217
273.5559,1330.925
273.7421,1329.1583
273.9283,1327.5933
274.1145,1325.635
274.3007,1324.93
274.4868,1324.0433
274.6729,1324.1617
274.859,1323.43
275.0451,1322.2267
275.2311,1318.9333
275.4172,1317.435
275.6032,1317.6983
275.7892,1317.1367
275.9752,1316.0067
276.1612,1315.6333
276.3472,1314.6617
276.5331,1312.77
276.719,1312.3683
276.9049,1310.55
277.0908,1308.4067
277.2767,1306.9283
277.4625,1307.0233
277.6484,1304.5967
277.8342,1302.8633
278.02,1302.265
278.2057,1302.7467
278.3915,1301.7417
278.5772,1300.6933
278.763,1299.485
278.9487,1299.0
279.1343,1299.4883
279.32,1297.9267
279.5057,1295.875
279.6913,1292.3933
279.877,1290.89
280.0625,1289.48
280.2481,1287.915
280.4337,1285.825
280.6192,1285.7867
280.8048,1286.2517
280.9903,1284.02
281.1758,1282.1017
281.3612,1280.3083
281.5467,1279.1383
281.7321,1279.1633
281.9175,1279.0883
282.1029,1277.2967
282.2884,1277.2967
282.4737,1274.8183
282.6591,1272.7867
282.8444,1272.135
283.0297,1272.1167
283.215,1269.9883
283.4002,1269.8883
283.5855,1267.2217
283.7707,1264.7583
283.956,1263.2817
284.1412,1261.7867
284.3264,1261.78
284.5115,1261.8283
284.6967,1260.8117
284.8818,1260.0083
285.0669,1258.0733
285.252,1256.5967
285.4371,1256.6083
285.6222,1255.1417
285.8072,1253.8717
285.9922,1252.1983
286.1772,1251.7283
286.3622,1251.8867
286.5472,1250.2883
286.7321,1247.4133
286.9171,1247.9767
287.102,1247.085
287.2869,1247.4967
287.4717,1249.0783
287.6566,1248.8017
287.8415,1247.0917
288.0263,1247.1083
288.2111,1243.9067
288.3959,1242.4633
288.5806,1242.5133
288.7654,1242.1833
288.9501,1243.2967
289.1348,1243.0333
289.3195,1242.1183
289.5042,1242.89
289.6889,1243.265
289.8735,1240.7467
290.0581,1239.5767
290.2428,1237.8783
290.4273,1237.285
290.6119,1237.6333
290.7965,1237.1083
290.981,1236.97
291.1655,1236.9633
291.35,1234.4467
291.5345,1232.7117
291.719,1232.68
291.9034,1231.7533
292.0878,1233.4333
292.2722,1232.4867
292.4566,1231.415
292.641,1230.9017
292.8253,1231.4533
293.0096,1229.9817
293.194,1230.4933
293.3783,1230.0667
293.5626,1230.6833
293.7468,1230.5133
293.9311,1230.6533
294.1153,1228.05
294.2995,1226.2833
294.4837,1223.7517
294.6678,1223.7233
294.852,1221.5083
295.0361,1223.115
295.2202,1222.6717
295.4043,1222.6583
295.5884,1223.1
295.7725,1222.9417
295.9565,1222.395
296.1405,1220.8417
296.3246,1219.4067
296.5085,1220.6133
296.6925,1222.8833
296.8764,1222.4233
297.0603,1222.1183
297.2443,1221.8333
297.4282,1221.2133
297.612,1221.6567
297.7959,1219.9317
297.9797,1220.6383
298.1635,1220.45
298.3474,1221.62
298.5311,1224.245
298.7149,1223.2133
298.8987,1221.79
299.0823,1220.9433
299.2661,1218.575
299.4498,1215.4483
299.6334,1214.8367
299.8171,1214.4783
300.0007,1214.9867
300.1843,1214.6933
300.368,1213.4833
300.5515,1213.6733
300.7351,1212.78
300.9186,1212.0467
301.1021,1211.4917
301.2857,1210.1383
301.4691,1209.8783
301.6526,1210.73
301.8361,1209.0983
302.0195,1207.7167
302.2029,1208.4817
302.3863,1208.7083
302.5697,1208.105
302.753,1208.405
302.9364,1209.5117
303.1197,1210.985
303.303,1210.3767
303.4863,1209.5767
303.6696,1207.11
303.8528,1205.7783
304.036,1205.39
304.2192,1205.9217
304.4024,1206.2067
304.5856,1205.0467
304.7688,1204.6717
304.9519,1205.4933
305.135,1206.0233
305.3181,1206.1933
305.5012,1204.4683
305.6842,1204.6967
305.8673,1202.965
306.0504,1202.77
306.2333,1201.8433
306.4163,1201.315
306.5993,1201.5683
306.7822,1200.6667
306.9652,1202.7817
307.1481,1203.2433
307.331,1202.5817
307.5139,1201.6933
307.6967,1201.88
307.8796,1201.9567
308.0624,1201.185
308.2452,1200.1067
308.428,1200.5067
308.6107,1202.195
308.7935,1200.1317
308.9762,1199.5417
309.1589,1196.8683
309.3416,1196.0217
309.5243,1198.6533
309.7069,1198.8283
309.8896,1197.635
310.0721,1195.0433
310.2548,1197.61
310.4373,1203.3033
310.6199,1207.7133
310.8024,1210.515
310.985,1210.295
311.1674,1209.8767
311.3499,1208.5767
311.5324,1208.065
311.7148,1208.37
311.8973,1206.4267
312.0797,1207.15
312.2621,1209.975
312.4445,1212.7983
312.6268,1212.0483
312.8091,1214.275
312.9915,1213.995
313.1738,1213.2133
313.356,1208.5383
313.5383,1208.02
313.7206,1211.7633
313.9027,1214.5183
314.085,1216.6417
314.2672,1211.51
314.4493,1203.1067
314.6314,1207.45
314.8136,1213.985
314.9957,1217.4483
315.1778,1216.7
315.3598,1214.0767
315.5419,1210.0567
315.724,1203.31
315.9059,1198.56
316.088,1201.07
316.2699,1208.885
316.4519,1214.3283
316.6338,1217.415
316.8157,1218.3133
316.9977,1222.4367
317.1795,1230.895
317.3614,1232.0067
317.5432,1230.6283
317.7251,1226.3817
317.9069,1212.8017
318.0887,1207.6
318.2704,1209.055
318.4522,1216.6017
318.6339,1224.445
318.8156,1235.0617
318.9973,1238.2783
319.179,1225.66
319.3607,1220.055
319.5423,1224.4017
319.7239,1229.9717
319.9055,1236.335
320.0871,1234.7067
320.2687,1240.97
320.4502,1249.9933
320.6317,1251.8583
320.8132,1249.6967
320.9947,1240.2117
321.1761,1232.9667
321.3576,1229.8417
321.5391,1236.3567
321.7205,1242.37
321.9019,1248.325
322.0832,1245.19
322.2646,1236.6383
322.4459,1237.215
322.6272,1228.4667
322.8085,1223.565
322.9898,1225.815
323.1711,1238.075
323.3523,1239.1767
323.5335,1240.2283
323.7147,1247.8933
323.8959,1256.8383
324.0771,1265.3817
324.2582,1266.0783
324.4393,1267.525
324.6204,1269.3617
324.8015,1258.795
324.9826,1257.6783
325.1637,1262.9617
325.3447,1269.1383
325.5257,1282.2867
325.7067,1291.545
325.8877,1297.4917
326.0686,1299.415
326.2496,1297.8783
326.4305,1289.8917
326.6114,1294.85
326.7922,1301.8517
326.9731,1299.63
327.1539,1290.7433
327.3347,1294.3933
327.5155,1297.46
327.6963,1291.7933
327.8771,1284.8517
328.0578,1281.17
328.2385,1279.4783
328.4193,1283.4767
328.5999,1275.7783
328.7806,1275.42
328.9613,1297.1133
329.1419,1308.955
329.3225,1320.71
329.5031,1324.8067
329.6837,1325.3867
329.8642,1325.8017
330.0447,1332.06
330.2252,1315.3533
330.4057,1302.4317
330.5862,1289.5317
330.7667,1291.455
330.9471,1302.17
331.1275,1302.01
331.3079,1293.78
331.4883,1288.805
331.6687,1297.735
331.849,1302.6767
332.0293,1299.3283
332.2096,1287.215
332.3899,1287.1133
332.5702,1301.9617
332.7504,1300.2883
332.9306,1294.015
333.1108,1298.2083
333.291,1298.22
333.4712,1287.1083
333.6514,1273.5483
333.8315,1281.51
334.0116,1286.9317
334.1917,1289.14
334.3717,1300.675
334.5518,1307.96
334.7318,1302.8283
334.9119,1282.9717
335.0918,1294.8317
335.2718,1306.7133
335.4518,1313.045
335.6317,1315.9433
335.8116,1292.3283
335.9915,1252.5567
336.1714,1245.0167
336.3513,1275.0417
336.5311,1290.7167
336.7109,1279.15
336.8907,1262.3483
337.0705,1253.21
337.2502,1250.0667
337.43,1269.975
337.6097,1292.725
337.7894,1290.4133
337.9691,1267.805
338.1488,1271.6217
338.3284,1282.9767
338.508,1295.3967
338.6877,1299.8617
338.8672,1298.4317
339.0468,1296.9783
339.2263,1274.9517
339.4059,1276.2533
339.5854,1293.3583
339.7649,1306.1217
339.9443,1318.1117
340.1238,1319.4233
340.3032,1310.7183
340.4826,1302.83
340.662,1293.8433
340.8414,1287.43
341.0207,1292.4383
341.2001,1294.5983
341.3794,1274.205
341.5587,1278.0767
341.738,1291.6517
341.9172,1306.94
342.0965,1310.6133
342.2757,1291.7017
342.4549,1288.5233
342.6341,1290.55
342.8132,1295.9683
342.9923,1315.7983
343.1715,1307.0067
343.3506,1294.565
343.5296,1301.765
343.7087,1289.3433
343.8878,1273.1383
344.0668,1239.7417
344.2458,1231.9667
344.4248,1239.06
344.6037,1252.255
344.7827,1269.52
344.9616,1287.6667
345.1405,1293.2967
345.3194,1286.7567
345.4982,1297.4583
345.6771,1288.1233
345.8559,1273.0233
346.0347,1259.7933
346.2135,1263.645
346.3923,1285.0117
346.571,1278.3083
346.7498,1286.9917
346.9285,1296.825
347.1071,1295.2083
347.2859,1277.805
347.4645,1259.3667
347.6431,1250.7667
347.8217,1273.8783
348.0003,1284.475
348.1789,1281.7433
348.3574,1270.4783
348.5359,1272.5433
348.7145,1286.1667
348.893,1269.3383
349.0714,1254.3583
349.2499,1254.97
349.4283,1259.905
349.6068,1251.7133
349.7852,1255.1983
349.9635,1285.485
350.1419,1294.9583
350.3202,1306.3933
350.4985,1296.9267
350.6768,1289.9783
350.8551,1290.1933
351.0334,1273.78
351.2116,1266.5617
351.3898,1251.5867
351.568,1263.415
351.7462,1289.7383
351.9243,1287.365
352.1025,1268.9017
352.2806,1254.3567
352.4587,1232.2033
352.6368,1228.92
352.8148,1254.4033
352.9929,1269.7133
353.1709,1268.6583
353.3489,1273.635
353.5268,1282.0667
353.7048,1278.3183
353.8828,1289.4033
354.0607,1283.205
354.2386,1279.35
354.4165,1288.0467
354.5943,1287.905
354.7722,1284.3017
354.95,1290.715
355.1278,1286.985
355.3056,1268.9117
355.4833,1258.3817
355.6611,1263.5667
355.8388,1255.5917
356.0165,1259.2683
356.1942,1271.1667
356.3719,1267.49
356.5495,1224.5183
356.7271,1224.6833
356.9047,1210.465
357.0823,1202.6217
357.2599,1221.4867
357.4374,1230.105
357.6149,1239.6317
357.7924,1229.155
357.9699,1204.21
358.1474,1177.7517
358.3248,1183.04
358.5023,1172.1117
358.6797,1170.1983
358.8571,1187.7817
359.0344,1215.1567
359.2118,1236.36
359.3891,1237.5717
359.5664,1254.705
359.7437,1261.625
359.9209,1264.645
360.0982,1262.8717
360.2754,1236.0267
360.4526,1222.235
360.6298,1217.4317
360.807,1202.6383
360.9841,1191.4117
361.1613,1210.24
361.3383,1214.6517
361.5154,1229.4
361.6925,1218.9933
361.8695,1182.6367
362.0466,1190.0433
362.2236,1213.9783
362.4005,1226.42
362.5775,1250.7733
362.7545,1261.86
362.9314,1247.8317
363.1083,1201.48
363.2852,1196.97
363.462,1201.195
363.6389,1213.3833
363.8157,1230.6017
363.9925,1248.1167
364.1693,1241.43
364.346,1224.99
364.5228,1211.875
364.6996,1200.7367
364.8762,1197.7817
365.0529,1212.9717
365.2296,1234.9583
365.4062,1250.42
365.5829,1254.4433
365.7595,1263.57
365.9361,1271.7717
366.1126,1270.5017
366.2892,1265.4417
366.4657,1267.1983
366.6422,1272.91
366.8186,1266.5433
366.9951,1259.5383
367.1716,1272.3267
367.348,1276.09
367.5244,1281.09
367.7008,1268.6067
367.8772,1248.9383
368.0535,1233.4617
368.2298,1248.065
368.4061,1253.2983
368.5824,1236.665
368.7586,1232.4617
368.9349,1245.6967
369.1111,1270.4367
369.2873,1268.95
369.4635,1266.715
369.6396,1267.6733
369.8158,1270.9817
369.9919,1284.57
370.168,1278.2517
370.3441,1254.7867
370.5202,1216.3117
370.6962,1202.6767
370.8722,1200.5133
371.0482,1223.19
371.2242,1258.44
371.4002,1290.77
371.5761,1288.0917
371.752,1268.9633
371.9279,1215.425
372.1038,1179.51
372.2796,1188.655
372.4555,1228.5517
372.6313,1242.4733
372.8071,1231.6817
372.9829,1244.7933
373.1586,1226.1017
373.3344,1184.675
373.5101,1147.7083
373.6858,1147.65
373.8615,1182.7567
374.0371,1226.62
374.2127,1236.2983
374.3884,1208.3817
374.564,1180.8283
374.7395,1167.3117
374.9151,1150.8783
375.0906,1193.7683
375.2661,1239.9483
375.4416,1272.7917
375.6171,1289.1483
375.7925,1241.6267
375.968,1235.04
376.1434,1242.43
376.3188,1233.9467
376.4941,1243.3883
376.6695,1240.26
376.8448,1248.16
377.0201,1253.62
377.1954,1269.2483
377.3707,1296.9033
377.5459,1304.1283
377.7212,1320.47
377.8964,1342.1533
378.0715,1356.3267
378.2467,1352.97
378.4218,1367.865
378.597,1322.5567
378.7721,1293.27
378.9472,1280.3967
379.1222,1289.3067
379.2973,1305.5533
379.4723,1303.6367
379.6473,1294.4867
379.8223,1253.0917
379.9972,1260.2783
380.1722,1288.295
380.3471,1318.4583
380.522,1326.4067
380.6969,1312.8333
380.8717,1333.3967
381.0466,1338.075
381.2214,1320.0133
381.3962,1279.1167
381.571,1243.1333
381.7457,1253.11
381.9204,1245.4083
382.0952,1215.05
382.2699,1251.9633
382.4445,1237.9483
382.6192,1216.42
382.7938,1231.3333
382.9685,1238.6183
383.1431,1220.92
383.3176,1188.465
383.4922,1192.325
383.6667,1204.845
383.8412,1184.7867
384.0157,1184.75
384.1902,1226.2517
384.3646,1272.0417
384.5391,1285.365
384.7134,1299.58
384.8878,1309.3767
385.0622,1304.43
385.2365,1308.1017
385.4109,1283.7183
385.5852,1267.0683
385.7594,1259.5033
385.9337,1230.5383
386.1079,1242.13
386.2822,1307.5567
386.4564,1320.6383
386.6306,1311.1783
386.8047,1317.4683
386.9789,1299.8933
387.153,1276.0567
387.3271,1302.505
387.5012,1347.1717
387.6752,1364.0667
387.8492,1343.5333
388.0233,1335.1883
388.1972,1319.145
388.3712,1334.2183
388.5452,1337.2733
388.7191,1321.5183
388.893,1342.3633
389.0669,1358.8233
389.2408,1364.4417
389.4146,1353.195
389.5884,1344.3283
389.7623,1358.3983
389.9361,1352.6433
390.1098,1366.89
390.2835,1360.555
390.4573,1339.315
390.631,1332.6117
390.8047,1382.605
390.9784,1406.9933
391.152,1418.3017
391.3256,1439.6933
391.4992,1435.2767
391.6728,1419.06
391.8464,1418.4117
392.0199,1401.8967
392.1934,1375.945
392.3669,1397.4883
392.5403,1394.1583
392.7138,1369.9933
392.8873,1332.4867
393.0607,1308.3617
393.2341,1273.2383
393.4074,1236.3883
393.5808,1213.015
393.7542,1240.5633
393.9274,1291.7
394.1007,1324.625
394.274,1348.5517
394.4472,1342.7417
394.6205,1400.3633
394.7937,1441.0467
394.9668,1467.8167
395.14,1473.5983
395.3131,1447.1483
395.4863,1454.0267
395.6594,1443.4033
395.8325,1433.79
396.0055,1432.52
396.1786,1366.5583
396.3516,1333.1567
396.5246,1295.175
396.6975,1230.0267
396.8705,1200.7317
397.0434,1216.3983
397.2163,1235.135
397.3892,1287.885
397.5621,1360.375
397.735,1422.2883
397.9077,1495.7667
398.0806,1525.4667
398.2534,1522.9483
398.4261,1529.57
398.5989,1557.775
398.7716,1584.3033
398.9443,1591.9033
399.117,1580.3267
399.2896,1589.6817
399.4623,1582.605
399.6349,1567.0217
399.8075,1539.4917
399.9801,1558.0233
400.1526,1569.7183
400.3252,1558.3367
400.4977,1515.8983
400.6702,1484.6767
400.8427,1519.435
401.0151,1546.1167
401.1875,1557.0767
401.36,1571.215
401.5323,1571.6817
401.7047,1553.83
401.877,1549.405
402.0494,1565.5233
402.2216,1576.8383
402.394,1587.605
402.5662,1573.4167
402.7385,1590.1083
402.9107,1591.81
403.0829,1549.7183
403.2551,1518.3417
403.4272,1508.27
403.5994,1532.1133
403.7715,1590.6683
403.9436,1610.485
404.1156,1600.4883
