Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 03:05:46.121555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.695
218.2508,464.6483
218.442,466.63
218.6332,469.54
218.8244,471.6383
219.0156,473.81
219.2067,476.3733
219.3979,479.0233
219.589,481.3433
219.7801,484.4017
219.9712,486.9767
220.1623,489.3983
220.3533,492.6417
220.5444,495.6167
220.7354,499.0033
220.9264,502.245
221.1174,505.1233
221.3083,508.76
221.4993,512.0967
221.6902,514.9967
221.8812,518.7667
222.0721,522.125
222.263,525.755
222.4538,530.1467
222.6447,533.615
222.8355,537.65
223.0264,541.7933
223.2172,545.0967
223.408,550.365
223.5987,554.54
223.7895,557.5717
223.9802,563.31
224.1709,567.77
224.3616,571.8833
224.5524,576.6083
224.743,581.445
224.9337,585.4967
225.1243,591.3467
225.315,595.8983
225.5056,600.81
225.6962,606.005
225.8867,611.115
226.0773,617.16
226.2678,621.205
226.4584,626.81
226.6489,633.2883
226.8394,637.6433
227.0298,643.3467
227.2203,648.955
227.4108,655.39
227.6012,660.9817
227.7916,666.29
227.982,673.1067
228.1723,679.2283
228.3627,685.8783
228.5531,690.6417
228.7434,697.145
228.9337,702.9067
229.124,709.905
229.3143,716.1183
229.5045,723.23
229.6948,730.1
229.885,736.9583
230.0752,743.5033
230.2654,751.5017
230.4556,758.0467
230.6457,765.4033
230.8358,772.42
231.026,778.5667
231.2161,786.2033
231.4062,793.03
231.5963,799.3467
231.7863,807.76
231.9764,814.24
232.1664,822.0333
232.3564,829.8917
232.5464,836.385
232.7364,845.8217
232.9263,852.345
233.1163,860.395
233.3062,869.02
233.4961,877.765
233.686,884.5667
233.8758,892.12
234.0657,898.83
234.2555,906.83
234.4454,914.8867
234.6352,923.1133
234.825,931.475
235.0147,937.8933
235.2045,945.3583
235.3942,952.5483
235.5839,960.93
235.7737,967.985
235.9633,976.12
236.153,983.39
236.3427,991.8317
236.5323,1000.13
236.7219,1007.505
236.9115,1012.8767
237.1011,1020.605
237.2907,1027.2517
237.4803,1036.2683
237.6698,1042.58
237.8593,1049.8217
238.0488,1058.0083
238.2383,1064.745
238.4278,1071.1167
238.6172,1079.4317
238.8066,1086.3183
238.9961,1094.3983
239.1855,1101.4617
239.3748,1108.2717
239.5642,1115.755
239.7536,1122.915
239.9429,1129.0267
240.1322,1135.5817
240.3215,1142.3883
240.5108,1148.965
240.7001,1155.6417
240.8893,1161.8333
241.0786,1168.2567
241.2677,1174.77
241.457,1181.77
241.6461,1186.5683
241.8353,1192.1267
242.0244,1197.225
242.2136,1203.0117
242.4027,1207.6783
242.5918,1212.9333
242.7809,1218.1467
242.9699,1219.8833
243.159,1223.4117
243.348,1231.39
243.537,1237.3817
243.726,1244.465
243.915,1247.915
244.1039,1252.39
244.2929,1253.985
244.4818,1255.6883
244.6707,1260.6333
244.8596,1268.54
245.0485,1274.11
245.2373,1279.9033
245.4262,1285.125
245.615,1289.8033
245.8038,1294.38
245.9926,1297.8217
246.1814,1301.9083
246.3701,1300.4783
246.5589,1301.5083
246.7476,1306.1367
246.9363,1314.2083
247.1249,1318.2783
247.3136,1324.08
247.5023,1328.1933
247.6909,1333.08
247.8795,1338.1417
248.0681,1341.5067
248.2567,1346.4433
248.4453,1350.07
248.6338,1353.01
248.8224,1352.8867
249.0109,1350.29
249.1994,1353.9333
249.3878,1360.1417
249.5763,1364.75
249.7648,1368.665
249.9532,1373.38
250.1416,1378.6017
250.33,1383.075
250.5183,1387.8117
250.7067,1390.4967
250.8951,1392.6067
251.0834,1395.7033
251.2717,1396.9017
251.46,1399.75
251.6483,1402.5283
251.8365,1402.5783
252.0247,1400.675
252.213,1404.1667
252.4012,1407.1467
252.5894,1413.6633
252.7775,1414.7833
252.9657,1417.105
253.1538,1422.08
253.3419,1422.8667
253.53,1425.34
253.7181,1427.685
253.9062,1429.0717
254.0942,1431.295
254.2823,1431.9583
254.4703,1431.9667
254.6583,1434.175
254.8463,1435.1067
255.0342,1434.945
255.2222,1435.9233
255.4101,1433.47
255.598,1433.1683
255.7859,1434.7083
255.9738,1438.0383
256.1616,1440.8833
256.3495,1443.905
256.5373,1446.4917
256.7251,1450.11
256.9129,1451.4417
257.1006,1453.0117
257.2884,1455.5983
257.4761,1457.2333
257.6638,1458.6167
257.8515,1458.2567
258.0392,1458.0083
258.2269,1459.2617
258.4146,1458.67
258.6022,1459.1067
258.7898,1458.8133
258.9774,1458.9217
259.165,1459.1567
259.3525,1460.255
259.5401,1458.9333
259.7276,1460.63
259.9151,1461.5283
260.1026,1461.79
260.2901,1462.7833
260.4776,1463.5883
260.665,1466.16
260.8524,1467.7583
261.0398,1468.9167
261.2272,1469.9
261.4146,1469.3983
261.6019,1468.46
261.7893,1469.7333
261.9766,1469.4733
262.1639,1469.5317
262.3512,1467.75
262.5384,1466.1983
262.7257,1466.26
262.9129,1465.72
263.1001,1463.6767
263.2873,1465.775
263.4745,1464.915
263.6617,1460.49
263.8488,1461.2183
264.0359,1460.88
264.2231,1459.77
264.4101,1459.2783
264.5972,1459.1417
264.7842,1458.915
264.9713,1459.2217
265.1583,1456.385
265.3453,1456.67
265.5323,1455.5783
265.7193,1454.705
265.9062,1456.3167
266.0931,1454.5367
266.2801,1452.6983
266.4669,1453.2983
266.6538,1452.3467
266.8407,1452.665
267.0276,1449.94
267.2143,1447.485
267.4012,1447.6717
267.588,1443.3967
267.7747,1442.83
267.9615,1442.56
268.1482,1439.605
268.3349,1438.9
268.5217,1437.435
268.7083,1435.1583
268.895,1434.305
269.0817,1433.6617
269.2682,1431.0067
269.4549,1428.6633
269.6415,1425.3167
269.8281,1423.3683
270.0146,1423.23
270.2012,1422.0967
270.3877,1421.5233
270.5742,1419.8017
270.7607,1418.57
270.9472,1417.095
271.1336,1415.2117
271.32,1412.845
271.5065,1410.9783
271.6929,1409.8883
271.8792,1408.635
272.0656,1408.485
272.252,1406.9017
272.4383,1404.795
272.6246,1403.445
272.8109,1401.8083
272.9972,1402.41
273.1835,1402.205
273.3697,1400.5567
273.5559,1400.6533
273.7421,1398.975
273.9283,1396.5983
274.1145,1395.6517
274.3007,1394.52
274.4868,1393.8917
274.6729,1394.33
274.859,1392.48
275.0451,1392.045
275.2311,1387.6567
275.4172,1386.9167
275.6032,1387.255
275.7892,1386.71
275.9752,1385.2067
276.1612,1385.5017
276.3472,1383.0867
276.5331,1381.605
276.719,1381.1467
276.9049,1378.945
277.0908,1377.935
277.2767,1375.5033
277.4625,1375.25
277.6484,1374.0667
277.8342,1372.0417
278.02,1370.9567
278.2057,1371.6783
278.3915,1369.8067
278.5772,1369.245
278.763,1367.36
278.9487,1367.69
279.1343,1368.235
279.32,1365.8283
279.5057,1363.62
279.6913,1360.6667
279.877,1358.905
280.0625,1357.9767
280.2481,1356.1567
280.4337,1353.4317
280.6192,1353.4817
280.8048,1353.3983
280.9903,1351.7033
281.1758,1349.9467
281.3612,1347.22
281.5467,1346.0133
281.7321,1346.7533
281.9175,1346.28
282.1029,1344.6883
282.2884,1343.62
282.4737,1340.5933
282.6591,1338.935
282.8444,1338.425
283.0297,1337.1667
283.215,1336.5933
283.4002,1335.7283
283.5855,1332.5617
283.7707,1329.7767
283.956,1327.8983
284.1412,1327.1467
284.3264,1326.995
284.5115,1326.6
284.6967,1326.05
284.8818,1324.88
285.0669,1322.2
285.252,1321.6017
285.4371,1320.6217
285.6222,1318.4567
285.8072,1317.81
285.9922,1315.4567
286.1772,1315.56
286.3622,1315.9017
286.5472,1313.2767
286.7321,1311.6383
286.9171,1311.6567
287.102,1310.3267
287.2869,1311.27
287.4717,1311.7083
287.6566,1311.3683
287.8415,1310.5533
288.0263,1309.575
288.2111,1306.9733
288.3959,1304.455
288.5806,1303.9683
288.7654,1304.105
288.9501,1304.555
289.1348,1304.9867
289.3195,1304.2733
289.5042,1304.405
289.6889,1304.4417
289.8735,1301.8617
290.0581,1300.5183
290.2428,1298.3267
290.4273,1297.7083
290.6119,1298.1183
290.7965,1298.1233
290.981,1297.0967
291.1655,1296.5233
291.35,1294.605
291.5345,1291.4633
291.719,1291.045
291.9034,1290.515
292.0878,1292.0217
292.2722,1291.315
292.4566,1289.75
292.641,1289.5383
292.8253,1290.1867
293.0096,1287.975
293.194,1287.975
293.3783,1287.8917
293.5626,1287.9133
293.7468,1287.1683
293.9311,1287.3233
294.1153,1284.89
294.2995,1282.9883
294.4837,1279.9817
294.6678,1278.4183
294.852,1277.2283
295.0361,1277.055
295.2202,1276.585
295.4043,1277.1533
295.5884,1276.985
295.7725,1275.6917
295.9565,1275.5033
296.1405,1272.605
296.3246,1271.775
296.5085,1272.6517
296.6925,1273.7667
296.8764,1273.5883
297.0603,1271.7467
297.2443,1270.055
297.4282,1269.92
297.612,1268.4467
297.7959,1265.895
297.9797,1265.1517
298.1635,1263.76
298.3474,1264.3767
298.5311,1265.2083
298.7149,1263.725
298.8987,1262.0917
299.0823,1259.9733
299.2661,1257.9667
299.4498,1256.0483
299.6334,1254.7283
299.8171,1254.8133
300.0007,1254.8067
300.1843,1254.5233
300.368,1254.345
300.5515,1252.7133
300.7351,1251.7683
300.9186,1251.4633
301.1021,1249.77
301.2857,1248.8483
301.4691,1248.76
301.6526,1248.7467
301.8361,1247.475
302.0195,1246.2017
302.2029,1246.21
302.3863,1246.585
302.5697,1244.6117
302.753,1243.7967
302.9364,1245.06
303.1197,1245.4967
303.303,1245.0567
303.4863,1243.4817
303.6696,1240.1433
303.8528,1239.4067
304.036,1237.7467
304.2192,1238.325
304.4024,1237.96
304.5856,1235.1567
304.7688,1235.03
304.9519,1235.5017
305.135,1233.8117
305.3181,1233.505
305.5012,1232.9583
305.6842,1232.6317
305.8673,1232.1567
306.0504,1231.5117
306.2333,1228.11
306.4163,1228.4817
306.5993,1228.055
306.7822,1226.6167
306.9652,1226.7517
307.1481,1226.2383
307.331,1224.6533
307.5139,1223.2267
307.6967,1221.4
307.8796,1221.5267
308.0624,1219.8333
308.2452,1218.625
308.428,1217.58
308.6107,1217.4517
308.7935,1215.8817
308.9762,1216.5067
309.1589,1214.33
309.3416,1213.6883
309.5243,1213.4167
309.7069,1211.9867
309.8896,1211.04
310.0721,1209.2883
310.2548,1208.67
310.4373,1209.3667
310.6199,1209.61
310.8024,1208.17
310.985,1207.8067
311.1674,1205.32
311.3499,1204.985
311.5324,1204.605
311.7148,1204.5683
311.8973,1204.2833
312.0797,1204.1683
312.2621,1203.3983
312.4445,1202.7167
312.6268,1200.5667
312.8091,1200.0817
312.9915,1199.0083
313.1738,1198.7583
313.356,1196.2633
313.5383,1194.9117
313.7206,1193.81
313.9027,1192.785
314.085,1192.6467
314.2672,1191.6233
314.4493,1192.71
314.6314,1192.21
314.8136,1191.7517
314.9957,1190.05
315.1778,1188.6267
315.3598,1188.1767
315.5419,1188.7967
315.724,1187.6167
315.9059,1187.8417
316.088,1187.4633
316.2699,1187.925
316.4519,1186.57
316.6338,1185.2933
316.8157,1182.8567
316.9977,1182.05
317.1795,1182.605
317.3614,1183.9133
317.5432,1183.2817
317.7251,1180.9533
317.9069,1180.0133
318.0887,1179.3367
318.2704,1177.4317
318.4522,1178.5133
318.6339,1177.78
318.8156,1179.5583
318.9973,1178.615
319.179,1178.2433
319.3607,1179.5817
319.5423,1179.7633
319.7239,1179.4467
319.9055,1178.5267
320.0871,1177.02
320.2687,1176.6167
320.4502,1177.07
320.6317,1174.2783
320.8132,1174.79
320.9947,1175.47
321.1761,1175.5967
321.3576,1175.8483
321.5391,1175.5217
321.7205,1173.8867
321.9019,1173.3017
322.0832,1172.3983
322.2646,1170.44
322.4459,1171.01
322.6272,1168.85
322.8085,1169.255
322.9898,1169.0
323.1711,1167.4733
323.3523,1167.1833
323.5335,1166.62
323.7147,1167.505
323.8959,1169.6217
324.0771,1169.13
324.2582,1168.1367
324.4393,1168.3367
324.6204,1167.3133
324.8015,1168.365
324.9826,1169.0033
325.1637,1169.8367
325.3447,1170.14
325.5257,1170.3667
325.7067,1169.8867
325.8877,1167.6283
326.0686,1165.1067
326.2496,1165.015
326.4305,1164.1933
326.6114,1163.9067
326.7922,1164.2817
326.9731,1164.5417
327.1539,1163.44
327.3347,1163.7383
327.5155,1163.3783
327.6963,1163.295
327.8771,1164.9767
328.0578,1161.4767
328.2385,1160.2283
328.4193,1160.58
328.5999,1158.7917
328.7806,1158.0467
328.9613,1159.1733
329.1419,1158.3083
329.3225,1158.7933
329.5031,1158.16
329.6837,1156.4433
329.8642,1156.2233
330.0447,1155.66
330.2252,1154.985
330.4057,1153.8783
330.5862,1154.33
330.7667,1154.58
330.9471,1155.49
331.1275,1154.6467
331.3079,1153.2933
331.4883,1152.0267
331.6687,1151.83
331.849,1152.51
332.0293,1150.5217
332.2096,1149.28
332.3899,1150.5117
332.5702,1149.725
332.7504,1152.135
332.9306,1151.8867
333.1108,1149.9483
333.291,1148.0583
333.4712,1148.5333
333.6514,1149.1067
333.8315,1149.5833
334.0116,1147.5167
334.1917,1148.6467
334.3717,1148.76
334.5518,1148.5483
334.7318,1148.6433
334.9119,1146.725
335.0918,1147.705
335.2718,1147.9717
335.4518,1148.6117
335.6317,1147.4783
335.8116,1148.0883
335.9915,1146.93
336.1714,1144.7083
336.3513,1145.2567
336.5311,1144.9233
336.7109,1145.1883
336.8907,1145.4433
337.0705,1142.8367
337.2502,1140.3117
337.43,1139.6167
337.6097,1138.17
337.7894,1137.9
337.9691,1137.1233
338.1488,1138.8917
338.3284,1139.3433
338.508,1139.265
338.6877,1139.7583
338.8672,1139.6717
339.0468,1137.2633
339.2263,1136.5033
339.4059,1137.21
339.5854,1138.37
339.7649,1137.4983
339.9443,1136.315
340.1238,1136.8617
340.3032,1138.1533
340.4826,1137.3867
340.662,1135.955
340.8414,1134.2217
341.0207,1133.6067
341.2001,1135.2867
341.3794,1135.1717
341.5587,1136.215
341.738,1135.71
341.9172,1134.1583
342.0965,1133.3483
342.2757,1130.0917
342.4549,1127.4417
342.6341,1128.4233
342.8132,1128.6683
342.9923,1130.825
343.1715,1132.9517
343.3506,1131.7217
343.5296,1129.1133
343.7087,1127.8917
343.8878,1125.5567
344.0668,1126.5617
344.2458,1125.495
344.4248,1123.565
344.6037,1124.1217
344.7827,1123.4183
344.9616,1122.0567
345.1405,1122.9917
345.3194,1123.31
345.4982,1122.04
345.6771,1120.9233
345.8559,1121.1533
346.0347,1120.3583
346.2135,1119.3233
346.3923,1120.3133
346.571,1119.565
346.7498,1118.0133
346.9285,1118.375
347.1071,1117.3483
347.2859,1114.975
347.4645,1116.2367
347.6431,1118.4883
347.8217,1119.775
348.0003,1118.6433
348.1789,1115.4417
348.3574,1113.1583
348.5359,1112.1983
348.7145,1110.6333
348.893,1110.4817
349.0714,1110.1917
349.2499,1109.1767
349.4283,1105.9783
349.6068,1105.1683
349.7852,1103.3683
349.9635,1104.0317
350.1419,1102.9383
350.3202,1102.1467
350.4985,1101.025
350.6768,1099.6667
350.8551,1098.9667
351.0334,1098.2117
351.2116,1096.395
351.3898,1096.57
351.568,1096.1117
351.7462,1096.1967
351.9243,1094.66
352.1025,1093.1783
352.2806,1092.4933
352.4587,1092.5217
352.6368,1091.1533
352.8148,1088.96
352.9929,1087.6867
353.1709,1087.4067
353.3489,1087.56
353.5268,1086.05
353.7048,1083.8317
353.8828,1083.895
354.0607,1082.0183
354.2386,1082.28
354.4165,1081.8117
354.5943,1079.515
354.7722,1078.695
354.95,1080.4717
355.1278,1079.4683
355.3056,1078.0217
355.4833,1075.5883
355.6611,1073.3633
355.8388,1071.9483
356.0165,1071.305
356.1942,1070.7783
356.3719,1072.3267
356.5495,1070.8717
356.7271,1070.7083
356.9047,1070.02
357.0823,1069.3417
357.2599,1070.1367
357.4374,1068.3817
357.6149,1066.2867
357.7924,1064.18
357.9699,1063.9067
358.1474,1062.685
358.3248,1060.8
358.5023,1059.885
358.6797,1058.0267
358.8571,1057.9067
359.0344,1055.1667
359.2118,1053.765
359.3891,1052.4983
359.5664,1051.5467
359.7437,1050.5417
359.9209,1048.5133
360.0982,1046.41
360.2754,1045.5267
360.4526,1046.2033
360.6298,1046.3583
360.807,1045.0583
360.9841,1043.935
361.1613,1043.2067
361.3383,1043.21
361.5154,1042.9317
361.6925,1041.7383
361.8695,1040.0917
362.0466,1038.5717
362.2236,1037.7717
362.4005,1037.2017
362.5775,1035.8017
362.7545,1032.5117
362.9314,1031.8283
363.1083,1032.2633
363.2852,1032.5733
363.462,1030.1267
363.6389,1030.545
363.8157,1029.3167
363.9925,1030.73
364.1693,1026.8133
364.346,1024.0517
364.5228,1024.91
364.6996,1025.09
364.8762,1025.9833
365.0529,1026.005
365.2296,1023.3333
365.4062,1024.0483
365.5829,1022.2817
365.7595,1020.4717
365.9361,1021.4533
366.1126,1021.625
366.2892,1025.2217
366.4657,1033.0033
366.6422,1036.98
366.8186,1037.4583
366.9951,1039.39
367.1716,1032.6833
367.348,1032.12
367.5244,1036.98
367.7008,1039.1517
367.8772,1035.06
368.0535,1026.2083
368.2298,1030.63
368.4061,1029.5517
368.5824,1026.52
368.7586,1033.78
368.9349,1031.5867
369.1111,1024.5367
369.2873,1020.6617
369.4635,1025.71
369.6396,1022.2717
369.8158,1016.1333
369.9919,1014.8917
370.168,1014.175
370.3441,1014.4383
370.5202,1010.865
370.6962,1007.2067
370.8722,1005.5033
371.0482,1005.1767
371.2242,1006.5983
371.4002,1011.9533
371.5761,1011.1733
371.752,1008.45
371.9279,1009.35
372.1038,1009.6133
372.2796,1006.1067
372.4555,1006.56
372.6313,1006.5667
372.8071,1004.8483
372.9829,1002.405
373.1586,1004.4217
373.3344,1004.7733
373.5101,1002.41
373.6858,1002.6367
373.8615,1001.52
374.0371,1002.4033
374.2127,1007.15
374.3884,1005.85
374.564,1002.52
374.7395,1002.7017
374.9151,1006.6433
375.0906,1016.1683
375.2661,1015.805
375.4416,1011.7733
375.6171,1017.6567
375.7925,1021.5483
375.968,1020.5967
376.1434,1012.6817
376.3188,1009.71
376.4941,1010.4717
376.6695,1013.5433
376.8448,1016.7833
377.0201,1015.6467
377.1954,1015.17
377.3707,1019.0633
377.5459,1020.9017
377.7212,1030.1033
377.8964,1044.125
378.0715,1041.8733
378.2467,1033.315
378.4218,1041.8333
378.597,1028.935
378.7721,1028.225
378.9472,1031.1333
379.1222,1034.4617
379.2973,1053.0
379.4723,1068.7417
379.6473,1066.135
379.8223,1043.7783
379.9972,1033.6667
380.1722,1027.9333
380.3471,1028.74
380.522,1030.59
380.6969,1033.6817
380.8717,1043.915
381.0466,1033.0267
381.2214,1028.2367
381.3962,1023.785
381.571,1017.4817
381.7457,1016.9433
381.9204,1022.4067
382.0952,1018.725
382.2699,1032.935
382.4445,1043.4167
382.6192,1047.29
382.7938,1063.6283
382.9685,1064.91
383.1431,1046.945
383.3176,1031.825
383.4922,1028.6033
383.6667,1030.125
383.8412,1025.3983
384.0157,1022.2517
384.1902,1027.7567
384.3646,1033.3817
384.5391,1028.0817
384.7134,1028.6783
384.8878,1038.4783
385.0622,1048.9533
385.2365,1035.7433
385.4109,1021.0417
385.5852,1020.0817
385.7594,1022.895
385.9337,1027.0567
386.1079,1033.2283
386.2822,1043.9167
386.4564,1040.3817
386.6306,1033.35
386.8047,1042.52
386.9789,1044.845
387.153,1053.7217
387.3271,1069.85
387.5012,1068.0433
387.6752,1083.4017
387.8492,1091.4533
388.0233,1075.3883
388.1972,1074.4783
388.3712,1075.9667
388.5452,1076.7817
388.7191,1083.7683
388.893,1101.3817
389.0669,1088.3083
389.2408,1054.9767
389.4146,1032.8217
389.5884,1019.35
389.7623,1013.0167
389.9361,1015.09
390.1098,1022.8
390.2835,1026.32
390.4573,1023.2583
390.631,1026.1117
390.8047,1039.1317
390.9784,1040.4317
391.152,1034.685
391.3256,1043.5817
391.4992,1044.575
391.6728,1034.59
391.8464,1046.1333
392.0199,1062.9717
392.1934,1056.5667
392.3669,1072.8167
392.5403,1076.2983
392.7138,1086.8833
392.8873,1100.2833
393.0607,1121.595
393.2341,1128.7133
393.4074,1120.6367
393.5808,1085.9783
393.7542,1077.4933
393.9274,1078.34
394.1007,1068.68
394.274,1074.8533
394.4472,1063.035
394.6205,1074.3617
394.7937,1096.5467
394.9668,1100.5283
395.14,1080.275
395.3131,1062.93
395.4863,1052.07
395.6594,1055.9167
395.8325,1044.1283
396.0055,1045.6983
396.1786,1048.625
396.3516,1051.3517
396.5246,1046.9883
396.6975,1040.7833
396.8705,1056.45
397.0434,1067.545
397.2163,1045.2367
397.3892,1047.245
397.5621,1063.9033
397.735,1075.2117
397.9077,1096.1983
398.0806,1085.715
398.2534,1078.13
398.4261,1085.44
398.5989,1108.7033
398.7716,1123.6183
398.9443,1107.275
399.117,1087.37
399.2896,1078.045
399.4623,1075.1367
399.6349,1071.7883
399.8075,1055.7617
399.9801,1049.395
400.1526,1048.1233
400.3252,1023.1067
400.4977,1014.52
400.6702,1012.055
400.8427,1013.275
401.0151,1024.8583
401.1875,1021.9067
401.36,1025.5967
401.5323,1022.965
401.7047,1009.0883
401.877,1005.1483
402.0494,1003.9283
402.2216,1015.93
402.394,1023.695
402.5662,1014.2583
402.7385,1013.1817
402.9107,1011.2567
403.0829,1013.4183
403.2551,1011.2517
403.4272,1006.075
403.5994,1006.5917
403.7715,1018.3283
403.9436,1018.9133
404.1156,1019.1383
